createdAt,value
2022-08-18T00:04:49.947Z,13.48
2022-08-18T00:09:56.153Z,14.00
2022-08-18T00:15:03.539Z,12.73
2022-08-18T00:20:09.489Z,13.25
2022-08-18T00:25:15.190Z,13.52
2022-08-18T00:30:21.200Z,13.57
2022-08-18T00:35:42.971Z,13.57
2022-08-18T00:40:52.141Z,13.40
2022-08-18T00:45:54.630Z,14.07
2022-08-18T00:51:00.194Z,13.73
2022-08-18T00:56:11.546Z,12.55
2022-08-18T01:01:15.191Z,13.45
2022-08-18T01:06:41.366Z,14.18
2022-08-18T01:11:44.663Z,13.23
2022-08-18T01:17:05.967Z,13.88
2022-08-18T01:22:26.518Z,14.45
2022-08-18T01:27:32.497Z,15.05
2022-08-18T01:32:34.888Z,14.93
2022-08-18T01:37:37.826Z,15.85
2022-08-18T01:42:43.415Z,16.63
2022-08-18T01:47:47.354Z,15.02
2022-08-18T01:53:01.632Z,16.38
2022-08-18T01:58:05.507Z,15.45
2022-08-18T02:03:11.889Z,17.33
2022-08-18T02:08:15.502Z,16.80
2022-08-18T02:13:18.420Z,16.90
2022-08-18T02:18:30.535Z,17.30
2022-08-18T02:23:53.327Z,17.02
2022-08-18T02:28:56.837Z,16.42
2022-08-18T02:33:59.629Z,16.13
2022-08-18T02:39:02.148Z,16.58
2022-08-18T02:44:07.434Z,15.98
2022-08-18T02:49:09.966Z,15.80
2022-08-18T02:54:12.337Z,15.27
2022-08-18T02:59:17.228Z,18.13
2022-08-18T03:04:29.605Z,19.08
2022-08-18T03:09:32.895Z,20.75
2022-08-18T03:14:36.170Z,21.67
2022-08-18T03:19:38.587Z,20.23
2022-08-18T03:24:41.108Z,21.85
2022-08-18T03:29:43.811Z,21.88
2022-08-18T03:34:46.249Z,21.73
2022-08-18T03:39:51.779Z,23.88
2022-08-18T03:44:54.210Z,23.63
2022-08-18T03:49:56.572Z,23.67
2022-08-18T03:55:00.169Z,25.50
2022-08-18T04:00:05.996Z,21.60
2022-08-18T04:05:11.138Z,21.88
2022-08-18T04:10:14.148Z,23.42
2022-08-18T04:15:21.936Z,23.50
2022-08-18T04:20:24.410Z,23.88
2022-08-18T04:25:32.135Z,25.15
2022-08-18T04:30:36.584Z,23.30
2022-08-18T04:35:38.966Z,24.75
2022-08-18T04:40:43.004Z,22.52
2022-08-18T04:45:46.044Z,23.33
2022-08-18T04:50:48.426Z,24.58
2022-08-18T04:55:54.255Z,25.00
2022-08-18T05:01:01.662Z,23.48
2022-08-18T05:06:05.131Z,27.10
2022-08-18T05:11:07.649Z,24.90
2022-08-18T05:16:16.939Z,24.95
2022-08-18T05:21:23.139Z,24.38
2022-08-18T05:26:34.196Z,24.70
2022-08-18T05:31:36.808Z,27.17
2022-08-18T05:36:51.926Z,27.08
2022-08-18T05:41:59.028Z,28.10
2022-08-18T05:47:17.015Z,25.15
2022-08-18T05:52:26.069Z,25.80
2022-08-18T05:57:33.188Z,26.48
2022-08-18T06:02:38.630Z,25.35
2022-08-18T06:07:42.473Z,27.00
2022-08-18T06:12:56.053Z,24.25
2022-08-18T06:18:22.833Z,24.63
2022-08-18T06:23:55.682Z,24.02
2022-08-18T06:29:23.156Z,22.88
2022-08-18T06:34:54.714Z,22.50
2022-08-18T06:39:57.358Z,22.92
2022-08-18T06:45:08.542Z,22.60
2022-08-18T06:50:22.029Z,21.75
2022-08-18T06:55:43.864Z,20.88
2022-08-18T07:00:52.310Z,22.17
2022-08-18T07:06:05.717Z,20.35
2022-08-18T07:11:25.904Z,19.60
2022-08-18T07:16:56.704Z,20.27
2022-08-18T07:22:02.434Z,19.75
2022-08-18T07:27:11.871Z,19.20
2022-08-18T07:32:21.432Z,20.73
2022-08-18T07:37:44.997Z,18.13
2022-08-18T07:43:01.251Z,16.90
2022-08-18T07:54:00.246Z,15.10
2022-08-18T07:59:13.225Z,15.88
2022-08-18T08:04:39.774Z,14.73
2022-08-18T08:09:51.735Z,17.70
2022-08-18T08:15:07.949Z,13.45
2022-08-18T08:21:03.588Z,13.80
2022-08-18T08:26:20.080Z,13.63
2022-08-18T08:31:39.281Z,13.73
2022-08-18T08:36:45.189Z,14.40
2022-08-18T08:42:29.750Z,12.68
2022-08-18T08:47:35.549Z,12.82
2022-08-18T08:52:48.719Z,12.80
2022-08-18T08:58:08.543Z,11.25
2022-08-18T09:03:30.335Z,10.48
2022-08-18T09:08:36.344Z,11.73
2022-08-18T09:13:59.696Z,11.40
2022-08-18T09:19:14.200Z,15.45
2022-08-18T09:24:21.188Z,10.82
2022-08-18T09:29:46.933Z,9.82
2022-08-18T09:35:05.380Z,10.40
2022-08-18T09:41:01.201Z,9.77
2022-08-18T09:51:40.028Z,9.65
2022-08-18T09:57:03.894Z,10.05
2022-08-18T10:02:20.261Z,9.68
2022-08-18T10:07:35.402Z,9.30
2022-08-18T10:13:12.637Z,10.68
2022-08-18T10:18:30.667Z,11.52
2022-08-18T10:29:32.154Z,10.82
2022-08-18T10:34:52.910Z,9.82
2022-08-18T10:40:13.200Z,10.13
2022-08-18T10:45:30.441Z,10.23
2022-08-18T10:50:56.578Z,9.55
2022-08-18T10:56:43.809Z,9.30
2022-08-18T11:01:50.698Z,9.15
2022-08-18T11:07:09.005Z,8.52
2022-08-18T11:12:14.165Z,8.02
2022-08-18T11:17:26.846Z,8.75
2022-08-18T11:22:34.350Z,9.43
2022-08-18T11:27:46.216Z,8.98
2022-08-18T11:32:51.677Z,8.95
2022-08-18T11:37:58.422Z,9.13
2022-08-18T11:43:21.538Z,8.65
2022-08-18T11:48:35.875Z,8.10
2022-08-18T11:59:52.946Z,8.98
2022-08-18T12:05:03.009Z,8.25
2022-08-18T12:10:26.168Z,7.78
2022-08-18T12:15:47.353Z,7.65
2022-08-18T12:20:51.160Z,8.90
2022-08-18T12:25:54.090Z,9.50
2022-08-18T12:31:00.068Z,9.95
2022-08-18T12:36:06.178Z,8.85
2022-08-18T12:41:11.976Z,9.05
2022-08-18T12:46:14.596Z,8.90
2022-08-18T12:51:17.075Z,8.52
2022-08-18T12:56:22.653Z,8.52
2022-08-18T13:01:25.506Z,8.60
2022-08-18T13:06:29.040Z,8.55
2022-08-18T13:11:31.401Z,8.68
2022-08-18T13:16:54.997Z,8.73
2022-08-18T13:21:57.971Z,8.85
2022-08-18T13:27:03.843Z,8.20
2022-08-18T13:32:21.377Z,8.43
2022-08-18T13:37:26.644Z,9.00
2022-08-18T13:42:31.262Z,9.73
2022-08-18T13:47:52.711Z,8.82
2022-08-18T13:52:57.285Z,9.20
2022-08-18T13:58:00.891Z,9.10
2022-08-18T14:03:06.541Z,9.13
2022-08-18T14:08:11.142Z,9.25
2022-08-18T14:13:24.764Z,8.75
2022-08-18T14:18:30.825Z,8.40
2022-08-18T14:23:53.256Z,8.20
2022-08-18T14:28:55.849Z,8.70
2022-08-18T14:34:04.019Z,8.85
2022-08-18T14:39:08.472Z,8.18
2022-08-18T14:44:15.349Z,8.55
2022-08-18T14:49:28.294Z,8.27
2022-08-18T14:54:32.385Z,8.10
2022-08-18T14:59:37.731Z,8.73
2022-08-18T15:04:53.163Z,9.00
2022-08-18T15:10:14.781Z,9.32
2022-08-18T15:15:19.195Z,8.90
2022-08-18T15:20:28.861Z,8.63
2022-08-18T15:25:51.002Z,8.90
2022-08-18T15:36:21.465Z,8.07
2022-08-18T15:41:43.944Z,7.50
2022-08-18T15:46:53.476Z,7.90
2022-08-18T15:51:56.481Z,8.50
2022-08-18T15:56:59.330Z,7.80
2022-08-18T16:02:02.651Z,7.45
2022-08-18T16:07:05.448Z,7.53
2022-08-18T16:12:10.899Z,7.50
2022-08-18T16:17:29.820Z,7.55
2022-08-18T16:22:35.583Z,7.22
2022-08-18T16:27:42.698Z,6.97
2022-08-18T16:32:46.835Z,6.88
2022-08-18T16:37:49.761Z,7.43
2022-08-18T16:42:55.527Z,7.47
2022-08-18T16:47:57.928Z,7.82
2022-08-18T16:53:00.349Z,8.05
2022-08-18T16:58:22.682Z,7.63
2022-08-18T17:03:43.477Z,7.95
2022-08-18T17:08:46.378Z,7.35
2022-08-18T17:13:50.854Z,7.72
2022-08-18T17:18:54.505Z,8.38
2022-08-18T17:24:02.130Z,8.25
2022-08-18T17:29:36.609Z,11.10
2022-08-18T17:34:42.727Z,8.65
2022-08-18T17:40:00.539Z,8.57
2022-08-18T17:45:08.030Z,9.32
2022-08-18T17:50:48.992Z,8.82
2022-08-18T17:55:59.991Z,8.75
2022-08-18T18:01:03.723Z,9.57
2022-08-18T18:06:30.555Z,9.50
2022-08-18T18:11:36.846Z,9.77
2022-08-18T18:16:39.235Z,9.63
2022-08-18T18:21:56.573Z,10.05
2022-08-18T18:27:32.277Z,9.32
2022-08-18T18:32:59.318Z,10.50
2022-08-18T18:38:06.383Z,10.07
2022-08-18T18:43:29.027Z,10.50
2022-08-18T18:48:52.300Z,10.88
2022-08-18T18:54:03.585Z,10.10
2022-08-18T18:59:05.950Z,9.82
2022-08-18T19:04:18.510Z,10.07
2022-08-18T19:09:32.068Z,10.10
2022-08-18T19:14:41.078Z,9.68
2022-08-18T19:19:58.242Z,10.38
2022-08-18T19:25:13.599Z,10.43
2022-08-18T19:30:17.735Z,11.63
2022-08-18T19:35:35.108Z,11.20
2022-08-18T19:40:47.731Z,10.80
2022-08-18T19:45:58.428Z,11.00
2022-08-18T19:51:08.396Z,11.35
2022-08-18T19:56:48.934Z,9.68
2022-08-18T20:02:15.597Z,10.43
2022-08-18T20:07:17.957Z,10.95
2022-08-18T20:12:29.572Z,11.52
2022-08-18T20:17:32.044Z,12.15
2022-08-18T20:22:42.266Z,11.63
2022-08-18T20:28:09.892Z,11.88
2022-08-18T20:33:18.230Z,12.38
2022-08-18T20:38:47.739Z,13.10
2022-08-18T20:44:09.137Z,12.60
2022-08-18T20:49:39.058Z,12.93
2022-08-18T20:54:57.825Z,12.93
2022-08-18T21:00:27.001Z,13.85
2022-08-18T21:05:39.090Z,13.85
2022-08-18T21:10:52.784Z,13.30
2022-08-18T21:15:56.466Z,13.05
2022-08-18T21:20:59.765Z,12.60
2022-08-18T21:26:12.459Z,13.13
2022-08-18T21:31:43.641Z,13.00
2022-08-18T21:36:53.682Z,12.80
2022-08-18T21:41:58.128Z,13.63
2022-08-18T21:47:14.964Z,13.00
2022-08-18T21:52:24.293Z,12.68
2022-08-18T21:57:29.605Z,12.40
2022-08-18T22:02:32.072Z,12.77
2022-08-18T22:07:35.658Z,13.70
2022-08-18T22:12:56.701Z,13.18
2022-08-18T22:18:01.883Z,13.23
2022-08-18T22:23:54.394Z,13.68
2022-08-18T22:29:17.512Z,13.63
2022-08-18T22:34:29.105Z,13.10
2022-08-18T22:39:35.758Z,14.13
2022-08-18T22:44:38.584Z,13.77
2022-08-18T22:49:41.485Z,13.68
2022-08-18T22:54:43.829Z,14.13
2022-08-18T22:59:49.609Z,13.32
2022-08-18T23:04:52.366Z,14.18
2022-08-18T23:09:54.808Z,14.70
2022-08-18T23:14:57.189Z,13.00
2022-08-18T23:19:59.973Z,14.48
2022-08-18T23:25:08.824Z,14.02
2022-08-18T23:30:12.720Z,13.55
2022-08-18T23:35:15.777Z,14.55
2022-08-18T23:40:19.438Z,14.98
2022-08-18T23:45:22.070Z,14.35
2022-08-18T23:50:24.583Z,14.35
2022-08-18T23:55:29.499Z,14.60
