createdAt,value
2023-02-19T00:01:32.463Z,22.13
2023-02-19T00:04:11.813Z,30.98
2023-02-19T00:06:38.893Z,22.05
2023-02-19T00:09:06.347Z,27.48
2023-02-19T00:11:35.230Z,27.92
2023-02-19T00:14:03.681Z,24.75
2023-02-19T00:16:39.689Z,27.38
2023-02-19T00:19:09.308Z,24.45
2023-02-19T00:21:36.270Z,30.88
2023-02-19T00:24:05.465Z,27.92
2023-02-19T00:26:33.074Z,28.83
2023-02-19T00:29:01.257Z,26.50
2023-02-19T00:31:32.987Z,22.38
2023-02-19T00:34:05.851Z,25.45
2023-02-19T00:36:36.245Z,27.33
2023-02-19T00:39:04.609Z,24.40
2023-02-19T00:41:32.165Z,26.55
2023-02-19T00:44:01.643Z,28.50
2023-02-19T00:46:38.039Z,27.70
2023-02-19T00:49:06.845Z,26.83
2023-02-19T00:51:36.117Z,26.48
2023-02-19T00:54:03.885Z,29.15
2023-02-19T00:56:30.821Z,24.27
2023-02-19T00:58:57.912Z,24.65
2023-02-19T01:01:25.320Z,24.70
2023-02-19T01:03:52.486Z,26.88
2023-02-19T01:06:20.977Z,22.40
2023-02-19T01:08:48.351Z,24.65
2023-02-19T01:11:16.456Z,25.70
2023-02-19T01:13:44.057Z,20.60
2023-02-19T01:16:16.949Z,27.63
2023-02-19T01:18:45.050Z,21.70
2023-02-19T01:21:16.642Z,25.08
2023-02-19T01:23:44.392Z,20.08
2023-02-19T01:26:14.586Z,19.17
2023-02-19T01:28:41.987Z,22.58
2023-02-19T01:31:14.081Z,21.02
2023-02-19T01:33:44.922Z,20.25
2023-02-19T01:36:11.963Z,25.08
2023-02-19T01:38:38.984Z,20.58
2023-02-19T01:41:10.188Z,27.05
2023-02-19T01:43:59.294Z,22.55
2023-02-19T01:46:28.448Z,21.55
2023-02-19T01:48:58.684Z,21.35
2023-02-19T01:51:26.484Z,27.77
2023-02-19T01:53:59.061Z,24.35
2023-02-19T01:56:27.745Z,19.48
2023-02-19T01:58:55.168Z,25.95
2023-02-19T02:01:22.190Z,24.02
2023-02-19T02:03:52.146Z,25.27
2023-02-19T02:06:25.854Z,21.80
2023-02-19T02:09:15.091Z,25.83
2023-02-19T02:11:49.297Z,22.55
2023-02-19T02:14:23.907Z,20.85
2023-02-19T02:16:56.564Z,24.00
2023-02-19T02:19:49.420Z,25.08
2023-02-19T02:22:31.098Z,17.75
2023-02-19T02:25:09.340Z,27.55
2023-02-19T02:28:13.141Z,26.38
2023-02-19T02:30:49.178Z,20.65
2023-02-19T02:33:41.377Z,23.75
2023-02-19T02:36:17.282Z,30.17
2023-02-19T02:38:46.710Z,25.23
2023-02-19T02:41:15.228Z,27.65
2023-02-19T02:43:42.552Z,25.08
2023-02-19T02:46:15.926Z,31.50
2023-02-19T02:48:57.580Z,33.03
2023-02-19T02:51:34.513Z,27.98
2023-02-19T02:54:42.376Z,25.00
2023-02-19T02:57:15.012Z,26.85
2023-02-19T02:59:49.596Z,27.25
2023-02-19T03:02:26.752Z,23.73
2023-02-19T03:05:21.471Z,24.80
2023-02-19T03:08:00.496Z,29.75
2023-02-19T03:10:36.221Z,30.83
2023-02-19T03:13:24.733Z,28.58
2023-02-19T03:16:21.286Z,33.35
2023-02-19T03:19:12.482Z,30.98
2023-02-19T03:21:43.771Z,25.95
2023-02-19T03:24:31.059Z,21.98
2023-02-19T03:27:02.560Z,33.63
2023-02-19T03:29:38.104Z,31.40
2023-02-19T03:32:27.906Z,33.67
2023-02-19T03:35:22.305Z,29.50
2023-02-19T03:37:58.920Z,22.95
2023-02-19T03:40:30.834Z,26.33
2023-02-19T03:43:17.399Z,28.88
2023-02-19T03:46:08.383Z,29.83
2023-02-19T03:48:40.046Z,33.40
2023-02-19T03:51:39.278Z,26.45
2023-02-19T03:54:19.693Z,27.08
2023-02-19T03:56:58.569Z,31.10
2023-02-19T03:59:28.760Z,32.17
2023-02-19T04:02:06.278Z,27.10
2023-02-19T04:04:51.395Z,27.50
2023-02-19T04:07:19.427Z,28.00
2023-02-19T04:09:50.039Z,32.03
2023-02-19T04:12:21.193Z,27.75
2023-02-19T04:14:51.361Z,34.58
2023-02-19T04:17:45.877Z,24.95
2023-02-19T04:20:14.026Z,24.65
2023-02-19T04:22:42.110Z,29.75
2023-02-19T04:25:09.654Z,28.60
2023-02-19T04:27:40.465Z,26.58
2023-02-19T04:30:09.444Z,25.52
2023-02-19T04:32:36.690Z,28.10
2023-02-19T04:35:04.001Z,23.27
2023-02-19T04:37:31.007Z,26.10
2023-02-19T04:39:58.014Z,25.98
2023-02-19T04:42:25.015Z,22.60
2023-02-19T04:44:52.027Z,22.90
2023-02-19T04:47:18.956Z,26.23
2023-02-19T04:49:46.285Z,28.70
2023-02-19T04:52:13.454Z,23.88
2023-02-19T04:54:40.464Z,27.35
2023-02-19T04:57:07.458Z,17.83
2023-02-19T04:59:34.595Z,28.48
2023-02-19T05:02:01.708Z,25.50
2023-02-19T05:04:28.840Z,32.85
2023-02-19T05:06:55.900Z,29.75
2023-02-19T05:09:22.989Z,25.25
2023-02-19T05:11:49.946Z,27.52
2023-02-19T05:14:17.357Z,28.27
2023-02-19T05:16:44.363Z,31.35
2023-02-19T05:19:12.762Z,20.83
2023-02-19T05:21:40.675Z,32.08
2023-02-19T05:24:08.045Z,21.77
2023-02-19T05:26:35.455Z,28.08
2023-02-19T05:29:02.797Z,26.60
2023-02-19T05:31:30.173Z,29.13
2023-02-19T05:33:57.239Z,27.38
2023-02-19T05:36:24.533Z,33.28
2023-02-19T05:38:56.587Z,28.17
2023-02-19T05:41:26.088Z,28.35
2023-02-19T05:43:53.968Z,25.65
2023-02-19T05:46:24.224Z,25.83
2023-02-19T05:48:52.748Z,37.22
2023-02-19T05:51:22.652Z,27.45
2023-02-19T05:53:50.240Z,28.73
2023-02-19T05:56:26.606Z,27.45
2023-02-19T05:58:54.581Z,24.70
2023-02-19T06:01:24.372Z,32.47
2023-02-19T06:03:51.521Z,26.42
2023-02-19T06:06:20.041Z,28.77
2023-02-19T06:08:49.749Z,22.17
2023-02-19T06:11:17.949Z,31.83
2023-02-19T06:13:45.516Z,32.88
2023-02-19T06:16:13.039Z,34.13
2023-02-19T06:18:41.382Z,29.55
2023-02-19T06:21:10.986Z,30.10
2023-02-19T06:23:39.294Z,25.80
2023-02-19T06:26:17.712Z,38.88
2023-02-19T06:28:45.760Z,28.08
2023-02-19T06:31:13.637Z,30.17
2023-02-19T06:33:41.377Z,20.75
2023-02-19T06:36:15.358Z,28.05
2023-02-19T06:41:11.601Z,33.22
2023-02-19T06:43:38.774Z,25.58
2023-02-19T06:46:07.961Z,35.83
2023-02-19T06:48:35.492Z,33.20
2023-02-19T06:51:03.208Z,30.33
2023-02-19T06:53:30.395Z,27.13
2023-02-19T06:56:02.871Z,21.15
2023-02-19T06:58:30.494Z,30.98
2023-02-19T07:00:57.480Z,27.48
2023-02-19T07:03:26.275Z,19.20
2023-02-19T07:05:53.881Z,27.65
2023-02-19T07:08:21.154Z,25.52
2023-02-19T07:10:58.364Z,28.15
2023-02-19T07:13:26.959Z,23.73
2023-02-19T07:16:01.955Z,30.27
2023-02-19T07:18:30.298Z,26.27
2023-02-19T07:21:06.384Z,29.95
2023-02-19T07:23:48.250Z,24.55
2023-02-19T07:26:19.965Z,21.98
2023-02-19T07:28:48.886Z,26.63
2023-02-19T07:31:18.250Z,25.88
2023-02-19T07:33:46.788Z,27.25
2023-02-19T07:36:15.574Z,36.20
2023-02-19T07:38:42.702Z,28.77
2023-02-19T07:41:10.149Z,25.75
2023-02-19T07:43:38.839Z,30.85
2023-02-19T07:46:08.210Z,20.48
2023-02-19T07:48:36.451Z,29.75
2023-02-19T07:51:04.939Z,27.90
2023-02-19T07:53:33.905Z,25.20
2023-02-19T07:56:03.296Z,25.40
2023-02-19T07:58:31.136Z,24.73
2023-02-19T08:01:06.074Z,28.73
2023-02-19T08:03:33.145Z,20.77
2023-02-19T08:06:00.136Z,20.48
2023-02-19T08:08:27.131Z,15.82
2023-02-19T08:11:12.680Z,21.92
2023-02-19T08:13:39.842Z,27.05
2023-02-19T08:16:18.359Z,26.23
2023-02-19T08:18:48.567Z,28.08
2023-02-19T08:21:18.290Z,24.70
2023-02-19T08:23:46.553Z,22.10
2023-02-19T08:26:13.825Z,30.08
2023-02-19T08:28:41.615Z,20.15
2023-02-19T08:31:11.297Z,21.02
2023-02-19T08:33:38.976Z,20.00
2023-02-19T08:36:07.830Z,24.75
2023-02-19T08:38:36.492Z,22.63
2023-02-19T08:41:14.661Z,20.40
2023-02-19T08:43:42.570Z,23.42
2023-02-19T08:46:11.606Z,22.70
2023-02-19T08:48:39.540Z,19.80
2023-02-19T08:51:09.807Z,19.17
2023-02-19T08:53:39.065Z,25.60
2023-02-19T08:56:10.474Z,20.35
2023-02-19T08:58:37.746Z,23.00
2023-02-19T09:01:11.924Z,21.35
2023-02-19T09:03:39.457Z,20.83
2023-02-19T09:06:06.691Z,20.58
2023-02-19T09:08:33.746Z,25.45
2023-02-19T09:11:02.277Z,21.85
2023-02-19T09:13:29.544Z,19.17
2023-02-19T09:15:57.360Z,18.55
2023-02-19T09:18:25.194Z,21.55
2023-02-19T09:20:52.221Z,16.63
2023-02-19T09:23:19.425Z,21.80
2023-02-19T09:25:46.482Z,13.90
2023-02-19T09:28:13.524Z,16.75
2023-02-19T09:30:40.565Z,16.30
2023-02-19T09:33:07.800Z,11.85
2023-02-19T09:35:34.758Z,20.40
2023-02-19T09:38:03.181Z,15.30
2023-02-19T09:40:30.719Z,21.48
2023-02-19T09:42:58.664Z,16.33
2023-02-19T09:45:27.053Z,14.70
2023-02-19T09:47:57.205Z,17.85
2023-02-19T09:50:35.044Z,16.88
2023-02-19T09:53:06.611Z,16.45
2023-02-19T09:55:36.390Z,12.00
2023-02-19T09:58:13.576Z,17.15
2023-02-19T10:00:40.702Z,17.92
2023-02-19T10:03:14.867Z,14.23
2023-02-19T10:05:42.341Z,15.93
2023-02-19T10:08:16.107Z,12.32
2023-02-19T10:10:44.746Z,13.98
2023-02-19T10:13:34.567Z,18.08
2023-02-19T10:16:04.133Z,17.35
2023-02-19T10:18:43.092Z,13.82
2023-02-19T10:21:20.789Z,16.75
2023-02-19T10:23:55.016Z,13.85
2023-02-19T10:26:23.919Z,13.52
2023-02-19T10:28:51.177Z,13.63
2023-02-19T10:31:21.032Z,17.95
2023-02-19T10:33:56.423Z,14.60
2023-02-19T10:36:33.793Z,12.20
2023-02-19T10:39:03.422Z,17.60
2023-02-19T10:41:31.246Z,15.43
2023-02-19T10:44:13.329Z,13.77
2023-02-19T10:46:49.876Z,13.02
2023-02-19T10:49:50.122Z,17.33
2023-02-19T10:52:28.213Z,13.70
2023-02-19T10:55:15.953Z,14.57
2023-02-19T10:57:43.034Z,14.77
2023-02-19T11:00:15.833Z,9.73
2023-02-19T11:02:44.345Z,16.83
2023-02-19T11:05:17.195Z,16.65
2023-02-19T11:07:54.809Z,11.13
2023-02-19T11:10:30.817Z,15.13
2023-02-19T11:13:06.004Z,13.10
2023-02-19T11:15:35.593Z,11.90
2023-02-19T11:18:10.566Z,13.15
2023-02-19T11:20:39.482Z,11.73
2023-02-19T11:23:18.852Z,11.35
2023-02-19T11:25:48.649Z,11.80
2023-02-19T11:28:33.699Z,14.05
2023-02-19T11:31:22.825Z,10.27
2023-02-19T11:34:00.265Z,9.18
2023-02-19T11:36:31.795Z,11.13
2023-02-19T11:39:04.757Z,10.10
2023-02-19T11:41:56.494Z,12.18
2023-02-19T11:44:42.093Z,9.88
2023-02-19T11:47:21.299Z,9.68
2023-02-19T11:50:27.663Z,11.43
2023-02-19T11:53:26.413Z,10.65
2023-02-19T11:56:25.954Z,11.75
2023-02-19T11:59:04.028Z,9.45
2023-02-19T12:01:33.790Z,10.52
2023-02-19T12:04:07.027Z,8.55
2023-02-19T12:07:11.393Z,8.48
2023-02-19T12:09:47.346Z,11.68
2023-02-19T12:12:26.026Z,8.25
2023-02-19T12:15:08.120Z,9.10
2023-02-19T12:18:06.706Z,6.70
2023-02-19T12:21:05.641Z,11.27
2023-02-19T12:24:03.416Z,9.43
2023-02-19T12:26:42.307Z,6.55
2023-02-19T12:29:38.107Z,9.63
2023-02-19T12:32:31.373Z,8.93
2023-02-19T12:35:17.116Z,9.35
2023-02-19T12:38:06.042Z,6.75
2023-02-19T12:40:57.424Z,6.82
2023-02-19T12:43:25.046Z,7.13
2023-02-19T12:46:07.762Z,6.95
2023-02-19T12:48:43.249Z,12.68
2023-02-19T12:51:22.606Z,8.15
2023-02-19T12:53:59.125Z,8.65
2023-02-19T12:56:36.769Z,12.45
2023-02-19T12:59:10.220Z,11.10
2023-02-19T13:01:48.393Z,11.80
2023-02-19T13:04:18.294Z,9.30
2023-02-19T13:07:01.469Z,6.97
2023-02-19T13:09:31.831Z,10.82
2023-02-19T13:12:15.388Z,6.75
2023-02-19T13:14:46.561Z,8.75
2023-02-19T13:17:21.504Z,9.77
2023-02-19T13:19:51.913Z,7.55
2023-02-19T13:22:45.658Z,4.18
2023-02-19T13:25:15.784Z,8.57
2023-02-19T13:27:49.877Z,6.80
2023-02-19T13:30:48.956Z,8.48
2023-02-19T13:33:52.907Z,7.47
2023-02-19T13:36:26.587Z,7.10
2023-02-19T13:38:57.281Z,9.38
2023-02-19T13:41:37.997Z,6.28
2023-02-19T13:44:10.756Z,5.80
2023-02-19T13:46:43.645Z,7.18
2023-02-19T13:49:28.972Z,7.10
2023-02-19T13:51:59.915Z,8.63
2023-02-19T13:54:37.188Z,10.30
2023-02-19T13:57:22.568Z,6.10
2023-02-19T13:59:51.531Z,6.95
2023-02-19T14:02:21.587Z,10.38
2023-02-19T14:05:03.405Z,6.47
2023-02-19T14:07:53.098Z,8.95
2023-02-19T14:10:57.919Z,10.18
2023-02-19T14:16:29.416Z,6.53
2023-02-19T14:18:56.577Z,7.47
2023-02-19T14:21:27.917Z,7.72
2023-02-19T14:23:58.948Z,6.20
2023-02-19T14:26:26.650Z,6.95
2023-02-19T14:28:54.488Z,11.18
2023-02-19T14:31:25.215Z,8.60
2023-02-19T14:33:55.293Z,9.20
2023-02-19T14:36:48.823Z,7.80
2023-02-19T14:39:24.398Z,11.68
2023-02-19T14:42:06.977Z,8.82
2023-02-19T14:44:56.797Z,7.72
2023-02-19T14:47:26.451Z,4.95
2023-02-19T14:49:59.706Z,6.90
2023-02-19T14:52:41.154Z,5.65
2023-02-19T14:55:35.489Z,6.82
2023-02-19T14:58:07.098Z,8.98
2023-02-19T15:00:37.746Z,5.32
2023-02-19T15:03:05.733Z,7.85
2023-02-19T15:05:37.454Z,6.18
2023-02-19T15:08:19.328Z,4.70
2023-02-19T15:10:47.250Z,4.93
2023-02-19T15:13:24.180Z,9.65
2023-02-19T15:15:52.101Z,7.63
2023-02-19T15:18:23.054Z,7.80
2023-02-19T15:20:51.814Z,5.15
2023-02-19T15:23:24.913Z,7.18
2023-02-19T15:25:52.634Z,7.57
2023-02-19T15:28:25.671Z,6.40
2023-02-19T15:30:58.693Z,8.43
2023-02-19T15:33:27.942Z,5.67
2023-02-19T15:36:07.391Z,7.40
2023-02-19T15:38:35.138Z,6.40
2023-02-19T15:41:02.690Z,7.65
2023-02-19T15:43:51.310Z,7.97
2023-02-19T15:46:21.044Z,8.77
2023-02-19T15:49:12.793Z,6.93
2023-02-19T15:51:57.888Z,6.57
2023-02-19T15:54:39.407Z,6.40
2023-02-19T15:57:13.551Z,8.20
2023-02-19T15:59:48.557Z,11.50
2023-02-19T16:02:16.289Z,8.18
2023-02-19T16:04:45.248Z,7.07
2023-02-19T16:07:23.653Z,6.07
2023-02-19T16:10:21.677Z,7.05
2023-02-19T16:13:09.299Z,5.68
2023-02-19T16:15:38.296Z,4.68
2023-02-19T16:18:05.351Z,5.45
2023-02-19T16:20:34.924Z,4.80
2023-02-19T16:23:12.105Z,4.72
2023-02-19T16:25:44.591Z,5.50
2023-02-19T16:28:22.821Z,4.28
2023-02-19T16:31:01.341Z,6.22
2023-02-19T16:33:37.006Z,5.65
2023-02-19T16:36:34.526Z,6.95
2023-02-19T16:39:07.761Z,5.78
2023-02-19T16:41:47.581Z,6.30
2023-02-19T16:44:27.498Z,6.85
2023-02-19T16:47:16.787Z,7.38
2023-02-19T16:49:44.259Z,5.53
2023-02-19T16:52:15.270Z,6.63
2023-02-19T16:54:42.518Z,7.82
2023-02-19T16:57:09.530Z,7.78
2023-02-19T16:59:36.511Z,5.95
2023-02-19T17:02:06.290Z,6.82
2023-02-19T17:04:34.282Z,5.28
2023-02-19T17:07:02.265Z,6.55
2023-02-19T17:09:29.527Z,7.22
2023-02-19T17:11:56.479Z,9.25
2023-02-19T17:14:23.654Z,6.55
2023-02-19T17:16:50.627Z,6.15
2023-02-19T17:19:19.865Z,6.20
2023-02-19T17:21:47.136Z,5.70
2023-02-19T17:24:14.769Z,6.20
2023-02-19T17:26:41.812Z,6.25
2023-02-19T17:29:14.763Z,5.95
2023-02-19T17:31:41.995Z,8.30
2023-02-19T17:34:09.018Z,9.85
2023-02-19T17:36:37.998Z,6.80
2023-02-19T17:39:08.750Z,6.20
2023-02-19T17:41:35.971Z,5.82
2023-02-19T17:44:03.033Z,9.07
2023-02-19T17:46:30.046Z,7.45
2023-02-19T17:48:57.158Z,11.75
2023-02-19T17:51:24.225Z,9.27
2023-02-19T17:53:51.212Z,6.50
2023-02-19T17:56:20.992Z,7.90
2023-02-19T17:58:48.157Z,8.32
2023-02-19T18:01:15.706Z,8.55
2023-02-19T18:03:43.118Z,10.63
2023-02-19T18:06:10.340Z,7.95
2023-02-19T18:08:37.776Z,9.90
2023-02-19T18:11:06.768Z,12.45
2023-02-19T18:13:33.783Z,16.25
2023-02-19T18:16:01.184Z,15.55
2023-02-19T18:18:28.260Z,13.77
2023-02-19T18:20:55.259Z,11.63
2023-02-19T18:23:22.183Z,12.98
2023-02-19T18:25:49.208Z,9.88
2023-02-19T18:28:16.819Z,13.35
2023-02-19T18:30:43.990Z,10.32
2023-02-19T18:33:13.248Z,9.85
2023-02-19T18:35:40.544Z,11.93
2023-02-19T18:38:07.737Z,14.93
2023-02-19T18:40:34.986Z,11.23
2023-02-19T18:43:01.978Z,11.55
2023-02-19T18:45:29.762Z,11.25
2023-02-19T18:47:56.803Z,12.98
2023-02-19T18:50:24.018Z,11.15
2023-02-19T18:52:51.663Z,15.90
2023-02-19T18:55:19.044Z,15.07
2023-02-19T18:57:46.680Z,15.88
2023-02-19T19:00:20.066Z,21.55
2023-02-19T19:02:50.548Z,20.35
2023-02-19T19:05:23.303Z,21.88
2023-02-19T19:07:59.304Z,17.65
2023-02-19T19:10:26.841Z,20.08
2023-02-19T19:12:54.354Z,17.80
2023-02-19T19:15:22.129Z,16.92
2023-02-19T19:17:49.653Z,13.98
2023-02-19T19:20:19.332Z,17.58
2023-02-19T19:22:48.876Z,20.42
2023-02-19T19:25:16.053Z,15.85
2023-02-19T19:27:43.133Z,18.33
2023-02-19T19:30:10.396Z,17.70
2023-02-19T19:32:38.029Z,20.20
2023-02-19T19:35:05.237Z,12.40
2023-02-19T19:37:32.510Z,17.88
2023-02-19T19:39:59.582Z,16.90
2023-02-19T19:42:26.594Z,14.00
2023-02-19T19:44:53.675Z,19.13
2023-02-19T19:47:20.878Z,19.27
2023-02-19T19:49:48.632Z,17.98
2023-02-19T19:52:15.850Z,13.30
2023-02-19T19:54:43.399Z,19.48
2023-02-19T19:57:11.235Z,19.85
2023-02-19T19:59:39.593Z,17.50
2023-02-19T20:02:07.883Z,19.13
2023-02-19T20:04:35.081Z,18.33
2023-02-19T20:07:02.693Z,15.35
2023-02-19T20:09:29.698Z,21.30
2023-02-19T20:11:57.206Z,19.88
2023-02-19T20:14:25.812Z,21.63
2023-02-19T20:16:54.975Z,18.88
2023-02-19T20:19:22.469Z,14.02
2023-02-19T20:21:51.828Z,13.25
2023-02-19T20:24:24.219Z,20.88
2023-02-19T20:26:53.825Z,18.08
2023-02-19T20:29:20.856Z,18.60
2023-02-19T20:31:49.835Z,21.33
2023-02-19T20:34:17.106Z,17.33
2023-02-19T20:36:45.497Z,28.25
2023-02-19T20:39:12.494Z,13.10
2023-02-19T20:41:40.315Z,16.67
2023-02-19T20:44:08.373Z,15.57
2023-02-19T20:46:42.156Z,15.25
2023-02-19T20:49:10.539Z,17.13
2023-02-19T20:51:50.153Z,20.40
2023-02-19T20:54:19.141Z,22.98
2023-02-19T20:56:48.211Z,21.27
2023-02-19T20:59:16.544Z,24.27
2023-02-19T21:01:44.125Z,18.73
2023-02-19T21:04:12.162Z,16.98
2023-02-19T21:06:40.297Z,15.90
2023-02-19T21:09:08.039Z,17.73
2023-02-19T21:11:35.356Z,11.32
2023-02-19T21:14:03.551Z,19.08
2023-02-19T21:16:33.343Z,12.07
2023-02-19T21:19:01.089Z,16.40
2023-02-19T21:21:30.426Z,13.23
2023-02-19T21:23:59.250Z,20.80
2023-02-19T21:26:33.678Z,11.68
2023-02-19T21:29:00.784Z,17.38
2023-02-19T21:31:37.620Z,18.15
2023-02-19T21:34:10.634Z,17.50
2023-02-19T21:36:38.849Z,16.23
2023-02-19T21:39:08.816Z,15.10
2023-02-19T21:41:36.477Z,22.88
2023-02-19T21:44:03.944Z,21.83
2023-02-19T21:46:32.979Z,14.95
2023-02-19T21:49:00.464Z,19.80
2023-02-19T21:51:33.405Z,13.10
2023-02-19T21:54:01.155Z,17.85
2023-02-19T21:56:30.288Z,13.32
2023-02-19T21:58:57.882Z,18.25
2023-02-19T22:01:27.912Z,16.25
2023-02-19T22:03:55.122Z,18.33
2023-02-19T22:06:29.090Z,18.35
2023-02-19T22:08:56.686Z,16.10
2023-02-19T22:11:23.750Z,21.15
2023-02-19T22:13:52.460Z,23.23
2023-02-19T22:16:20.442Z,20.15
2023-02-19T22:18:49.684Z,15.32
2023-02-19T22:21:17.607Z,19.05
2023-02-19T22:23:49.655Z,16.10
2023-02-19T22:26:25.749Z,19.45
2023-02-19T22:28:52.990Z,20.55
2023-02-19T22:31:23.142Z,23.55
2023-02-19T22:33:50.733Z,17.33
2023-02-19T22:36:23.597Z,19.40
2023-02-19T22:38:50.831Z,21.75
2023-02-19T22:41:18.994Z,21.95
2023-02-19T22:43:46.732Z,15.45
2023-02-19T22:46:24.569Z,18.05
2023-02-19T22:48:51.754Z,18.17
2023-02-19T22:51:21.479Z,18.98
2023-02-19T22:53:56.449Z,21.77
2023-02-19T22:56:26.132Z,24.75
2023-02-19T22:58:54.614Z,15.95
2023-02-19T23:01:22.007Z,14.55
2023-02-19T23:03:57.380Z,25.13
2023-02-19T23:06:34.737Z,26.73
2023-02-19T23:09:10.653Z,24.77
2023-02-19T23:11:39.398Z,15.43
2023-02-19T23:14:07.773Z,13.05
2023-02-19T23:16:38.026Z,23.05
2023-02-19T23:19:07.388Z,24.20
2023-02-19T23:21:34.485Z,19.60
2023-02-19T23:24:02.242Z,18.48
2023-02-19T23:26:29.378Z,21.60
2023-02-19T23:28:56.592Z,19.45
2023-02-19T23:31:23.843Z,17.73
2023-02-19T23:33:50.937Z,20.33
2023-02-19T23:36:17.966Z,23.50
2023-02-19T23:38:45.986Z,22.58
2023-02-19T23:41:14.754Z,22.27
2023-02-19T23:43:42.130Z,22.88
2023-02-19T23:46:10.119Z,19.70
2023-02-19T23:48:37.376Z,18.50
2023-02-19T23:51:04.411Z,15.75
2023-02-19T23:53:31.443Z,26.83
2023-02-19T23:55:58.543Z,22.33
2023-02-19T23:58:25.557Z,21.35
