createdAt,value
2018-03-02T00:03:04.084Z,23.47
2018-03-02T00:07:58.400Z,20.27
2018-03-02T00:12:52.740Z,20.60
2018-03-02T00:17:47.069Z,28.10
2018-03-02T00:22:41.379Z,30.60
2018-03-02T00:27:35.810Z,29.73
2018-03-02T00:32:30.414Z,24.33
2018-03-02T00:37:24.729Z,25.57
2018-03-02T00:42:19.846Z,26.43
2018-03-02T00:47:14.152Z,30.07
2018-03-02T00:52:09.267Z,29.53
2018-03-02T00:57:03.602Z,32.33
2018-03-02T01:01:57.999Z,29.83
2018-03-02T01:06:53.280Z,30.30
2018-03-02T01:11:47.611Z,38.13
2018-03-02T01:16:42.657Z,30.93
2018-03-02T01:21:36.936Z,27.17
2018-03-02T01:26:31.978Z,26.13
2018-03-02T01:31:26.298Z,22.47
2018-03-02T01:36:20.603Z,25.47
2018-03-02T01:41:14.956Z,36.23
2018-03-02T01:46:12.022Z,30.67
2018-03-02T01:51:07.060Z,29.87
2018-03-02T01:56:01.375Z,31.27
2018-03-02T02:00:55.700Z,34.57
2018-03-02T02:05:50.009Z,25.80
2018-03-02T02:10:44.386Z,33.43
2018-03-02T02:15:38.797Z,31.43
2018-03-02T02:20:33.271Z,31.70
2018-03-02T02:25:27.594Z,35.77
2018-03-02T02:30:21.949Z,32.37
2018-03-02T02:35:17.046Z,33.40
2018-03-02T02:40:11.383Z,31.13
2018-03-02T02:45:06.775Z,29.67
2018-03-02T02:50:01.106Z,33.57
2018-03-02T02:54:56.236Z,28.20
2018-03-02T02:59:51.503Z,26.80
2018-03-02T03:04:46.379Z,28.40
2018-03-02T03:09:40.775Z,35.47
2018-03-02T03:14:36.204Z,35.40
2018-03-02T03:19:30.652Z,31.70
2018-03-02T03:24:25.235Z,32.50
2018-03-02T03:29:19.605Z,37.67
2018-03-02T03:34:14.203Z,24.20
2018-03-02T03:39:09.277Z,36.43
2018-03-02T03:44:03.589Z,27.63
2018-03-02T03:48:58.144Z,31.57
2018-03-02T03:53:53.320Z,32.63
2018-03-02T03:58:47.646Z,38.87
2018-03-02T04:03:41.980Z,35.57
2018-03-02T04:08:36.407Z,22.27
2018-03-02T04:13:30.765Z,35.97
2018-03-02T04:18:26.235Z,40.23
2018-03-02T04:23:20.578Z,34.13
2018-03-02T04:28:15.091Z,39.73
2018-03-02T04:33:09.521Z,37.37
2018-03-02T04:38:03.834Z,38.77
2018-03-02T04:42:58.172Z,28.33
2018-03-02T04:47:52.491Z,28.47
2018-03-02T04:52:46.806Z,31.47
2018-03-02T04:57:41.911Z,41.97
2018-03-02T05:02:36.316Z,33.50
2018-03-02T05:07:30.677Z,32.73
2018-03-02T05:12:24.999Z,33.73
2018-03-02T05:17:19.336Z,34.53
2018-03-02T05:22:14.422Z,33.77
2018-03-02T05:27:08.962Z,42.23
2018-03-02T05:32:03.435Z,32.20
2018-03-02T05:36:57.787Z,36.93
2018-03-02T05:41:53.003Z,35.23
2018-03-02T05:46:48.162Z,38.93
2018-03-02T05:51:42.496Z,40.80
2018-03-02T05:56:36.891Z,30.80
2018-03-02T06:01:31.241Z,35.20
2018-03-02T06:06:25.781Z,35.63
2018-03-02T06:11:20.093Z,27.33
2018-03-02T06:16:14.401Z,32.37
2018-03-02T06:21:08.936Z,33.83
2018-03-02T06:26:04.158Z,35.50
2018-03-02T06:30:59.256Z,31.83
2018-03-02T06:35:54.027Z,37.13
2018-03-02T06:40:48.648Z,38.27
2018-03-02T06:45:43.300Z,34.13
2018-03-02T06:50:37.635Z,39.83
2018-03-02T06:55:31.996Z,44.83
2018-03-02T07:00:26.351Z,34.20
2018-03-02T07:05:20.885Z,35.73
2018-03-02T07:10:15.231Z,34.83
2018-03-02T07:15:10.309Z,24.03
2018-03-02T07:20:04.834Z,40.73
2018-03-02T07:24:59.323Z,42.33
2018-03-02T07:29:53.824Z,38.13
2018-03-02T07:34:48.175Z,37.70
2018-03-02T07:39:43.688Z,33.23
2018-03-02T07:44:38.820Z,41.90
2018-03-02T07:49:33.928Z,43.90
2018-03-02T07:54:29.884Z,37.63
2018-03-02T07:59:24.343Z,28.33
2018-03-02T08:04:18.729Z,48.97
2018-03-02T08:09:13.994Z,40.10
2018-03-02T08:14:08.384Z,38.27
2018-03-02T08:19:02.711Z,45.80
2018-03-02T08:23:57.866Z,41.73
2018-03-02T08:28:52.175Z,39.93
2018-03-02T08:33:47.392Z,31.57
2018-03-02T08:38:41.737Z,41.33
2018-03-02T08:43:36.092Z,41.53
2018-03-02T08:48:30.577Z,36.90
2018-03-02T08:53:24.921Z,36.63
2018-03-02T08:58:19.227Z,26.37
2018-03-02T09:03:13.562Z,41.40
2018-03-02T09:08:08.651Z,39.17
2018-03-02T09:13:02.991Z,41.07
2018-03-02T09:17:58.166Z,35.40
2018-03-02T09:22:52.504Z,44.77
2018-03-02T09:27:47.612Z,45.33
2018-03-02T09:32:42.713Z,39.90
2018-03-02T09:37:37.067Z,35.97
2018-03-02T09:42:31.468Z,49.73
2018-03-02T09:47:26.563Z,30.00
2018-03-02T09:52:21.659Z,44.73
2018-03-02T09:57:15.983Z,40.00
2018-03-02T10:02:12.160Z,44.47
2018-03-02T10:07:06.497Z,43.67
2018-03-02T10:12:01.073Z,39.13
2018-03-02T10:16:55.396Z,40.57
2018-03-02T10:21:49.721Z,32.07
2018-03-02T10:26:44.038Z,39.40
2018-03-02T10:31:39.220Z,42.27
2018-03-02T10:36:33.526Z,41.63
2018-03-02T10:41:28.015Z,38.13
2018-03-02T10:46:22.323Z,40.80
2018-03-02T10:51:16.668Z,43.37
2018-03-02T10:56:11.814Z,40.73
2018-03-02T11:01:12.240Z,42.33
2018-03-02T11:06:07.221Z,34.83
2018-03-02T11:11:01.543Z,33.63
2018-03-02T11:15:55.856Z,41.40
2018-03-02T11:20:51.166Z,44.97
2018-03-02T11:25:45.495Z,36.47
2018-03-02T11:30:40.592Z,45.67
2018-03-02T11:35:35.845Z,42.80
2018-03-02T11:40:30.293Z,43.73
2018-03-02T11:45:24.725Z,40.17
2018-03-02T11:50:19.872Z,38.03
2018-03-02T11:55:14.991Z,41.13
2018-03-02T12:00:10.041Z,36.87
2018-03-02T12:05:04.362Z,37.80
2018-03-02T12:09:58.763Z,38.30
2018-03-02T12:14:53.086Z,40.93
2018-03-02T12:19:47.451Z,36.57
2018-03-02T12:24:42.173Z,40.03
2018-03-02T12:29:36.700Z,41.63
2018-03-02T12:34:32.545Z,39.27
2018-03-02T12:39:27.647Z,43.53
2018-03-02T12:44:21.947Z,42.90
2018-03-02T12:49:16.309Z,45.43
2018-03-02T12:54:11.795Z,40.50
2018-03-02T12:59:07.023Z,39.10
2018-03-02T13:04:02.180Z,40.07
2018-03-02T13:08:56.785Z,39.33
2018-03-02T13:13:51.119Z,33.43
2018-03-02T13:18:45.479Z,37.73
2018-03-02T13:23:39.793Z,47.30
2018-03-02T13:28:49.180Z,38.83
2018-03-02T13:34:00.581Z,42.43
2018-03-02T13:38:55.066Z,43.40
2018-03-02T13:43:49.391Z,41.23
2018-03-02T13:49:00.757Z,43.23
2018-03-02T13:53:55.136Z,42.60
2018-03-02T13:58:50.245Z,45.13
2018-03-02T14:04:02.388Z,35.10
2018-03-02T14:08:56.712Z,42.00
2018-03-02T14:13:51.050Z,39.23
2018-03-02T14:18:45.197Z,35.73
2018-03-02T14:23:39.714Z,41.93
2018-03-02T14:28:34.427Z,38.30
2018-03-02T14:33:28.779Z,35.80
2018-03-02T14:38:25.725Z,32.80
2018-03-02T14:43:20.077Z,41.00
2018-03-02T14:48:14.467Z,35.73
2018-03-02T14:53:09.188Z,43.50
2018-03-02T14:58:03.569Z,41.23
2018-03-02T15:02:58.909Z,40.33
2018-03-02T15:07:53.211Z,39.27
2018-03-02T15:12:48.154Z,44.53
2018-03-02T15:17:42.740Z,48.80
2018-03-02T15:22:37.082Z,45.80
2018-03-02T15:27:31.436Z,47.33
2018-03-02T15:32:26.848Z,47.37
2018-03-02T15:37:21.809Z,47.30
2018-03-02T15:42:16.163Z,44.93
2018-03-02T15:47:11.532Z,47.17
2018-03-02T15:52:07.233Z,47.43
2018-03-02T15:57:02.530Z,47.77
2018-03-02T16:01:58.094Z,40.20
2018-03-02T16:06:52.461Z,42.97
2018-03-02T16:11:47.193Z,42.57
2018-03-02T16:16:42.325Z,44.53
2018-03-02T16:21:37.443Z,46.90
2018-03-02T16:26:33.651Z,48.87
2018-03-02T16:31:28.052Z,43.47
2018-03-02T16:36:22.397Z,47.47
2018-03-02T16:41:17.517Z,57.57
2018-03-02T16:46:12.251Z,49.37
2018-03-02T16:51:06.709Z,48.63
2018-03-02T16:56:01.061Z,47.23
2018-03-02T17:00:55.385Z,54.30
2018-03-02T17:05:49.972Z,54.00
2018-03-02T17:10:44.293Z,50.03
2018-03-02T17:15:38.615Z,50.87
2018-03-02T17:20:34.458Z,52.33
2018-03-02T17:25:29.563Z,53.77
2018-03-02T17:30:24.242Z,50.27
2018-03-02T17:35:18.811Z,52.60
2018-03-02T17:40:14.365Z,49.80
2018-03-02T17:45:08.973Z,49.23
2018-03-02T17:50:03.285Z,54.23
2018-03-02T17:54:57.607Z,53.63
2018-03-02T17:59:51.920Z,42.27
2018-03-02T18:04:46.445Z,55.60
2018-03-02T18:09:41.379Z,53.50
2018-03-02T18:14:36.265Z,55.77
2018-03-02T18:19:30.935Z,55.07
2018-03-02T18:24:25.957Z,51.00
2018-03-02T18:29:21.738Z,55.83
2018-03-02T18:34:16.332Z,52.67
2018-03-02T18:39:11.125Z,57.37
2018-03-02T18:44:05.780Z,59.83
2018-03-02T18:49:00.703Z,57.77
2018-03-02T18:53:55.962Z,60.87
2018-03-02T18:58:51.363Z,60.90
2018-03-02T19:03:45.828Z,69.20
2018-03-02T19:08:40.188Z,72.03
2018-03-02T19:13:34.774Z,62.57
2018-03-02T19:18:30.094Z,68.50
2018-03-02T19:23:28.010Z,65.97
2018-03-02T19:28:23.232Z,59.10
2018-03-02T19:33:17.734Z,66.47
2018-03-02T19:38:12.202Z,69.57
2018-03-02T19:43:07.291Z,68.23
2018-03-02T19:48:01.859Z,70.23
2018-03-02T19:52:56.214Z,81.03
2018-03-02T19:57:50.516Z,71.77
2018-03-02T20:02:45.149Z,78.07
2018-03-02T20:07:39.520Z,63.03
2018-03-02T20:12:35.472Z,81.37
2018-03-02T20:17:29.918Z,84.83
2018-03-02T20:22:24.309Z,66.03
2018-03-02T20:27:19.433Z,75.93
2018-03-02T20:32:14.069Z,86.97
2018-03-02T20:37:08.643Z,84.73
2018-03-02T20:42:03.101Z,91.73
2018-03-02T20:46:57.596Z,67.43
2018-03-02T20:51:51.927Z,85.50
2018-03-02T20:56:46.293Z,89.80
2018-03-02T21:01:41.365Z,94.13
2018-03-02T21:06:35.714Z,84.10
2018-03-02T21:11:30.810Z,96.87
2018-03-02T21:16:25.214Z,94.67
2018-03-02T21:21:19.742Z,65.47
2018-03-02T21:26:14.876Z,91.90
2018-03-02T21:31:10.029Z,100.13
2018-03-02T21:36:04.087Z,98.90
2018-03-02T21:40:59.851Z,97.87
2018-03-02T21:46:00.307Z,96.33
2018-03-02T21:50:58.005Z,106.13
2018-03-02T21:55:53.351Z,103.77
2018-03-02T22:00:48.913Z,108.10
2018-03-02T22:05:43.317Z,100.33
2018-03-02T22:10:38.845Z,99.47
2018-03-02T22:15:33.267Z,97.20
2018-03-02T22:20:27.697Z,91.43
2018-03-02T22:25:22.278Z,76.07
2018-03-02T22:30:17.148Z,103.67
2018-03-02T22:35:11.507Z,105.27
2018-03-02T22:40:06.060Z,104.87
2018-03-02T22:45:01.610Z,101.20
2018-03-02T22:49:57.178Z,103.03
2018-03-02T22:54:51.537Z,101.53
2018-03-02T22:59:46.796Z,92.83
2018-03-02T23:04:41.441Z,114.67
2018-03-02T23:09:35.784Z,99.40
2018-03-02T23:14:30.156Z,98.33
2018-03-02T23:19:24.499Z,105.93
2018-03-02T23:24:18.831Z,86.43
2018-03-02T23:29:13.163Z,120.33
2018-03-02T23:34:08.533Z,108.17
2018-03-02T23:39:02.861Z,87.87
2018-03-02T23:43:57.190Z,108.10
2018-03-02T23:48:51.526Z,120.50
2018-03-02T23:53:46.625Z,98.60
2018-03-02T23:58:41.065Z,119.37
