createdAt,value
2018-07-15T00:00:27.661Z,2.93
2018-07-15T00:02:56.194Z,2.83
2018-07-15T00:05:24.750Z,3.23
2018-07-15T00:07:53.356Z,2.67
2018-07-15T00:10:21.877Z,3.30
2018-07-15T00:12:50.410Z,3.20
2018-07-15T00:15:18.930Z,3.50
2018-07-15T00:17:47.474Z,2.57
2018-07-15T00:20:16.074Z,3.03
2018-07-15T00:22:44.572Z,3.60
2018-07-15T00:25:13.095Z,3.27
2018-07-15T00:27:41.298Z,3.07
2018-07-15T00:30:10.562Z,2.93
2018-07-15T00:32:39.345Z,2.93
2018-07-15T00:35:07.849Z,3.10
2018-07-15T00:37:36.460Z,2.63
2018-07-15T00:40:04.977Z,2.60
2018-07-15T00:42:33.493Z,2.90
2018-07-15T00:45:04.745Z,2.80
2018-07-15T00:47:33.269Z,2.90
2018-07-15T00:50:02.773Z,2.50
2018-07-15T00:52:31.325Z,2.93
2018-07-15T00:55:00.249Z,3.60
2018-07-15T00:57:28.796Z,3.47
2018-07-15T00:59:57.391Z,3.50
2018-07-15T01:02:27.243Z,3.27
2018-07-15T01:04:55.932Z,2.63
2018-07-15T01:07:24.479Z,2.63
2018-07-15T01:09:53.234Z,2.73
2018-07-15T01:12:21.753Z,2.33
2018-07-15T01:14:50.389Z,2.27
2018-07-15T01:17:19.026Z,2.40
2018-07-15T01:19:48.063Z,2.30
2018-07-15T01:22:16.605Z,2.27
2018-07-15T01:24:45.132Z,2.17
2018-07-15T01:27:13.649Z,2.27
2018-07-15T01:29:42.173Z,2.50
2018-07-15T01:32:10.748Z,2.40
2018-07-15T01:34:39.328Z,2.20
2018-07-15T01:37:07.830Z,2.33
2018-07-15T01:39:36.440Z,2.93
2018-07-15T01:42:04.964Z,2.37
2018-07-15T01:44:33.487Z,2.20
2018-07-15T01:47:02.034Z,2.10
2018-07-15T01:49:31.099Z,2.83
2018-07-15T01:52:00.031Z,1.83
2018-07-15T01:54:28.549Z,2.10
2018-07-15T01:56:57.069Z,2.23
2018-07-15T01:59:25.617Z,2.10
2018-07-15T02:01:53.851Z,2.10
2018-07-15T02:04:22.589Z,2.20
2018-07-15T02:06:51.155Z,2.10
2018-07-15T02:09:19.927Z,2.30
2018-07-15T02:11:49.297Z,1.90
2018-07-15T02:14:18.397Z,2.20
2018-07-15T02:16:46.929Z,1.97
2018-07-15T02:19:16.136Z,2.00
2018-07-15T02:21:44.914Z,1.80
2018-07-15T02:24:13.482Z,2.10
2018-07-15T02:26:42.229Z,2.15
2018-07-15T02:29:10.773Z,2.23
2018-07-15T02:31:39.521Z,2.13
2018-07-15T02:34:09.314Z,1.80
2018-07-15T02:36:38.062Z,2.20
2018-07-15T02:39:07.902Z,2.40
2018-07-15T02:41:36.542Z,1.90
2018-07-15T02:44:05.607Z,2.33
2018-07-15T02:46:34.284Z,1.83
2018-07-15T02:49:02.849Z,2.10
2018-07-15T02:51:31.378Z,2.30
2018-07-15T02:53:59.899Z,2.30
2018-07-15T02:56:28.512Z,2.40
2018-07-15T02:58:57.077Z,1.83
2018-07-15T03:01:25.634Z,2.27
2018-07-15T03:03:54.165Z,2.00
2018-07-15T03:06:22.688Z,2.20
2018-07-15T03:08:51.240Z,2.07
2018-07-15T03:11:20.337Z,2.27
2018-07-15T03:13:49.898Z,2.43
2018-07-15T03:16:18.784Z,2.53
2018-07-15T03:18:47.565Z,2.60
2018-07-15T03:21:16.098Z,2.40
2018-07-15T03:23:44.612Z,2.60
2018-07-15T03:26:13.180Z,2.63
2018-07-15T03:28:41.697Z,2.50
2018-07-15T03:31:10.193Z,2.40
2018-07-15T03:33:38.694Z,2.67
2018-07-15T03:36:07.234Z,2.63
2018-07-15T03:38:35.807Z,2.60
2018-07-15T03:41:04.321Z,2.93
2018-07-15T03:43:32.973Z,2.57
2018-07-15T03:46:01.478Z,2.60
2018-07-15T03:48:30.014Z,3.20
2018-07-15T03:50:58.557Z,3.00
2018-07-15T03:53:27.071Z,2.70
2018-07-15T03:55:55.585Z,2.90
2018-07-15T03:58:24.090Z,3.20
2018-07-15T04:00:52.681Z,3.10
2018-07-15T04:03:21.217Z,3.13
2018-07-15T04:05:50.334Z,3.23
2018-07-15T04:08:19.673Z,2.90
2018-07-15T04:10:48.798Z,3.40
2018-07-15T04:13:17.339Z,2.97
2018-07-15T04:15:46.144Z,3.60
2018-07-15T04:18:14.657Z,3.17
2018-07-15T04:20:43.176Z,3.00
2018-07-15T04:23:11.706Z,3.60
2018-07-15T04:25:40.671Z,3.17
2018-07-15T04:28:09.248Z,3.53
2018-07-15T04:30:37.763Z,2.90
2018-07-15T04:33:06.274Z,3.37
2018-07-15T04:35:34.825Z,3.20
2018-07-15T04:38:04.038Z,3.07
2018-07-15T04:40:33.213Z,2.87
2018-07-15T04:43:01.725Z,3.20
2018-07-15T04:45:30.241Z,2.80
2018-07-15T04:47:58.745Z,3.47
2018-07-15T04:50:27.267Z,3.30
2018-07-15T04:52:55.808Z,3.50
2018-07-15T04:55:24.337Z,3.47
2018-07-15T04:57:52.894Z,3.30
2018-07-15T05:00:21.413Z,3.27
2018-07-15T05:02:49.938Z,3.40
2018-07-15T05:05:18.605Z,3.53
2018-07-15T05:07:47.413Z,3.27
2018-07-15T05:10:15.961Z,3.80
2018-07-15T05:12:44.503Z,4.13
2018-07-15T05:15:13.029Z,3.80
2018-07-15T05:17:42.514Z,3.40
2018-07-15T05:20:11.043Z,3.60
2018-07-15T05:22:39.554Z,3.57
2018-07-15T05:25:08.125Z,4.33
2018-07-15T05:27:36.653Z,3.57
2018-07-15T05:30:05.562Z,3.93
2018-07-15T05:32:35.037Z,4.00
2018-07-15T05:35:03.639Z,3.80
2018-07-15T05:37:32.077Z,3.47
2018-07-15T05:40:00.591Z,3.83
2018-07-15T05:42:29.398Z,3.83
2018-07-15T05:44:58.277Z,3.87
2018-07-15T05:47:26.769Z,3.60
2018-07-15T05:49:55.317Z,3.93
2018-07-15T05:52:23.837Z,3.83
2018-07-15T05:54:52.373Z,3.70
2018-07-15T05:57:20.980Z,4.00
2018-07-15T05:59:49.498Z,3.47
2018-07-15T06:02:18.285Z,4.03
2018-07-15T06:04:46.782Z,4.27
2018-07-15T06:07:15.515Z,4.17
2018-07-15T06:09:44.017Z,3.90
2018-07-15T06:12:12.554Z,4.20
2018-07-15T06:14:41.075Z,4.00
2018-07-15T06:17:10.319Z,4.17
2018-07-15T06:19:39.480Z,3.90
2018-07-15T06:22:08.444Z,4.00
2018-07-15T06:24:37.122Z,4.57
2018-07-15T06:27:06.230Z,3.97
2018-07-15T06:29:34.790Z,4.13
2018-07-15T06:32:04.162Z,4.60
2018-07-15T06:34:32.791Z,4.43
2018-07-15T06:37:01.572Z,3.23
2018-07-15T06:39:30.082Z,4.03
2018-07-15T06:41:58.863Z,3.73
2018-07-15T06:44:27.440Z,3.93
2018-07-15T06:46:56.547Z,4.27
2018-07-15T06:49:25.666Z,4.00
2018-07-15T06:51:54.326Z,4.27
2018-07-15T06:54:23.460Z,4.70
2018-07-15T06:56:52.020Z,4.17
2018-07-15T06:59:20.613Z,3.93
2018-07-15T07:01:49.371Z,4.37
2018-07-15T07:04:17.949Z,4.67
2018-07-15T07:06:46.447Z,4.97
2018-07-15T07:09:14.994Z,4.67
2018-07-15T07:11:43.530Z,5.30
2018-07-15T07:14:12.100Z,4.70
2018-07-15T07:16:41.598Z,4.27
2018-07-15T07:19:10.121Z,4.40
2018-07-15T07:21:38.664Z,4.03
2018-07-15T07:24:07.256Z,4.30
2018-07-15T07:26:35.785Z,4.23
2018-07-15T07:29:04.363Z,4.70
2018-07-15T07:31:32.882Z,4.37
2018-07-15T07:34:01.440Z,3.80
2018-07-15T07:36:30.053Z,4.63
2018-07-15T07:38:58.606Z,4.33
2018-07-15T07:41:27.528Z,3.40
2018-07-15T07:43:56.890Z,4.17
2018-07-15T07:46:25.477Z,3.60
2018-07-15T07:48:54.827Z,4.27
2018-07-15T07:51:23.366Z,4.90
2018-07-15T07:53:51.887Z,2.90
2018-07-15T07:56:21.309Z,3.90
2018-07-15T07:58:49.929Z,4.60
2018-07-15T08:01:19.471Z,3.43
2018-07-15T08:03:48.085Z,3.40
2018-07-15T08:06:16.589Z,3.60
2018-07-15T08:08:45.609Z,3.60
2018-07-15T08:11:14.181Z,3.67
2018-07-15T08:13:42.687Z,3.37
2018-07-15T08:16:11.249Z,3.40
2018-07-15T08:18:39.753Z,3.33
2018-07-15T08:21:08.735Z,3.30
2018-07-15T08:23:37.641Z,2.57
2018-07-15T08:26:06.174Z,3.73
2018-07-15T08:28:34.790Z,2.40
2018-07-15T08:31:08.114Z,2.20
2018-07-15T08:33:36.660Z,2.10
2018-07-15T08:36:05.242Z,2.10
2018-07-15T08:38:33.445Z,2.53
2018-07-15T08:41:01.989Z,2.30
2018-07-15T08:43:30.706Z,1.50
2018-07-15T08:45:59.833Z,2.87
2018-07-15T08:48:29.207Z,1.93
2018-07-15T08:50:57.731Z,1.93
2018-07-15T08:53:26.273Z,2.10
2018-07-15T08:55:55.006Z,2.40
2018-07-15T08:58:24.834Z,2.30
2018-07-15T09:00:54.785Z,1.93
2018-07-15T09:03:23.913Z,1.90
2018-07-15T09:05:53.055Z,1.70
2018-07-15T09:08:21.625Z,2.30
2018-07-15T09:10:50.699Z,2.50
2018-07-15T09:13:19.493Z,2.33
2018-07-15T09:15:48.271Z,2.57
2018-07-15T09:18:16.811Z,1.97
2018-07-15T09:20:46.268Z,1.97
2018-07-15T09:23:15.662Z,1.80
2018-07-15T09:25:44.905Z,1.53
2018-07-15T09:28:13.815Z,1.80
2018-07-15T09:30:42.325Z,1.93
2018-07-15T09:33:10.849Z,1.70
2018-07-15T09:35:39.443Z,2.20
2018-07-15T09:38:08.351Z,1.80
2018-07-15T09:40:36.871Z,1.70
2018-07-15T09:43:05.681Z,1.63
2018-07-15T09:45:35.006Z,1.50
2018-07-15T09:48:04.894Z,1.23
2018-07-15T09:50:33.936Z,1.57
2018-07-15T09:53:03.758Z,1.47
2018-07-15T09:55:33.514Z,1.33
2018-07-15T09:58:02.090Z,1.90
2018-07-15T10:00:36.186Z,1.60
2018-07-15T10:03:04.704Z,1.50
2018-07-15T10:05:33.201Z,0.97
2018-07-15T10:08:01.746Z,1.30
2018-07-15T10:10:31.178Z,1.77
2018-07-15T10:12:59.725Z,1.60
2018-07-15T10:15:28.241Z,1.83
2018-07-15T10:17:56.745Z,1.57
2018-07-15T10:20:25.895Z,1.47
2018-07-15T10:22:54.411Z,1.40
2018-07-15T10:25:22.962Z,1.30
2018-07-15T10:27:51.477Z,1.27
2018-07-15T10:30:19.986Z,1.60
2018-07-15T10:32:49.135Z,1.60
2018-07-15T10:35:17.678Z,1.37
2018-07-15T10:37:46.222Z,2.00
2018-07-15T10:40:14.776Z,1.40
2018-07-15T10:42:43.336Z,1.33
2018-07-15T10:45:12.045Z,1.47
2018-07-15T10:47:40.574Z,1.57
2018-07-15T10:50:09.807Z,1.63
2018-07-15T10:52:38.562Z,1.67
2018-07-15T10:55:07.692Z,1.33
2018-07-15T10:57:36.338Z,1.63
2018-07-15T11:00:04.565Z,1.50
2018-07-15T11:02:33.910Z,1.50
2018-07-15T11:05:03.213Z,1.50
2018-07-15T11:07:31.767Z,1.57
2018-07-15T11:10:00.964Z,1.87
2018-07-15T11:12:29.508Z,1.67
2018-07-15T11:14:58.189Z,1.43
2018-07-15T11:17:26.776Z,1.47
2018-07-15T11:19:55.281Z,1.30
2018-07-15T11:22:23.814Z,1.40
2018-07-15T11:24:52.370Z,1.50
2018-07-15T11:27:20.934Z,1.50
2018-07-15T11:29:50.137Z,1.50
2018-07-15T11:32:18.669Z,1.43
2018-07-15T11:34:47.186Z,1.80
2018-07-15T11:37:16.362Z,1.53
2018-07-15T11:39:45.587Z,1.33
2018-07-15T11:42:14.289Z,1.90
2018-07-15T11:44:43.438Z,1.40
2018-07-15T11:47:11.980Z,1.40
2018-07-15T11:49:40.730Z,1.43
2018-07-15T11:52:09.267Z,1.37
2018-07-15T11:54:37.890Z,1.40
2018-07-15T11:57:06.330Z,1.80
2018-07-15T11:59:34.874Z,1.50
2018-07-15T12:02:03.592Z,1.30
2018-07-15T12:04:32.018Z,1.63
2018-07-15T12:07:00.553Z,1.87
2018-07-15T12:09:29.137Z,1.77
2018-07-15T12:11:57.655Z,1.80
2018-07-15T12:14:26.169Z,1.60
2018-07-15T12:16:54.745Z,1.67
2018-07-15T12:19:23.302Z,1.73
2018-07-15T12:21:51.937Z,1.80
2018-07-15T12:24:20.460Z,1.23
2018-07-15T12:26:48.969Z,1.80
2018-07-15T12:29:17.530Z,1.30
2018-07-15T12:31:46.051Z,1.50
2018-07-15T12:34:16.076Z,1.50
2018-07-15T12:36:45.573Z,1.30
2018-07-15T12:39:14.225Z,1.60
2018-07-15T12:41:42.770Z,1.60
2018-07-15T12:44:11.394Z,1.50
2018-07-15T12:46:39.595Z,1.30
2018-07-15T12:49:08.781Z,1.20
2018-07-15T12:51:37.970Z,1.40
2018-07-15T12:54:07.978Z,1.30
2018-07-15T12:56:36.187Z,1.30
2018-07-15T12:59:05.018Z,1.20
2018-07-15T13:01:34.630Z,1.30
2018-07-15T13:04:04.739Z,1.30
2018-07-15T13:06:33.366Z,1.47
2018-07-15T13:09:05.309Z,1.50
2018-07-15T13:11:33.817Z,1.63
2018-07-15T13:14:02.647Z,1.50
2018-07-15T13:16:31.255Z,1.50
2018-07-15T13:19:00.281Z,1.20
2018-07-15T13:21:29.101Z,1.57
2018-07-15T13:23:57.593Z,1.40
2018-07-15T13:26:26.710Z,1.60
2018-07-15T13:28:56.223Z,1.40
2018-07-15T13:31:25.065Z,1.30
2018-07-15T13:33:53.569Z,1.50
2018-07-15T13:36:22.095Z,1.40
2018-07-15T13:38:50.858Z,1.30
2018-07-15T13:41:19.500Z,1.50
2018-07-15T13:43:48.197Z,1.20
2018-07-15T13:46:17.676Z,1.00
2018-07-15T13:48:46.309Z,1.40
2018-07-15T13:51:14.922Z,1.17
2018-07-15T13:53:43.534Z,1.10
2018-07-15T13:56:12.387Z,1.80
2018-07-15T13:59:43.475Z,1.67
2018-07-15T14:02:12.002Z,1.20
2018-07-15T14:04:41.386Z,1.20
2018-07-15T14:07:09.906Z,1.10
2018-07-15T14:09:38.904Z,1.30
2018-07-15T14:12:08.394Z,1.10
2018-07-15T14:14:37.512Z,1.47
2018-07-15T14:17:05.711Z,1.60
2018-07-15T14:19:34.349Z,1.20
2018-07-15T14:22:02.897Z,0.93
2018-07-15T14:24:31.549Z,1.33
2018-07-15T14:27:00.066Z,1.10
2018-07-15T14:29:29.050Z,1.00
2018-07-15T14:31:58.693Z,1.10
2018-07-15T14:34:27.218Z,1.73
2018-07-15T14:36:55.766Z,1.40
2018-07-15T14:39:33.122Z,1.57
2018-07-15T14:42:02.137Z,1.03
2018-07-15T14:44:30.648Z,1.30
2018-07-15T14:46:59.991Z,1.40
2018-07-15T14:49:29.101Z,1.10
2018-07-15T14:51:57.621Z,1.20
2018-07-15T14:54:26.140Z,1.60
2018-07-15T14:56:54.927Z,1.50
2018-07-15T14:59:23.744Z,1.27
2018-07-15T15:01:52.718Z,1.37
2018-07-15T15:04:21.850Z,1.07
2018-07-15T15:06:50.460Z,0.80
2018-07-15T15:09:18.955Z,0.83
2018-07-15T15:11:47.461Z,0.90
2018-07-15T15:14:15.969Z,1.00
2018-07-15T15:16:44.597Z,1.33
2018-07-15T15:19:13.329Z,1.57
2018-07-15T15:21:41.858Z,1.67
2018-07-15T15:24:10.357Z,1.67
2018-07-15T15:26:38.857Z,1.80
2018-07-15T15:29:07.960Z,1.80
2018-07-15T15:31:36.522Z,2.07
2018-07-15T15:34:06.222Z,2.30
2018-07-15T15:36:34.732Z,1.83
2018-07-15T15:39:04.761Z,1.80
2018-07-15T15:41:33.269Z,2.00
2018-07-15T15:44:01.793Z,2.00
2018-07-15T15:46:30.294Z,2.17
2018-07-15T15:48:58.802Z,1.87
2018-07-15T15:51:27.318Z,1.90
2018-07-15T15:53:55.871Z,2.13
2018-07-15T15:56:24.413Z,2.20
2018-07-15T15:58:52.917Z,2.00
2018-07-15T16:01:21.413Z,2.10
2018-07-15T16:03:49.901Z,1.90
2018-07-15T16:06:18.658Z,1.87
2018-07-15T16:08:47.208Z,2.20
2018-07-15T16:11:15.704Z,2.10
2018-07-15T16:13:44.196Z,2.60
2018-07-15T16:16:12.685Z,1.87
2018-07-15T16:18:41.182Z,2.50
2018-07-15T16:21:09.733Z,2.30
2018-07-15T16:23:38.233Z,2.17
2018-07-15T16:26:07.079Z,2.50
2018-07-15T16:28:35.709Z,2.00
2018-07-15T16:31:04.881Z,1.90
2018-07-15T16:33:33.837Z,2.27
2018-07-15T16:36:02.877Z,2.40
2018-07-15T16:38:34.413Z,2.37
2018-07-15T16:41:03.053Z,1.97
2018-07-15T16:43:40.938Z,2.30
2018-07-15T16:46:22.618Z,2.27
2018-07-15T16:48:56.405Z,2.00
2018-07-15T16:51:27.958Z,2.30
2018-07-15T16:53:56.510Z,1.90
2018-07-15T16:56:25.060Z,1.83
2018-07-15T16:58:53.577Z,1.63
2018-07-15T17:01:22.118Z,2.00
2018-07-15T17:03:53.494Z,2.30
2018-07-15T17:06:22.085Z,2.10
2018-07-15T17:08:50.594Z,2.00
2018-07-15T17:11:19.125Z,2.20
2018-07-15T17:13:47.742Z,2.07
2018-07-15T17:16:16.251Z,2.10
2018-07-15T17:18:45.104Z,2.30
2018-07-15T17:21:13.645Z,1.83
2018-07-15T17:23:42.173Z,2.27
2018-07-15T17:26:11.629Z,2.07
2018-07-15T17:28:40.546Z,2.00
2018-07-15T17:31:11.070Z,2.47
2018-07-15T17:33:39.651Z,2.30
2018-07-15T17:36:13.934Z,2.50
2018-07-15T17:38:43.210Z,2.40
2018-07-15T17:41:11.833Z,2.07
2018-07-15T17:43:42.174Z,2.27
2018-07-15T17:46:10.783Z,2.03
2018-07-15T17:48:40.308Z,2.00
2018-07-15T17:51:08.911Z,1.83
2018-07-15T17:53:37.910Z,2.30
2018-07-15T17:56:06.486Z,2.10
2018-07-15T17:58:35.091Z,2.30
2018-07-15T18:01:03.566Z,3.00
2018-07-15T18:03:33.439Z,2.47
2018-07-15T18:06:02.011Z,2.40
2018-07-15T18:08:30.534Z,2.67
2018-07-15T18:10:59.551Z,2.83
2018-07-15T18:13:28.137Z,2.67
2018-07-15T18:15:56.653Z,2.83
2018-07-15T18:18:25.190Z,2.40
2018-07-15T18:20:53.744Z,2.50
2018-07-15T18:23:23.090Z,2.27
2018-07-15T18:25:52.299Z,2.10
2018-07-15T18:28:38.576Z,2.43
2018-07-15T18:31:07.105Z,2.20
2018-07-15T18:33:35.618Z,2.20
2018-07-15T18:36:05.440Z,2.00
2018-07-15T18:38:35.509Z,2.10
2018-07-15T18:41:04.085Z,2.20
2018-07-15T18:43:32.686Z,2.10
2018-07-15T18:46:11.471Z,2.37
2018-07-15T18:48:39.717Z,2.27
2018-07-15T18:51:08.309Z,2.30
2018-07-15T18:53:36.917Z,2.20
2018-07-15T18:56:05.611Z,2.17
2018-07-15T18:58:34.174Z,2.10
2018-07-15T19:01:02.749Z,2.03
2018-07-15T19:03:32.206Z,2.10
2018-07-15T19:06:00.777Z,2.17
2018-07-15T19:08:29.549Z,2.20
2018-07-15T19:10:58.098Z,2.70
2018-07-15T19:13:28.372Z,2.27
2018-07-15T19:15:58.494Z,2.57
2018-07-15T19:18:27.102Z,2.30
2018-07-15T19:20:55.597Z,2.30
2018-07-15T19:36:46.285Z,2.23
2018-07-15T19:39:16.592Z,2.20
2018-07-15T19:41:46.006Z,2.40
2018-07-15T19:44:16.737Z,2.30
2018-07-15T19:46:46.796Z,2.57
2018-07-15T19:49:16.349Z,2.70
2018-07-15T19:51:44.881Z,3.50
2018-07-15T19:54:13.751Z,3.00
2018-07-15T19:56:42.261Z,2.90
2018-07-15T19:59:11.997Z,2.93
2018-07-15T20:01:55.610Z,3.17
2018-07-15T20:04:24.459Z,2.80
2018-07-15T20:06:53.596Z,2.73
2018-07-15T20:09:36.485Z,2.67
2018-07-15T20:12:05.067Z,2.60
2018-07-15T20:14:33.581Z,2.53
2018-07-15T20:17:02.114Z,2.57
2018-07-15T20:19:30.909Z,2.73
2018-07-15T20:22:00.115Z,2.40
2018-07-15T20:24:29.325Z,2.70
2018-07-15T20:26:57.854Z,2.80
2018-07-15T20:29:26.427Z,3.13
2018-07-15T20:31:55.661Z,2.90
2018-07-15T20:34:24.292Z,2.60
2018-07-15T20:36:54.230Z,2.50
2018-07-15T20:39:24.076Z,2.60
2018-07-15T20:41:53.214Z,2.73
2018-07-15T20:44:21.883Z,2.57
2018-07-15T20:46:50.401Z,2.50
2018-07-15T20:49:19.014Z,2.53
2018-07-15T20:51:47.587Z,2.50
2018-07-15T20:54:16.346Z,2.37
2018-07-15T20:58:51.665Z,2.40
2018-07-15T21:01:20.185Z,2.20
2018-07-15T21:03:48.700Z,2.77
2018-07-15T21:06:17.825Z,2.53
2018-07-15T21:08:46.354Z,1.97
2018-07-15T21:11:14.981Z,2.13
2018-07-15T21:13:43.482Z,1.97
2018-07-15T21:16:12.029Z,2.13
2018-07-15T21:18:40.578Z,1.90
2018-07-15T21:21:09.125Z,1.93
2018-07-15T21:23:37.678Z,1.67
2018-07-15T21:26:06.248Z,2.23
2018-07-15T21:28:35.098Z,1.90
2018-07-15T21:31:03.633Z,2.20
2018-07-15T21:33:32.261Z,2.03
2018-07-15T21:36:00.800Z,1.97
2018-07-15T21:38:29.317Z,2.17
2018-07-15T21:40:57.863Z,1.90
2018-07-15T21:43:26.850Z,1.53
2018-07-15T21:45:55.490Z,1.47
2018-07-15T21:48:24.122Z,2.07
2018-07-15T21:50:53.053Z,1.70
2018-07-15T21:53:22.405Z,1.80
2018-07-15T21:55:51.537Z,1.80
2018-07-15T21:58:20.426Z,1.97
2018-07-15T22:00:49.533Z,2.10
2018-07-15T22:03:18.090Z,1.87
2018-07-15T22:05:46.694Z,1.70
2018-07-15T22:08:26.215Z,1.67
2018-07-15T22:10:54.749Z,1.90
2018-07-15T22:13:23.839Z,1.50
2018-07-15T22:15:52.374Z,1.73
2018-07-15T22:18:21.478Z,1.93
2018-07-15T22:20:50.025Z,1.70
2018-07-15T22:23:18.543Z,1.67
2018-07-15T22:25:47.817Z,1.90
2018-07-15T22:28:16.849Z,1.70
2018-07-15T22:30:46.222Z,2.10
2018-07-15T22:33:15.167Z,1.93
2018-07-15T22:35:43.662Z,2.17
2018-07-15T22:38:12.213Z,1.90
2018-07-15T22:40:40.767Z,2.10
2018-07-15T22:43:09.321Z,2.10
2018-07-15T22:45:37.866Z,1.70
2018-07-15T22:48:07.065Z,2.07
2018-07-15T22:50:35.581Z,2.37
2018-07-15T22:53:04.119Z,2.00
2018-07-15T22:55:32.657Z,2.20
2018-07-15T22:58:01.178Z,1.97
2018-07-15T23:00:29.689Z,2.13
2018-07-15T23:02:58.186Z,2.23
2018-07-15T23:05:55.341Z,2.10
2018-07-15T23:08:24.491Z,2.30
2018-07-15T23:10:53.042Z,2.10
2018-07-15T23:13:21.657Z,2.10
2018-07-15T23:15:50.641Z,3.03
2018-07-15T23:18:19.290Z,2.00
2018-07-15T23:20:48.386Z,2.43
2018-07-15T23:23:17.428Z,2.37
2018-07-15T23:25:46.061Z,2.23
2018-07-15T23:28:15.715Z,2.07
2018-07-15T23:30:44.598Z,2.33
2018-07-15T23:33:18.271Z,2.50
2018-07-15T23:35:46.475Z,2.50
2018-07-15T23:38:15.069Z,2.67
2018-07-15T23:40:43.569Z,2.37
2018-07-15T23:43:12.682Z,2.73
2018-07-15T23:45:41.201Z,2.53
2018-07-15T23:48:09.770Z,2.70
2018-07-15T23:50:37.983Z,2.87
2018-07-15T23:53:07.061Z,2.40
2018-07-15T23:55:35.576Z,2.63
2018-07-15T23:58:04.100Z,2.90
