createdAt,value
2022-12-27T00:02:04.353Z,32.88
2022-12-27T00:04:31.349Z,32.92
2022-12-27T00:06:58.308Z,36.63
2022-12-27T00:09:25.355Z,31.83
2022-12-27T00:11:58.047Z,33.63
2022-12-27T00:14:27.147Z,38.10
2022-12-27T00:16:54.420Z,28.77
2022-12-27T00:19:21.372Z,30.90
2022-12-27T00:21:48.413Z,30.83
2022-12-27T00:24:15.904Z,32.33
2022-12-27T00:26:42.847Z,33.33
2022-12-27T00:29:10.125Z,28.50
2022-12-27T00:31:37.461Z,30.15
2022-12-27T00:34:07.517Z,31.15
2022-12-27T00:36:34.609Z,31.40
2022-12-27T00:39:01.664Z,27.23
2022-12-27T00:41:28.695Z,28.45
2022-12-27T00:43:55.699Z,30.15
2022-12-27T00:46:22.758Z,27.95
2022-12-27T00:48:49.702Z,28.95
2022-12-27T00:51:19.252Z,26.42
2022-12-27T00:53:46.473Z,26.77
2022-12-27T00:56:21.635Z,28.42
2022-12-27T00:58:52.304Z,28.20
2022-12-27T01:01:20.209Z,28.30
2022-12-27T01:03:47.888Z,29.27
2022-12-27T01:06:17.191Z,27.95
2022-12-27T01:08:44.740Z,29.35
2022-12-27T01:11:11.881Z,28.85
2022-12-27T01:13:39.075Z,26.80
2022-12-27T01:16:10.691Z,26.67
2022-12-27T01:18:37.797Z,28.13
2022-12-27T01:21:07.177Z,26.27
2022-12-27T01:23:34.377Z,26.08
2022-12-27T01:26:02.367Z,29.25
2022-12-27T01:28:29.766Z,30.73
2022-12-27T01:30:56.772Z,27.77
2022-12-27T01:33:24.676Z,28.15
2022-12-27T01:35:51.706Z,25.67
2022-12-27T01:38:18.742Z,32.20
2022-12-27T01:40:45.739Z,30.52
2022-12-27T01:43:19.214Z,25.17
2022-12-27T01:45:46.326Z,30.92
2022-12-27T01:48:18.389Z,27.48
2022-12-27T01:50:51.805Z,29.13
2022-12-27T01:53:21.761Z,27.05
2022-12-27T01:56:01.520Z,29.23
2022-12-27T01:58:45.402Z,23.67
2022-12-27T02:01:24.079Z,27.45
2022-12-27T02:03:59.888Z,25.67
2022-12-27T02:06:27.641Z,26.23
2022-12-27T02:09:07.655Z,28.95
2022-12-27T02:11:53.944Z,25.60
2022-12-27T02:14:28.069Z,26.50
2022-12-27T02:17:00.051Z,27.85
2022-12-27T02:19:56.528Z,27.77
2022-12-27T02:23:26.841Z,24.15
2022-12-27T02:26:29.459Z,25.45
2022-12-27T02:29:19.404Z,24.55
2022-12-27T02:31:58.417Z,28.50
2022-12-27T02:34:28.949Z,29.27
2022-12-27T02:37:00.415Z,27.08
2022-12-27T02:39:27.406Z,32.72
2022-12-27T02:42:12.838Z,34.75
2022-12-27T02:44:58.156Z,30.33
2022-12-27T02:47:43.754Z,27.52
2022-12-27T02:50:30.031Z,25.98
2022-12-27T02:53:06.149Z,28.63
2022-12-27T02:56:08.312Z,31.25
2022-12-27T02:58:44.121Z,28.02
2022-12-27T03:01:46.359Z,25.52
2022-12-27T03:04:31.593Z,29.33
2022-12-27T03:07:17.129Z,25.75
2022-12-27T03:10:07.969Z,25.20
2022-12-27T03:13:25.706Z,27.30
2022-12-27T03:16:09.561Z,26.45
2022-12-27T03:18:48.380Z,22.98
2022-12-27T03:21:38.886Z,26.08
2022-12-27T03:24:24.359Z,27.63
2022-12-27T03:26:51.539Z,32.20
2022-12-27T03:29:37.831Z,31.20
2022-12-27T03:32:26.136Z,30.23
2022-12-27T03:35:05.327Z,27.80
2022-12-27T03:37:53.437Z,25.90
2022-12-27T03:41:03.485Z,31.67
2022-12-27T03:43:30.650Z,30.23
2022-12-27T03:46:39.122Z,31.67
2022-12-27T03:49:30.812Z,27.58
2022-12-27T03:52:26.888Z,27.42
2022-12-27T03:54:53.950Z,28.08
2022-12-27T03:57:22.345Z,28.92
2022-12-27T03:59:49.368Z,29.45
2022-12-27T04:02:16.772Z,26.08
2022-12-27T04:04:43.850Z,29.88
2022-12-27T04:07:13.387Z,23.48
2022-12-27T04:09:58.776Z,25.13
2022-12-27T04:12:44.342Z,19.52
2022-12-27T04:15:29.738Z,20.25
2022-12-27T04:18:15.137Z,21.30
2022-12-27T04:21:00.436Z,20.38
2022-12-27T04:23:45.706Z,20.48
2022-12-27T04:26:31.444Z,17.88
2022-12-27T04:29:16.758Z,18.67
2022-12-27T04:32:02.298Z,15.95
2022-12-27T04:34:44.480Z,12.00
2022-12-27T04:37:16.509Z,14.73
2022-12-27T04:40:02.519Z,10.40
2022-12-27T04:42:47.986Z,11.35
2022-12-27T04:45:33.771Z,7.55
2022-12-27T04:48:19.219Z,6.25
2022-12-27T04:51:04.816Z,5.68
2022-12-27T04:53:57.825Z,4.32
2022-12-27T04:56:24.870Z,5.22
2022-12-27T04:59:10.270Z,3.03
2022-12-27T05:01:55.754Z,3.05
2022-12-27T05:04:23.149Z,2.83
2022-12-27T05:06:50.069Z,2.38
2022-12-27T05:09:35.661Z,1.73
2022-12-27T05:12:21.038Z,1.63
2022-12-27T05:14:48.196Z,0.77
2022-12-27T05:17:15.136Z,4.03
2022-12-27T05:19:42.123Z,1.30
2022-12-27T05:22:27.469Z,1.55
2022-12-27T05:25:13.207Z,0.65
2022-12-27T05:27:40.220Z,1.63
2022-12-27T05:30:07.793Z,1.13
2022-12-27T05:32:34.832Z,0.80
2022-12-27T05:35:01.946Z,0.95
2022-12-27T05:37:28.970Z,0.82
2022-12-27T05:39:55.895Z,0.50
2022-12-27T05:42:22.945Z,0.60
2022-12-27T05:44:49.896Z,0.40
2022-12-27T05:47:16.878Z,2.05
2022-12-27T05:49:43.889Z,0.55
2022-12-27T05:52:10.850Z,1.15
2022-12-27T05:54:37.820Z,1.50
2022-12-27T05:57:04.894Z,1.20
2022-12-27T05:59:32.791Z,0.70
2022-12-27T06:01:59.929Z,1.23
2022-12-27T06:04:27.087Z,1.05
2022-12-27T06:06:56.988Z,0.90
2022-12-27T06:09:24.168Z,0.60
2022-12-27T06:11:51.943Z,0.85
2022-12-27T06:14:22.181Z,1.30
2022-12-27T06:16:49.316Z,1.20
2022-12-27T06:19:17.086Z,0.98
2022-12-27T06:21:44.168Z,1.15
2022-12-27T06:24:11.460Z,0.63
2022-12-27T06:26:42.394Z,0.60
2022-12-27T06:29:09.575Z,0.35
2022-12-27T06:31:36.713Z,0.40
2022-12-27T06:34:03.952Z,0.60
2022-12-27T06:36:36.101Z,0.38
2022-12-27T06:39:03.328Z,0.30
2022-12-27T06:41:30.355Z,2.67
2022-12-27T06:44:00.030Z,0.40
2022-12-27T06:46:27.238Z,0.30
2022-12-27T06:48:54.309Z,1.38
2022-12-27T06:51:23.886Z,0.70
2022-12-27T06:53:53.102Z,0.43
2022-12-27T06:56:22.155Z,0.40
2022-12-27T06:58:50.021Z,0.20
2022-12-27T07:01:18.867Z,0.30
2022-12-27T07:04:00.515Z,2.83
2022-12-27T07:06:31.315Z,0.40
2022-12-27T07:09:03.142Z,2.47
2022-12-27T07:11:33.383Z,0.95
2022-12-27T07:14:00.507Z,2.03
2022-12-27T07:16:30.203Z,0.57
2022-12-27T07:18:58.262Z,1.98
2022-12-27T07:21:27.345Z,1.40
2022-12-27T07:23:54.514Z,1.08
2022-12-27T07:26:23.404Z,0.85
2022-12-27T07:28:52.949Z,3.30
2022-12-27T07:31:23.199Z,2.22
2022-12-27T07:33:50.584Z,0.98
2022-12-27T07:36:18.968Z,1.70
2022-12-27T07:38:46.298Z,0.93
2022-12-27T07:41:13.521Z,0.93
2022-12-27T07:43:40.648Z,1.88
2022-12-27T07:46:09.967Z,1.25
2022-12-27T07:48:37.348Z,1.60
2022-12-27T07:51:04.608Z,1.27
2022-12-27T07:53:31.923Z,2.97
2022-12-27T07:56:02.204Z,2.55
2022-12-27T07:58:32.607Z,1.33
2022-12-27T08:00:59.641Z,2.88
2022-12-27T08:03:26.810Z,1.38
2022-12-27T08:05:53.948Z,1.00
2022-12-27T08:08:22.675Z,1.23
2022-12-27T08:10:49.825Z,1.20
2022-12-27T08:13:16.841Z,1.17
2022-12-27T08:15:43.957Z,6.68
2022-12-27T08:18:10.917Z,0.60
2022-12-27T08:20:38.012Z,2.60
2022-12-27T08:23:05.075Z,3.03
2022-12-27T08:25:32.053Z,2.08
2022-12-27T08:28:10.579Z,1.25
2022-12-27T08:30:39.179Z,2.22
2022-12-27T08:33:06.289Z,3.20
2022-12-27T08:35:52.019Z,3.88
2022-12-27T08:38:22.534Z,1.42
2022-12-27T08:40:49.527Z,1.48
2022-12-27T08:43:16.611Z,2.65
2022-12-27T08:45:43.661Z,2.55
2022-12-27T08:48:10.790Z,2.35
2022-12-27T08:50:37.766Z,1.40
2022-12-27T08:53:06.283Z,3.58
2022-12-27T08:55:33.991Z,5.13
2022-12-27T08:58:09.211Z,3.10
2022-12-27T09:00:41.019Z,3.85
2022-12-27T09:03:09.265Z,3.42
2022-12-27T09:05:41.499Z,3.80
2022-12-27T09:08:13.806Z,1.67
2022-12-27T09:10:40.847Z,9.55
2022-12-27T09:13:08.003Z,7.30
2022-12-27T09:15:35.192Z,1.92
2022-12-27T09:18:04.593Z,2.53
2022-12-27T09:20:34.071Z,2.50
2022-12-27T09:23:01.095Z,2.83
2022-12-27T09:25:28.249Z,2.10
2022-12-27T09:27:55.428Z,3.47
2022-12-27T09:30:22.448Z,4.18
2022-12-27T09:32:49.371Z,2.40
2022-12-27T09:35:16.438Z,4.60
2022-12-27T09:37:43.633Z,3.38
2022-12-27T09:40:15.111Z,6.07
2022-12-27T09:43:02.958Z,3.10
2022-12-27T09:45:42.575Z,3.30
2022-12-27T09:48:33.450Z,5.78
2022-12-27T09:51:19.368Z,3.92
2022-12-27T09:53:47.623Z,6.97
2022-12-27T09:56:19.085Z,3.90
2022-12-27T09:58:52.795Z,4.43
2022-12-27T10:03:53.346Z,2.75
2022-12-27T10:06:29.372Z,2.38
2022-12-27T10:08:59.429Z,3.00
2022-12-27T10:11:39.142Z,2.53
2022-12-27T10:14:30.261Z,1.65
2022-12-27T10:17:18.318Z,6.15
2022-12-27T10:19:48.264Z,2.47
2022-12-27T10:22:19.418Z,1.90
2022-12-27T10:24:53.699Z,2.00
2022-12-27T10:27:25.516Z,1.77
2022-12-27T10:29:54.390Z,2.50
2022-12-27T10:32:21.545Z,2.78
2022-12-27T10:34:51.191Z,3.92
2022-12-27T10:37:18.232Z,1.92
2022-12-27T10:39:45.298Z,2.88
2022-12-27T10:42:30.353Z,1.42
2022-12-27T10:45:26.778Z,2.67
2022-12-27T10:48:18.194Z,2.85
2022-12-27T10:50:55.181Z,2.35
2022-12-27T10:53:33.183Z,1.58
2022-12-27T10:56:14.711Z,2.50
2022-12-27T10:58:56.603Z,6.65
2022-12-27T11:04:10.902Z,4.00
2022-12-27T11:06:41.923Z,2.30
2022-12-27T11:09:51.118Z,3.40
2022-12-27T11:12:23.870Z,3.30
2022-12-27T11:15:13.958Z,3.33
2022-12-27T11:17:55.319Z,6.22
2022-12-27T11:20:37.749Z,3.83
2022-12-27T11:23:10.661Z,6.07
2022-12-27T11:25:54.622Z,6.50
2022-12-27T11:28:34.425Z,3.22
2022-12-27T11:31:03.995Z,2.70
2022-12-27T11:33:42.577Z,3.72
2022-12-27T11:36:10.523Z,6.10
2022-12-27T11:38:38.790Z,4.15
2022-12-27T11:41:17.258Z,6.03
2022-12-27T11:43:55.127Z,3.15
2022-12-27T11:46:57.025Z,3.33
2022-12-27T11:49:36.967Z,8.18
2022-12-27T11:52:37.105Z,5.10
2022-12-27T11:55:46.952Z,2.38
2022-12-27T11:58:16.593Z,3.40
2022-12-27T12:00:52.428Z,5.57
2022-12-27T12:03:48.285Z,5.22
2022-12-27T12:06:41.280Z,5.47
2022-12-27T12:09:27.479Z,4.57
2022-12-27T12:12:42.348Z,4.30
2022-12-27T12:18:07.915Z,3.30
2022-12-27T12:20:58.963Z,3.15
2022-12-27T12:23:37.997Z,3.85
2022-12-27T12:26:16.798Z,4.22
2022-12-27T12:29:18.245Z,2.22
2022-12-27T12:31:45.280Z,4.20
2022-12-27T12:34:27.114Z,3.72
2022-12-27T12:37:16.173Z,2.97
2022-12-27T12:40:14.142Z,3.58
2022-12-27T12:42:49.915Z,4.10
2022-12-27T12:45:55.679Z,5.30
2022-12-27T12:48:33.469Z,3.65
2022-12-27T12:51:32.005Z,2.38
2022-12-27T12:54:22.725Z,6.50
2022-12-27T12:57:04.870Z,4.47
2022-12-27T12:59:53.255Z,7.90
2022-12-27T13:02:57.356Z,6.85
2022-12-27T13:05:42.574Z,14.48
2022-12-27T13:08:18.072Z,8.60
2022-12-27T13:11:09.565Z,7.57
2022-12-27T13:13:45.852Z,7.82
2022-12-27T13:16:50.875Z,5.47
2022-12-27T13:19:30.969Z,4.45
2022-12-27T13:22:22.159Z,6.32
2022-12-27T13:25:07.622Z,3.03
2022-12-27T13:27:53.610Z,5.82
2022-12-27T13:30:53.109Z,2.95
2022-12-27T13:33:53.261Z,2.67
2022-12-27T13:36:38.283Z,2.97
2022-12-27T13:39:05.214Z,2.95
2022-12-27T13:41:56.509Z,2.58
2022-12-27T13:44:54.580Z,3.65
2022-12-27T13:47:48.516Z,5.28
2022-12-27T13:50:54.384Z,4.47
2022-12-27T13:53:44.463Z,5.22
2022-12-27T13:56:52.888Z,4.45
2022-12-27T13:59:34.857Z,2.38
2022-12-27T14:02:23.948Z,4.65
2022-12-27T14:04:59.353Z,4.20
2022-12-27T14:07:42.295Z,5.97
2022-12-27T14:10:09.403Z,4.80
2022-12-27T14:12:56.254Z,4.03
2022-12-27T14:15:45.298Z,4.10
2022-12-27T14:18:38.859Z,5.68
2022-12-27T14:21:36.695Z,7.13
2022-12-27T14:24:41.515Z,3.65
2022-12-27T14:27:11.498Z,5.53
2022-12-27T14:29:57.109Z,2.83
2022-12-27T14:32:47.275Z,5.38
2022-12-27T14:36:02.079Z,4.80
2022-12-27T14:41:57.022Z,9.60
2022-12-27T14:47:27.833Z,4.60
2022-12-27T14:50:36.383Z,5.68
2022-12-27T14:53:26.847Z,4.22
2022-12-27T14:56:14.509Z,6.15
2022-12-27T14:59:18.244Z,6.05
2022-12-27T15:02:19.371Z,14.57
2022-12-27T15:04:51.052Z,12.48
2022-12-27T15:07:48.365Z,9.65
2022-12-27T15:10:51.720Z,14.65
2022-12-27T15:14:07.996Z,10.32
2022-12-27T15:16:54.028Z,13.70
2022-12-27T15:19:33.132Z,14.13
2022-12-27T15:22:38.923Z,13.95
2022-12-27T15:25:39.807Z,11.63
2022-12-27T15:28:31.238Z,7.75
2022-12-27T15:31:06.444Z,8.00
2022-12-27T15:33:39.185Z,10.35
2022-12-27T15:36:14.372Z,6.57
2022-12-27T15:38:53.589Z,8.27
2022-12-27T15:41:33.118Z,6.43
2022-12-27T15:44:32.180Z,7.00
2022-12-27T15:47:32.390Z,8.55
2022-12-27T15:50:26.409Z,10.77
2022-12-27T15:52:53.380Z,12.35
2022-12-27T15:55:38.857Z,8.43
2022-12-27T15:58:15.572Z,9.38
2022-12-27T16:00:44.045Z,11.52
2022-12-27T16:03:34.011Z,10.10
2022-12-27T16:06:01.336Z,10.25
2022-12-27T16:08:36.497Z,10.15
2022-12-27T16:11:13.008Z,10.95
2022-12-27T16:13:48.433Z,12.35
2022-12-27T16:16:28.023Z,10.27
2022-12-27T16:19:03.858Z,12.35
2022-12-27T16:21:39.439Z,12.18
2022-12-27T16:24:11.550Z,12.32
2022-12-27T16:26:38.512Z,14.65
2022-12-27T16:29:14.632Z,9.70
2022-12-27T16:31:46.136Z,12.98
2022-12-27T16:34:18.832Z,8.65
2022-12-27T16:36:46.908Z,10.07
2022-12-27T16:39:31.958Z,11.10
2022-12-27T16:42:08.452Z,14.55
2022-12-27T16:44:56.793Z,13.30
2022-12-27T16:47:41.645Z,21.20
2022-12-27T16:50:37.400Z,18.80
2022-12-27T16:53:16.570Z,23.23
2022-12-27T16:56:13.706Z,20.52
2022-12-27T16:58:40.709Z,21.00
2022-12-27T17:01:36.412Z,16.65
2022-12-27T17:04:03.598Z,20.23
2022-12-27T17:06:32.473Z,22.63
2022-12-27T17:09:09.448Z,19.77
2022-12-27T17:11:59.949Z,16.35
2022-12-27T17:14:33.893Z,19.38
2022-12-27T17:17:15.917Z,16.88
2022-12-27T17:19:50.708Z,15.07
2022-12-27T17:22:17.766Z,13.75
2022-12-27T17:24:47.932Z,14.25
2022-12-27T17:27:27.092Z,16.85
2022-12-27T17:30:13.224Z,17.05
2022-12-27T17:32:44.525Z,21.35
2022-12-27T17:35:32.156Z,14.38
2022-12-27T17:38:17.767Z,19.45
2022-12-27T17:41:02.908Z,15.88
2022-12-27T17:43:48.203Z,15.80
2022-12-27T17:46:18.631Z,18.83
2022-12-27T17:48:45.703Z,19.10
2022-12-27T17:51:15.118Z,22.90
2022-12-27T17:54:10.688Z,18.42
2022-12-27T17:57:00.494Z,17.25
2022-12-27T17:59:29.208Z,16.42
2022-12-27T18:01:59.431Z,15.45
2022-12-27T18:04:37.208Z,15.45
2022-12-27T18:07:09.089Z,15.30
2022-12-27T18:09:45.098Z,17.75
2022-12-27T18:12:20.954Z,14.95
2022-12-27T18:15:13.834Z,17.15
2022-12-27T18:18:01.485Z,21.23
2022-12-27T18:20:28.624Z,16.17
2022-12-27T18:23:01.358Z,17.35
2022-12-27T18:25:43.468Z,15.53
2022-12-27T18:28:17.917Z,14.43
2022-12-27T18:30:55.793Z,15.57
2022-12-27T18:33:33.987Z,17.38
2022-12-27T18:36:01.922Z,17.52
2022-12-27T18:38:36.059Z,15.95
2022-12-27T18:41:10.296Z,15.15
2022-12-27T18:43:37.674Z,20.25
2022-12-27T18:46:05.018Z,14.50
2022-12-27T18:48:34.968Z,15.95
2022-12-27T18:51:03.116Z,13.95
2022-12-27T18:53:32.058Z,12.60
2022-12-27T18:56:23.583Z,11.00
2022-12-27T18:59:06.743Z,11.20
2022-12-27T19:01:41.451Z,13.10
2022-12-27T19:04:14.768Z,10.57
2022-12-27T19:06:42.475Z,6.75
2022-12-27T19:09:14.394Z,8.85
2022-12-27T19:11:41.350Z,8.75
2022-12-27T19:14:12.458Z,9.60
2022-12-27T19:16:39.422Z,8.80
2022-12-27T19:19:18.740Z,12.85
2022-12-27T19:21:45.702Z,5.75
2022-12-27T19:24:26.514Z,8.75
2022-12-27T19:27:01.017Z,6.70
2022-12-27T19:29:37.894Z,7.60
2022-12-27T19:32:09.530Z,6.28
2022-12-27T19:34:54.795Z,6.00
2022-12-27T19:37:21.775Z,7.88
2022-12-27T19:39:48.932Z,8.32
2022-12-27T19:42:18.112Z,13.63
2022-12-27T19:44:45.157Z,20.88
2022-12-27T19:47:13.485Z,20.88
2022-12-27T19:49:42.757Z,21.23
2022-12-27T19:52:20.972Z,22.48
2022-12-27T19:54:48.400Z,30.85
2022-12-27T19:57:15.333Z,27.17
2022-12-27T19:59:42.291Z,29.63
2022-12-27T20:02:09.929Z,24.33
2022-12-27T20:04:37.089Z,24.42
2022-12-27T20:07:03.952Z,15.23
2022-12-27T20:09:30.877Z,19.95
2022-12-27T20:11:57.780Z,20.20
2022-12-27T20:14:24.678Z,16.40
2022-12-27T20:16:51.688Z,22.70
2022-12-27T20:19:20.266Z,22.88
2022-12-27T20:21:47.490Z,23.17
2022-12-27T20:24:14.601Z,24.63
2022-12-27T20:26:42.111Z,25.00
2022-12-27T20:29:09.403Z,28.92
2022-12-27T20:31:43.850Z,25.70
2022-12-27T20:34:12.143Z,24.60
2022-12-27T20:36:39.129Z,23.58
2022-12-27T20:39:07.354Z,23.27
2022-12-27T20:41:37.457Z,21.45
2022-12-27T20:44:04.696Z,20.95
2022-12-27T20:46:31.793Z,18.30
2022-12-27T20:48:58.923Z,17.98
2022-12-27T20:51:31.929Z,16.75
2022-12-27T20:54:00.007Z,21.88
2022-12-27T20:56:27.106Z,22.15
2022-12-27T20:58:54.096Z,22.25
2022-12-27T21:01:22.891Z,20.05
2022-12-27T21:03:49.871Z,20.00
2022-12-27T21:06:21.855Z,20.48
2022-12-27T21:08:54.445Z,17.77
2022-12-27T21:11:27.183Z,18.85
2022-12-27T21:13:54.370Z,21.90
2022-12-27T21:16:23.134Z,22.92
2022-12-27T21:18:50.308Z,26.60
2022-12-27T21:21:19.805Z,27.23
2022-12-27T21:23:47.080Z,24.50
2022-12-27T21:26:15.602Z,30.55
2022-12-27T21:28:42.909Z,32.83
2022-12-27T21:31:10.236Z,31.95
2022-12-27T21:33:37.339Z,30.30
2022-12-27T21:36:06.397Z,29.50
2022-12-27T21:38:33.634Z,22.27
2022-12-27T21:41:03.476Z,26.45
2022-12-27T21:43:30.674Z,23.63
2022-12-27T21:45:57.970Z,25.02
2022-12-27T21:48:25.114Z,26.73
2022-12-27T21:50:52.124Z,24.20
2022-12-27T21:53:19.212Z,20.38
2022-12-27T21:55:46.329Z,18.40
2022-12-27T21:58:13.301Z,16.25
2022-12-27T22:00:40.158Z,18.17
2022-12-27T22:03:07.444Z,17.00
2022-12-27T22:05:34.701Z,15.88
2022-12-27T22:08:01.664Z,16.90
2022-12-27T22:10:28.632Z,17.95
2022-12-27T22:12:55.559Z,18.02
2022-12-27T22:15:22.593Z,15.20
2022-12-27T22:17:49.524Z,19.10
2022-12-27T22:20:16.608Z,25.73
2022-12-27T22:22:43.576Z,22.88
2022-12-27T22:25:10.678Z,25.38
2022-12-27T22:27:37.642Z,23.15
2022-12-27T22:30:05.189Z,26.45
2022-12-27T22:32:32.158Z,27.30
2022-12-27T22:34:59.164Z,26.80
2022-12-27T22:37:26.028Z,24.48
2022-12-27T22:39:52.939Z,24.10
2022-12-27T22:42:19.821Z,25.90
2022-12-27T22:44:46.845Z,24.60
2022-12-27T22:47:29.175Z,25.92
2022-12-27T22:49:56.210Z,22.15
2022-12-27T22:52:23.261Z,28.02
2022-12-27T22:55:04.824Z,22.73
2022-12-27T22:57:33.805Z,21.80
2022-12-27T23:00:00.678Z,25.52
2022-12-27T23:02:27.678Z,21.23
2022-12-27T23:04:54.793Z,24.23
2022-12-27T23:08:04.220Z,20.85
2022-12-27T23:10:09.803Z,21.50
2022-12-27T23:12:36.728Z,17.50
2022-12-27T23:15:03.848Z,23.50
2022-12-27T23:17:30.752Z,28.48
2022-12-27T23:19:57.642Z,21.23
2022-12-27T23:22:24.526Z,22.85
2022-12-27T23:24:51.434Z,20.40
2022-12-27T23:27:18.281Z,21.30
2022-12-27T23:29:45.250Z,18.85
2022-12-27T23:32:12.306Z,19.38
2022-12-27T23:34:39.179Z,32.42
2022-12-27T23:37:06.154Z,26.52
2022-12-27T23:39:33.029Z,23.48
2022-12-27T23:41:59.931Z,19.92
2022-12-27T23:44:33.936Z,23.05
2022-12-27T23:47:06.008Z,21.38
2022-12-27T23:49:33.521Z,25.92
2022-12-27T23:52:00.392Z,22.42
2022-12-27T23:54:27.328Z,23.10
2022-12-27T23:56:54.251Z,16.00
2022-12-27T23:59:21.344Z,20.85
