createdAt,value
2019-04-14T06:43:55.794Z,33.20
2019-04-14T06:44:55.751Z,48.20
2019-04-14T06:45:55.737Z,56.20
2019-04-14T06:46:55.697Z,53.30
2019-04-14T06:47:55.670Z,50.20
2019-04-14T06:48:55.645Z,47.30
2019-04-14T06:49:55.619Z,50.10
2019-04-14T06:50:55.609Z,48.20
2019-04-14T06:51:55.566Z,46.30
2019-04-14T06:52:55.541Z,53.20
2019-04-14T07:02:22.513Z,42.40
2019-04-14T07:03:22.467Z,47.80
2019-04-14T07:04:22.447Z,48.50
2019-04-14T07:05:22.418Z,47.20
2019-04-14T07:06:22.393Z,52.60
2019-04-14T07:07:22.399Z,49.70
2019-04-14T07:08:22.352Z,47.50
2019-04-14T07:09:22.320Z,43.40
2019-04-14T07:10:22.302Z,47.80
2019-04-14T07:15:17.990Z,39.90
2019-04-14T07:16:17.952Z,44.40
2019-04-14T07:17:17.946Z,40.90
2019-04-14T07:18:17.902Z,42.90
2019-04-14T07:19:17.877Z,49.30
2019-04-14T07:20:17.856Z,46.90
2019-04-14T07:25:58.205Z,40.70
2019-04-14T07:26:58.164Z,41.30
2019-04-14T07:27:58.156Z,50.80
2019-04-14T07:28:58.119Z,51.30
2019-04-14T07:29:58.095Z,42.60
2019-04-14T07:30:58.070Z,46.60
2019-04-14T07:36:03.708Z,36.90
2019-04-14T07:37:03.671Z,37.20
2019-04-14T07:38:03.661Z,41.40
2019-04-14T07:39:03.625Z,42.10
2019-04-14T07:40:03.607Z,40.90
2019-04-14T07:45:29.086Z,32.00
2019-04-14T07:46:29.050Z,38.60
2019-04-14T07:47:29.026Z,37.70
2019-04-14T07:48:29.021Z,41.10
2019-04-14T07:49:28.978Z,41.80
2019-04-14T07:53:45.450Z,36.00
2019-04-14T07:54:45.411Z,37.90
2019-04-14T07:55:45.388Z,41.10
2019-04-14T07:56:45.364Z,42.60
2019-04-14T07:57:45.341Z,45.90
2019-04-14T07:58:45.336Z,41.10
2019-04-14T08:03:14.522Z,34.40
2019-04-14T08:04:14.518Z,41.80
2019-04-14T08:05:14.473Z,37.70
2019-04-14T08:06:14.451Z,39.10
2019-04-14T08:11:19.383Z,28.30
2019-04-14T08:12:19.345Z,35.10
2019-04-14T08:13:19.323Z,40.60
2019-04-14T08:14:19.318Z,35.00
2019-04-14T08:19:22.645Z,28.20
2019-04-14T08:20:27.587Z,35.40
2019-04-14T08:21:22.581Z,33.90
2019-04-14T08:22:22.558Z,34.60
2019-04-14T08:23:22.542Z,36.30
2019-04-14T08:24:22.509Z,38.20
2019-04-14T08:25:22.505Z,38.00
2019-04-14T08:26:22.467Z,33.10
2019-04-14T08:30:30.310Z,29.00
2019-04-14T08:31:30.226Z,32.50
2019-04-14T08:32:30.202Z,30.50
2019-04-14T08:33:30.184Z,27.50
2019-04-14T08:34:30.158Z,25.90
2019-04-14T08:35:30.165Z,28.30
2019-04-14T08:39:07.866Z,20.40
2019-04-14T08:40:07.860Z,23.20
2019-04-14T08:41:07.813Z,24.50
2019-04-14T08:42:07.792Z,25.30
2019-04-14T08:43:07.766Z,24.70
2019-04-14T08:44:07.751Z,25.50
2019-04-14T08:45:07.722Z,24.90
2019-04-14T08:46:07.712Z,22.50
2019-04-14T08:50:02.508Z,21.70
2019-04-14T08:51:02.491Z,22.60
2019-04-14T08:52:02.479Z,21.40
2019-04-14T08:53:02.437Z,21.60
2019-04-14T08:54:02.412Z,21.50
2019-04-14T08:58:34.514Z,15.30
2019-04-14T08:59:34.476Z,19.70
2019-04-14T09:00:34.455Z,19.20
2019-04-14T09:01:34.499Z,18.20
2019-04-14T09:05:53.249Z,20.60
2019-04-14T09:06:52.904Z,18.60
2019-04-14T09:07:52.866Z,20.00
2019-04-14T09:08:52.846Z,18.50
2019-04-14T09:13:19.487Z,16.40
2019-04-14T09:14:19.448Z,19.60
2019-04-14T09:15:19.425Z,18.50
2019-04-14T09:16:19.403Z,19.00
2019-04-14T09:20:52.480Z,17.30
2019-04-14T09:21:50.123Z,19.40
2019-04-14T09:22:50.113Z,19.70
2019-04-14T09:23:50.077Z,18.10
2019-04-14T09:28:22.472Z,17.30
2019-04-14T09:29:22.435Z,18.40
2019-04-14T09:30:22.429Z,21.70
2019-04-14T09:31:22.398Z,17.10
2019-04-14T09:36:14.696Z,15.20
2019-04-14T09:37:14.664Z,17.00
2019-04-14T09:38:14.638Z,16.40
2019-04-14T09:39:14.630Z,24.20
2019-04-14T09:40:14.595Z,25.40
2019-04-14T09:44:24.262Z,22.50
2019-04-14T09:45:24.230Z,18.60
2019-04-14T09:46:24.206Z,19.40
2019-04-14T09:47:24.196Z,21.20
2019-04-14T09:48:24.186Z,16.20
2019-04-14T09:51:57.032Z,14.10
2019-04-14T09:52:56.956Z,14.70
2019-04-14T09:53:56.939Z,17.40
2019-04-14T09:54:56.927Z,17.90
2019-04-14T09:55:56.905Z,16.60
2019-04-14T09:56:56.870Z,17.10
2019-04-14T10:00:50.919Z,16.80
2019-04-14T10:01:50.837Z,18.40
2019-04-14T10:02:50.812Z,15.60
2019-04-14T10:03:50.790Z,15.60
2019-04-14T10:04:50.788Z,17.90
2019-04-14T10:05:50.750Z,15.80
2019-04-14T10:09:49.802Z,16.60
2019-04-14T10:10:49.779Z,13.30
2019-04-14T10:11:53.512Z,13.90
2019-04-14T10:12:49.731Z,14.80
2019-04-14T10:13:49.704Z,14.80
2019-04-14T10:14:49.684Z,14.50
2019-04-14T10:15:49.678Z,16.30
2019-04-14T10:19:33.026Z,13.70
2019-04-14T10:20:33.018Z,13.70
2019-04-14T10:21:32.982Z,14.80
2019-04-14T10:22:34.254Z,15.90
2019-04-14T10:23:32.948Z,15.30
2019-04-14T10:24:32.922Z,14.60
2019-04-14T10:25:32.955Z,15.50
2019-04-14T10:26:32.888Z,15.40
2019-04-14T10:27:32.888Z,15.30
2019-04-14T10:28:32.846Z,15.00
2019-04-14T10:29:32.825Z,14.90
2019-04-14T10:30:32.825Z,15.00
2019-04-14T10:31:32.843Z,14.40
2019-04-14T10:32:32.901Z,14.90
2019-04-14T10:33:32.791Z,14.50
2019-04-14T10:34:32.731Z,14.60
2019-04-14T10:35:32.714Z,14.30
2019-04-14T10:36:32.729Z,14.30
2019-04-14T10:37:32.720Z,14.50
2019-04-14T10:38:32.658Z,14.70
2019-04-14T10:39:32.643Z,14.00
2019-04-14T10:40:32.633Z,14.10
2019-04-14T10:41:32.629Z,14.00
2019-04-14T10:42:32.588Z,13.80
2019-04-14T10:43:32.586Z,13.90
2019-04-14T10:44:32.552Z,13.90
2019-04-14T10:45:32.545Z,13.90
2019-04-14T10:46:32.534Z,14.50
2019-04-14T10:47:32.495Z,13.80
2019-04-14T10:48:32.478Z,14.70
2019-04-14T10:49:32.459Z,14.10
2019-04-14T10:50:32.443Z,15.40
2019-04-14T10:51:34.063Z,13.90
2019-04-14T10:52:32.427Z,13.90
2019-04-14T10:53:32.391Z,13.30
2019-04-14T10:54:32.373Z,12.20
2019-04-14T10:55:32.353Z,14.10
2019-04-14T10:56:32.338Z,13.80
2019-04-14T10:57:32.333Z,13.50
2019-04-14T10:58:32.299Z,15.80
2019-04-14T10:59:32.284Z,12.90
2019-04-14T11:00:32.269Z,13.60
2019-04-14T11:01:32.249Z,13.50
2019-04-14T11:02:32.245Z,14.80
2019-04-14T11:03:32.227Z,14.20
2019-04-14T11:04:32.197Z,13.20
2019-04-14T11:05:32.181Z,15.10
2019-04-14T11:06:32.163Z,13.40
2019-04-14T11:07:32.162Z,13.00
2019-04-14T11:08:32.129Z,14.40
2019-04-14T11:09:32.110Z,12.80
2019-04-14T11:10:32.093Z,13.40
2019-04-14T11:11:32.077Z,13.50
2019-04-14T11:12:32.058Z,15.30
2019-04-14T11:13:32.054Z,13.50
2019-04-14T11:14:32.026Z,13.30
2019-04-14T11:15:32.007Z,13.00
2019-04-14T11:16:31.991Z,12.30
2019-04-14T11:17:31.976Z,14.60
2019-04-14T11:18:31.971Z,13.70
2019-04-14T11:19:31.939Z,13.30
2019-04-14T11:20:31.921Z,13.10
2019-04-14T11:21:41.949Z,13.50
2019-04-14T11:22:31.890Z,13.00
2019-04-14T11:23:31.885Z,13.60
2019-04-14T11:24:31.855Z,12.20
2019-04-14T11:25:31.838Z,13.70
2019-04-14T11:26:31.821Z,14.60
2019-04-14T11:27:31.802Z,13.20
2019-04-14T11:28:31.802Z,14.00
2019-04-14T11:29:31.772Z,12.30
2019-04-14T11:30:31.756Z,12.50
2019-04-14T11:31:31.735Z,12.50
2019-04-14T11:32:31.720Z,12.70
2019-04-14T11:33:31.718Z,12.60
2019-04-14T11:34:31.689Z,13.70
2019-04-14T11:35:31.671Z,12.50
2019-04-14T11:36:31.659Z,12.50
2019-04-14T11:37:31.637Z,12.30
2019-04-14T11:38:31.643Z,13.50
2019-04-14T11:39:31.602Z,13.00
2019-04-14T11:40:34.439Z,13.20
2019-04-14T11:41:31.571Z,12.80
2019-04-14T11:42:31.555Z,12.70
2019-04-14T11:43:31.555Z,13.90
2019-04-14T11:44:31.521Z,15.20
2019-04-14T11:45:31.504Z,13.00
2019-04-14T11:46:31.487Z,13.90
2019-04-14T11:47:31.473Z,13.70
2019-04-14T11:48:31.456Z,13.40
2019-04-14T11:49:31.459Z,13.20
2019-04-14T11:50:31.420Z,13.20
2019-04-14T11:51:31.406Z,13.80
2019-04-14T11:52:31.389Z,12.90
2019-04-14T11:53:31.370Z,12.80
2019-04-14T11:54:31.369Z,13.90
2019-04-14T11:55:31.340Z,14.30
2019-04-14T11:56:31.332Z,13.20
2019-04-14T11:57:31.306Z,13.80
2019-04-14T11:58:31.289Z,13.10
2019-04-14T11:59:31.284Z,12.80
2019-04-14T12:00:31.255Z,13.10
2019-04-14T12:01:31.237Z,13.40
2019-04-14T12:02:31.223Z,13.20
2019-04-14T12:03:32.516Z,13.80
2019-04-14T12:04:31.207Z,13.10
2019-04-14T12:05:31.176Z,13.50
2019-04-14T12:06:31.152Z,13.20
2019-04-14T12:07:31.134Z,13.30
2019-04-14T12:08:31.127Z,12.70
2019-04-14T12:09:31.140Z,13.50
2019-04-14T12:10:31.087Z,12.80
2019-04-14T12:11:31.113Z,11.60
2019-04-14T12:12:31.057Z,15.30
2019-04-14T12:13:31.042Z,13.10
2019-04-14T12:14:31.025Z,13.20
2019-04-14T12:15:31.030Z,12.30
2019-04-14T12:16:30.991Z,13.20
2019-04-14T12:17:30.972Z,12.60
2019-04-14T12:18:30.963Z,13.10
2019-04-14T12:19:30.941Z,12.80
2019-04-14T12:20:30.962Z,12.90
2019-04-14T12:21:30.913Z,13.60
2019-04-14T12:22:30.888Z,13.40
2019-04-14T12:23:30.877Z,13.20
2019-04-14T12:24:30.885Z,13.20
2019-04-14T12:25:30.845Z,12.60
2019-04-14T12:26:30.835Z,12.60
2019-04-14T12:27:30.809Z,12.60
2019-04-14T12:28:31.759Z,13.70
2019-04-14T12:29:30.782Z,12.50
2019-04-14T12:30:31.297Z,12.40
2019-04-14T12:31:30.991Z,12.20
2019-04-14T12:32:30.731Z,12.70
2019-04-14T12:33:30.712Z,12.70
2019-04-14T12:34:30.695Z,12.00
2019-04-14T12:35:30.722Z,11.60
2019-04-14T12:36:30.670Z,12.70
2019-04-14T12:37:30.647Z,12.00
2019-04-14T12:38:30.635Z,11.60
2019-04-14T12:39:30.621Z,12.10
2019-04-14T12:40:30.644Z,12.20
2019-04-14T12:41:31.071Z,12.10
2019-04-14T12:42:30.569Z,11.80
2019-04-14T12:43:30.552Z,11.90
2019-04-14T12:44:30.542Z,11.80
2019-04-14T12:45:30.527Z,11.50
2019-04-14T12:46:30.527Z,11.90
2019-04-14T12:47:30.504Z,12.20
2019-04-14T12:48:30.485Z,12.20
2019-04-14T12:49:30.465Z,12.50
2019-04-14T12:50:30.446Z,12.50
2019-04-14T12:51:31.191Z,12.00
2019-04-14T12:52:30.423Z,12.20
2019-04-14T12:53:30.404Z,12.50
2019-04-14T12:54:30.387Z,12.30
2019-04-14T12:55:30.370Z,11.90
2019-04-14T12:56:30.377Z,12.10
2019-04-14T12:57:30.341Z,11.80
2019-04-14T12:58:30.328Z,11.70
2019-04-14T12:59:30.309Z,11.30
2019-04-14T13:00:30.294Z,11.80
2019-04-14T13:01:30.279Z,11.90
2019-04-14T13:02:30.276Z,12.10
2019-04-14T13:03:30.270Z,11.50
2019-04-14T13:04:30.245Z,12.20
2019-04-14T13:05:30.230Z,12.20
2019-04-14T13:06:30.225Z,11.40
2019-04-14T13:07:30.213Z,12.10
2019-04-14T13:08:30.183Z,12.00
2019-04-14T13:09:30.175Z,11.40
2019-04-14T13:10:30.151Z,11.10
2019-04-14T13:11:30.132Z,11.80
2019-04-14T13:12:30.132Z,11.10
2019-04-14T13:13:30.099Z,11.40
2019-04-14T13:14:30.097Z,13.00
2019-04-14T13:15:30.081Z,14.70
2019-04-14T13:16:30.060Z,11.50
2019-04-14T13:17:30.061Z,11.50
2019-04-14T13:18:30.031Z,11.60
2019-04-14T13:19:30.017Z,10.90
2019-04-14T13:20:30.002Z,11.10
2019-04-14T13:21:29.989Z,11.30
2019-04-14T13:22:34.009Z,10.90
2019-04-14T13:23:29.963Z,10.70
2019-04-14T13:24:29.953Z,11.00
2019-04-14T13:25:29.936Z,11.70
2019-04-14T13:26:29.932Z,12.40
2019-04-14T13:27:29.908Z,11.40
2019-04-14T13:28:29.911Z,11.40
2019-04-14T13:29:29.882Z,12.10
2019-04-14T13:30:29.876Z,11.00
2019-04-14T13:31:29.855Z,10.90
2019-04-14T13:32:35.965Z,11.00
2019-04-14T13:33:29.844Z,11.60
2019-04-14T13:34:29.818Z,11.70
2019-04-14T13:35:29.803Z,11.00
2019-04-14T13:36:29.788Z,11.70
2019-04-14T13:37:29.780Z,10.90
2019-04-14T13:38:29.778Z,11.40
2019-04-14T13:39:29.754Z,10.80
2019-04-14T13:40:29.745Z,10.70
2019-04-14T13:41:29.727Z,10.20
2019-04-14T13:42:29.731Z,11.40
2019-04-14T13:43:29.720Z,11.40
2019-04-14T13:44:29.687Z,11.50
2019-04-14T13:45:29.677Z,11.50
2019-04-14T13:46:29.664Z,11.50
2019-04-14T13:47:29.647Z,11.70
2019-04-14T13:48:29.632Z,11.00
2019-04-14T13:49:29.634Z,11.20
2019-04-14T13:50:29.608Z,11.30
2019-04-14T13:51:29.591Z,11.50
2019-04-14T13:52:31.128Z,11.10
2019-04-14T13:53:29.565Z,11.80
2019-04-14T13:54:29.565Z,11.60
2019-04-14T13:55:29.538Z,11.50
2019-04-14T13:56:29.524Z,11.50
2019-04-14T13:57:29.508Z,11.40
2019-04-14T13:58:29.496Z,11.10
2019-04-14T13:59:29.497Z,10.80
2019-04-14T14:00:29.467Z,11.90
2019-04-14T14:01:29.454Z,12.00
2019-04-14T14:02:29.438Z,12.40
2019-04-14T14:03:29.424Z,11.80
2019-04-14T14:04:29.426Z,11.80
2019-04-14T14:05:29.396Z,13.10
2019-04-14T14:06:29.382Z,11.20
2019-04-14T14:07:29.366Z,11.50
2019-04-14T14:08:29.352Z,11.50
2019-04-14T14:09:29.354Z,10.60
2019-04-14T14:10:29.327Z,10.30
2019-04-14T14:11:32.220Z,10.80
2019-04-14T14:12:29.295Z,11.40
2019-04-14T14:13:29.284Z,11.10
2019-04-14T14:14:29.283Z,13.20
2019-04-14T14:15:29.255Z,11.50
2019-04-14T14:16:29.240Z,11.60
2019-04-14T14:17:29.227Z,11.50
2019-04-14T14:18:29.213Z,11.90
2019-04-14T14:19:29.212Z,11.70
2019-04-14T14:20:29.184Z,11.90
2019-04-14T14:21:29.172Z,11.60
2019-04-14T14:22:29.153Z,10.50
2019-04-14T14:23:29.138Z,11.30
2019-04-14T14:24:29.143Z,11.10
2019-04-14T14:25:29.113Z,11.50
2019-04-14T14:26:29.097Z,11.70
2019-04-14T14:27:29.125Z,11.10
2019-04-14T14:28:29.074Z,11.30
2019-04-14T14:29:29.071Z,11.10
2019-04-14T14:30:29.067Z,10.90
2019-04-14T14:31:29.035Z,11.40
2019-04-14T14:32:29.023Z,11.40
2019-04-14T14:33:29.010Z,10.60
2019-04-14T14:34:28.995Z,10.90
2019-04-14T14:35:29.001Z,11.30
2019-04-14T14:36:28.969Z,10.70
2019-04-14T14:37:28.957Z,10.90
2019-04-14T14:38:28.947Z,12.10
2019-04-14T14:39:28.936Z,10.90
2019-04-14T14:40:28.932Z,10.90
2019-04-14T14:41:28.906Z,10.50
2019-04-14T14:42:28.898Z,10.70
2019-04-14T14:43:28.880Z,10.30
2019-04-14T14:44:28.871Z,11.00
2019-04-14T14:45:28.872Z,10.50
2019-04-14T14:46:28.841Z,10.90
2019-04-14T14:47:28.838Z,11.80
2019-04-14T14:48:28.814Z,10.80
2019-04-14T14:49:28.799Z,11.40
2019-04-14T14:50:28.809Z,10.60
2019-04-14T14:51:28.795Z,10.70
2019-04-14T14:52:28.757Z,10.70
2019-04-14T14:53:28.749Z,10.10
2019-04-14T14:54:28.737Z,10.90
2019-04-14T14:55:28.720Z,10.30
2019-04-14T14:56:28.724Z,10.20
2019-04-14T14:57:28.698Z,10.70
2019-04-14T14:58:28.681Z,9.60
2019-04-14T14:59:28.672Z,10.60
2019-04-14T15:00:28.706Z,10.20
2019-04-14T15:01:28.663Z,10.40
2019-04-14T15:02:28.639Z,11.20
2019-04-14T15:03:28.623Z,10.90
2019-04-14T15:04:28.610Z,11.50
2019-04-14T15:05:28.598Z,11.00
2019-04-14T15:06:28.680Z,11.30
2019-04-14T15:07:28.586Z,11.00
2019-04-14T15:08:28.563Z,11.40
2019-04-14T15:09:28.547Z,11.20
2019-04-14T15:10:28.543Z,10.50
2019-04-14T15:11:28.534Z,10.90
2019-04-14T15:12:28.510Z,11.50
2019-04-14T15:13:28.497Z,10.90
2019-04-14T15:14:28.503Z,11.10
2019-04-14T15:15:28.473Z,12.10
2019-04-14T15:16:28.492Z,10.80
2019-04-14T15:17:28.442Z,11.10
2019-04-14T15:18:28.436Z,11.40
2019-04-14T15:19:28.418Z,11.10
2019-04-14T15:20:28.419Z,11.40
2019-04-14T15:21:28.397Z,10.70
2019-04-14T15:22:28.425Z,11.60
2019-04-14T15:23:28.373Z,11.20
2019-04-14T15:24:28.362Z,11.00
2019-04-14T15:25:28.349Z,10.90
2019-04-14T15:26:28.340Z,12.00
2019-04-14T15:27:28.348Z,12.00
2019-04-14T15:28:28.312Z,11.30
2019-04-14T15:29:28.304Z,10.80
2019-04-14T15:30:28.288Z,11.40
2019-04-14T15:31:28.275Z,11.50
2019-04-14T15:32:28.278Z,11.80
2019-04-14T15:33:28.252Z,11.80
2019-04-14T15:34:28.239Z,11.50
2019-04-14T15:35:28.222Z,12.30
2019-04-14T15:36:28.248Z,12.20
2019-04-14T15:37:28.193Z,11.30
2019-04-14T15:38:28.187Z,11.20
2019-04-14T15:39:28.168Z,12.20
2019-04-14T15:40:28.158Z,12.50
2019-04-14T15:41:28.144Z,11.00
2019-04-14T15:42:28.146Z,11.10
2019-04-14T15:43:28.124Z,11.30
2019-04-14T15:44:28.113Z,12.20
2019-04-14T15:45:28.096Z,11.00
2019-04-14T15:46:28.093Z,11.60
2019-04-14T15:47:28.086Z,11.40
2019-04-14T15:48:28.074Z,11.80
2019-04-14T15:49:28.051Z,11.70
2019-04-14T15:50:28.039Z,11.50
2019-04-14T15:51:28.029Z,12.10
2019-04-14T15:52:28.036Z,11.80
2019-04-14T15:53:37.785Z,10.90
2019-04-14T15:54:27.993Z,12.00
2019-04-14T15:55:27.979Z,11.70
2019-04-14T15:56:27.979Z,11.60
2019-04-14T15:57:27.979Z,12.20
2019-04-14T15:58:27.962Z,11.10
2019-04-14T15:59:29.508Z,12.40
2019-04-14T16:00:27.922Z,11.10
2019-04-14T16:01:27.908Z,11.20
2019-04-14T16:02:27.897Z,10.50
2019-04-14T16:03:27.898Z,11.90
2019-04-14T16:04:27.872Z,11.40
2019-04-14T16:05:27.864Z,12.10
2019-04-14T16:06:27.851Z,11.40
2019-04-14T16:07:27.838Z,11.20
2019-04-14T16:08:27.844Z,10.50
2019-04-14T16:09:27.817Z,11.50
2019-04-14T16:10:27.805Z,11.60
2019-04-14T16:11:27.792Z,10.60
2019-04-14T16:12:27.785Z,10.40
2019-04-14T16:13:27.772Z,11.20
2019-04-14T16:14:27.773Z,10.70
2019-04-14T16:15:27.750Z,10.40
2019-04-14T16:16:27.741Z,12.20
2019-04-14T16:17:27.730Z,11.00
2019-04-14T16:18:27.731Z,11.60
2019-04-14T16:19:27.738Z,11.20
2019-04-14T16:20:27.700Z,11.20
2019-04-14T16:21:27.698Z,11.20
2019-04-14T16:22:27.678Z,11.80
2019-04-14T16:23:27.668Z,10.70
2019-04-14T16:24:27.659Z,12.40
2019-04-14T16:25:27.663Z,11.50
2019-04-14T16:26:27.648Z,12.80
2019-04-14T16:27:27.628Z,11.70
2019-04-14T16:28:27.616Z,12.10
2019-04-14T16:29:27.606Z,11.90
2019-04-14T16:30:27.610Z,12.10
2019-04-14T16:31:27.589Z,12.30
2019-04-14T16:32:27.574Z,12.50
2019-04-14T16:33:27.567Z,12.30
2019-04-14T16:34:27.555Z,12.80
2019-04-14T16:35:27.556Z,11.80
2019-04-14T16:36:27.530Z,11.30
2019-04-14T16:37:27.526Z,11.70
2019-04-14T16:38:27.510Z,11.80
2019-04-14T16:39:27.498Z,13.50
2019-04-14T16:40:27.499Z,12.60
2019-04-14T16:41:27.479Z,11.60
2019-04-14T16:42:27.464Z,12.10
2019-04-14T16:43:27.453Z,10.80
2019-04-14T16:44:27.439Z,11.30
2019-04-14T16:45:27.452Z,13.30
2019-04-14T16:46:27.421Z,11.90
2019-04-14T16:47:27.406Z,11.60
2019-04-14T16:48:27.394Z,12.40
2019-04-14T16:49:27.385Z,12.10
2019-04-14T16:50:27.374Z,11.60
2019-04-14T16:51:27.386Z,12.80
2019-04-14T16:52:27.351Z,11.30
2019-04-14T16:53:27.350Z,11.70
2019-04-14T16:54:27.328Z,12.30
2019-04-14T16:55:29.680Z,12.80
2019-04-14T16:56:27.305Z,13.10
2019-04-14T16:57:28.978Z,13.40
2019-04-14T16:58:27.283Z,12.00
2019-04-14T16:59:27.268Z,12.50
2019-04-14T17:00:27.258Z,13.60
2019-04-14T17:01:27.340Z,13.20
2019-04-14T17:02:27.235Z,11.80
2019-04-14T17:03:27.222Z,12.50
2019-04-14T17:04:27.212Z,12.50
2019-04-14T17:05:27.236Z,12.70
2019-04-14T17:06:27.186Z,12.80
2019-04-14T17:07:27.169Z,12.20
2019-04-14T17:08:27.156Z,12.50
2019-04-14T17:09:27.142Z,12.80
2019-04-14T17:10:27.130Z,13.20
2019-04-14T17:11:27.129Z,12.70
2019-04-14T17:12:27.097Z,12.70
2019-04-14T17:13:27.091Z,13.00
2019-04-14T17:14:27.069Z,14.40
2019-04-14T17:15:27.056Z,12.80
2019-04-14T17:16:27.059Z,13.40
2019-04-14T17:17:27.023Z,13.30
2019-04-14T17:18:27.048Z,14.50
2019-04-14T17:19:26.994Z,13.70
2019-04-14T17:20:26.976Z,14.80
2019-04-14T17:21:26.977Z,15.70
2019-04-14T17:22:26.949Z,15.70
2019-04-14T17:23:26.929Z,13.60
2019-04-14T17:24:26.911Z,13.50
2019-04-14T17:25:26.917Z,15.80
2019-04-14T17:26:26.882Z,16.20
2019-04-14T17:27:26.873Z,15.60
2019-04-14T17:28:26.846Z,13.70
2019-04-14T17:29:26.830Z,15.60
2019-04-14T17:30:26.812Z,13.60
2019-04-14T17:31:26.795Z,13.60
2019-04-14T17:32:26.791Z,16.10
2019-04-14T17:33:26.763Z,14.10
2019-04-14T17:34:26.743Z,14.10
2019-04-14T17:35:26.725Z,13.50
2019-04-14T17:36:26.706Z,14.20
2019-04-14T17:37:26.707Z,14.00
2019-04-14T17:38:26.673Z,15.60
2019-04-14T17:39:26.653Z,13.00
2019-04-14T17:40:26.638Z,13.60
2019-04-14T17:41:26.625Z,14.70
2019-04-14T17:42:26.631Z,13.10
2019-04-14T17:43:26.583Z,13.10
2019-04-14T17:44:26.566Z,13.10
2019-04-14T17:45:26.547Z,13.10
2019-04-14T17:46:26.531Z,15.40
2019-04-14T17:47:26.510Z,13.10
2019-04-14T17:48:26.508Z,13.10
2019-04-14T17:49:26.479Z,13.10
2019-04-14T17:50:26.520Z,13.80
2019-04-14T17:51:26.436Z,13.00
2019-04-14T17:52:26.417Z,12.10
2019-04-14T17:53:26.414Z,14.90
2019-04-14T17:54:29.480Z,13.20
2019-04-14T17:55:26.384Z,14.00
2019-04-14T17:56:26.344Z,14.00
2019-04-14T17:57:26.362Z,12.80
2019-04-14T17:58:26.309Z,13.70
2019-04-14T17:59:26.288Z,13.90
2019-04-14T18:00:26.272Z,12.80
2019-04-14T18:01:26.253Z,13.70
2019-04-14T18:02:26.232Z,14.80
2019-04-14T18:03:26.224Z,75.80
2019-04-14T18:04:26.193Z,23.40
2019-04-14T18:05:26.198Z,14.70
2019-04-14T18:06:26.152Z,19.80
2019-04-14T18:07:26.133Z,13.80
2019-04-14T18:08:26.132Z,14.50
2019-04-14T18:09:28.608Z,15.00
2019-04-14T18:10:26.078Z,13.80
2019-04-14T18:11:26.057Z,13.70
2019-04-14T18:12:26.044Z,14.60
2019-04-14T18:13:26.072Z,14.60
2019-04-14T18:14:26.012Z,13.20
2019-04-14T18:15:25.986Z,14.50
2019-04-14T18:16:25.961Z,13.10
2019-04-14T18:17:25.940Z,13.20
2019-04-14T18:18:25.920Z,12.80
2019-04-14T18:19:25.914Z,13.50
2019-04-14T18:20:25.884Z,14.10
2019-04-14T18:21:25.911Z,13.20
2019-04-14T18:22:25.843Z,15.10
2019-04-14T18:23:25.822Z,13.90
2019-04-14T18:24:25.815Z,14.20
2019-04-14T18:25:25.782Z,14.30
2019-04-14T18:26:25.763Z,14.80
2019-04-14T18:27:25.741Z,12.70
2019-04-14T18:28:25.728Z,13.20
2019-04-14T18:29:25.717Z,14.60
2019-04-14T18:30:25.680Z,13.90
2019-04-14T18:31:25.659Z,14.60
2019-04-14T18:32:25.641Z,14.00
2019-04-14T18:33:25.620Z,13.10
2019-04-14T18:34:25.617Z,13.10
2019-04-14T18:35:25.597Z,14.10
2019-04-14T18:36:25.559Z,12.10
2019-04-14T18:37:25.541Z,13.30
2019-04-14T18:38:25.518Z,13.60
2019-04-14T18:39:25.498Z,12.80
2019-04-14T18:40:25.550Z,13.70
2019-04-14T18:41:25.456Z,14.20
2019-04-14T18:42:25.436Z,13.30
2019-04-14T18:43:25.414Z,12.90
2019-04-14T18:44:25.395Z,13.50
2019-04-14T18:45:25.388Z,13.90
2019-04-14T18:46:25.355Z,14.40
2019-04-14T18:47:25.333Z,13.70
2019-04-14T18:48:25.314Z,13.40
2019-04-14T18:49:25.293Z,13.60
2019-04-14T18:50:25.308Z,14.10
2019-04-14T18:51:25.258Z,16.50
2019-04-14T18:52:25.229Z,14.30
2019-04-14T18:53:25.208Z,14.50
2019-04-14T18:54:25.188Z,14.10
2019-04-14T18:55:25.166Z,15.10
2019-04-14T18:56:25.163Z,12.80
2019-04-14T18:57:25.125Z,12.20
2019-04-14T18:58:25.111Z,13.40
2019-04-14T18:59:25.086Z,13.40
2019-04-14T19:00:25.062Z,12.80
2019-04-14T19:01:25.057Z,12.40
2019-04-14T19:02:25.021Z,13.40
2019-04-14T19:03:25.007Z,13.30
2019-04-14T19:04:24.980Z,14.90
2019-04-14T19:05:24.959Z,13.40
2019-04-14T19:06:24.949Z,13.50
2019-04-14T19:07:24.917Z,13.80
2019-04-14T19:08:24.893Z,13.80
2019-04-14T19:09:24.871Z,14.10
2019-04-14T19:10:24.851Z,15.00
2019-04-14T19:11:24.848Z,14.10
2019-04-14T19:12:24.810Z,14.20
2019-04-14T19:13:24.789Z,13.40
2019-04-14T19:14:24.768Z,14.20
2019-04-14T19:15:24.744Z,12.60
2019-04-14T19:16:24.724Z,14.20
2019-04-14T19:17:24.717Z,15.00
2019-04-14T19:18:25.807Z,13.10
2019-04-14T19:19:24.661Z,13.70
2019-04-14T19:20:24.641Z,15.40
2019-04-14T19:21:24.620Z,14.40
2019-04-14T19:22:24.611Z,13.40
2019-04-14T19:23:24.579Z,13.10
2019-04-14T19:24:24.554Z,14.20
2019-04-14T19:25:24.533Z,12.20
2019-04-14T19:26:24.512Z,13.50
2019-04-14T19:27:24.512Z,13.40
2019-04-14T19:28:24.472Z,13.70
2019-04-14T19:29:24.447Z,13.10
2019-04-14T19:30:24.426Z,12.20
2019-04-14T19:31:24.410Z,12.80
2019-04-14T19:32:24.382Z,12.80
2019-04-14T19:33:24.374Z,13.40
2019-04-14T19:34:24.341Z,13.00
2019-04-14T19:35:26.787Z,14.70
2019-04-14T19:36:24.297Z,13.60
2019-04-14T19:37:24.276Z,13.20
2019-04-14T19:38:24.268Z,12.80
2019-04-14T19:39:24.232Z,14.10
2019-04-14T19:40:24.210Z,14.50
2019-04-14T19:41:24.188Z,13.10
2019-04-14T19:42:24.168Z,13.20
2019-04-14T19:43:24.401Z,15.70
2019-04-14T19:44:24.124Z,13.20
2019-04-14T19:45:24.105Z,14.10
2019-04-14T19:46:24.081Z,14.70
2019-04-14T19:47:24.071Z,12.90
2019-04-14T19:48:24.038Z,13.70
2019-04-14T19:49:24.032Z,13.00
2019-04-14T19:50:23.999Z,14.10
2019-04-14T19:51:23.983Z,14.40
2019-04-14T19:52:23.950Z,14.40
2019-04-14T19:53:23.931Z,17.00
2019-04-14T19:54:23.920Z,15.10
2019-04-14T19:55:23.884Z,15.80
2019-04-14T19:56:23.865Z,15.30
2019-04-14T19:57:23.843Z,14.70
2019-04-14T19:58:23.822Z,14.20
2019-04-14T19:59:23.815Z,14.40
2019-04-14T20:00:23.777Z,14.20
2019-04-14T20:01:23.764Z,14.30
2019-04-14T20:02:23.734Z,14.40
2019-04-14T20:03:23.715Z,14.30
2019-04-14T20:04:23.688Z,13.30
2019-04-14T20:05:23.681Z,12.50
2019-04-14T20:06:23.645Z,12.90
2019-04-14T20:07:23.622Z,12.60
2019-04-14T20:08:23.603Z,12.60
2019-04-14T20:09:23.581Z,15.30
2019-04-14T20:10:23.572Z,13.50
2019-04-14T20:11:23.539Z,13.40
2019-04-14T20:12:23.513Z,14.50
2019-04-14T20:13:23.493Z,12.70
2019-04-14T20:14:23.471Z,13.60
2019-04-14T20:15:23.461Z,14.50
2019-04-14T20:16:23.431Z,14.20
2019-04-14T20:17:23.404Z,12.80
2019-04-14T20:18:23.381Z,13.20
2019-04-14T20:19:23.358Z,14.90
2019-04-14T20:20:23.357Z,13.60
2019-04-14T20:21:23.320Z,13.30
2019-04-14T20:22:23.294Z,14.30
2019-04-14T20:23:23.366Z,14.10
2019-04-14T20:24:23.252Z,12.70
2019-04-14T20:25:33.047Z,12.90
2019-04-14T20:26:23.209Z,14.00
2019-04-14T20:27:23.190Z,13.40
2019-04-14T20:28:23.159Z,13.40
2019-04-14T20:29:23.141Z,13.50
2019-04-14T20:30:23.129Z,13.90
2019-04-14T20:31:23.099Z,13.30
2019-04-14T20:32:23.071Z,13.40
2019-04-14T20:33:23.048Z,14.10
2019-04-14T20:34:23.039Z,14.30
2019-04-14T20:35:23.021Z,13.90
2019-04-14T20:37:58.411Z,14.20
2019-04-14T20:38:54.992Z,15.00
2019-04-14T20:39:54.967Z,14.80
2019-04-14T20:40:54.962Z,14.90
2019-04-14T20:41:54.922Z,14.10
2019-04-14T20:43:03.702Z,14.00
2019-04-14T20:43:54.881Z,14.40
2019-04-14T20:44:54.870Z,15.40
2019-04-14T20:45:54.833Z,14.00
2019-04-14T20:46:54.811Z,13.60
2019-04-14T20:47:54.793Z,13.20
2019-04-14T20:48:54.768Z,15.50
2019-04-14T20:49:54.757Z,16.20
2019-04-14T20:50:54.718Z,14.10
2019-04-14T20:51:54.699Z,14.80
2019-04-14T20:52:54.678Z,14.00
2019-04-14T20:53:54.655Z,14.80
2019-04-14T20:54:54.646Z,15.60
2019-04-14T20:55:54.610Z,13.80
2019-04-14T20:56:54.587Z,13.90
2019-04-14T20:57:54.567Z,14.50
2019-04-14T20:58:54.542Z,15.70
2019-04-14T20:59:54.536Z,15.40
2019-04-14T21:00:54.496Z,18.40
2019-04-14T21:01:54.474Z,15.40