createdAt,value
2019-02-09T00:04:41.262Z,99.99
2019-02-09T00:15:43.758Z,99.99
2019-02-09T00:26:42.317Z,99.99
2019-02-09T00:37:41.923Z,99.99
2019-02-09T00:48:44.825Z,99.99
2019-02-09T00:59:29.210Z,99.99
2019-02-09T01:10:29.171Z,99.99
2019-02-09T01:21:28.785Z,99.99
2019-02-09T01:32:28.310Z,99.99
2019-02-09T01:43:31.272Z,99.99
2019-02-09T01:54:31.326Z,99.99
2019-02-09T02:05:36.181Z,99.99
2019-02-09T02:16:39.368Z,99.99
2019-02-09T02:27:40.105Z,99.99
2019-02-09T02:38:42.926Z,99.99
2019-02-09T02:49:47.577Z,99.99
2019-02-09T03:00:47.980Z,99.99
2019-02-09T03:11:52.171Z,99.99
2019-02-09T03:22:56.378Z,99.99
2019-02-09T03:34:01.170Z,99.99
2019-02-09T03:44:59.133Z,99.99
2019-02-09T03:55:59.714Z,99.99
2019-02-09T04:06:59.958Z,99.99
2019-02-09T04:17:59.440Z,99.99
2019-02-09T04:28:58.922Z,99.99
2019-02-09T04:39:58.536Z,99.99
2019-02-09T04:50:58.945Z,99.99
2019-02-09T05:01:59.578Z,99.99
2019-02-09T05:13:00.782Z,99.99
2019-02-09T05:24:01.743Z,99.99
2019-02-09T05:35:02.963Z,99.99
2019-02-09T05:46:02.962Z,99.99
2019-02-09T05:57:01.481Z,99.99
2019-02-09T06:08:02.214Z,99.99
2019-02-09T06:18:45.097Z,99.99
2019-02-09T06:29:46.141Z,99.99
2019-02-09T06:40:49.207Z,99.99
2019-02-09T06:51:57.018Z,99.99
2019-02-09T07:02:52.074Z,99.99
2019-02-09T07:13:51.169Z,99.99
2019-02-09T07:24:55.101Z,99.99
2019-02-09T07:35:56.808Z,99.99
2019-02-09T07:46:59.695Z,99.99
2019-02-09T07:58:03.985Z,99.99
2019-02-09T08:09:07.692Z,99.99
2019-02-09T08:20:08.434Z,99.99
2019-02-09T08:31:14.428Z,99.99
2019-02-09T08:42:09.467Z,99.99
2019-02-09T08:53:09.663Z,99.99
2019-02-09T09:03:59.881Z,99.99
2019-02-09T09:14:54.918Z,99.99
2019-02-09T09:25:34.380Z,99.99
2019-02-09T09:36:28.195Z,99.99
2019-02-09T09:47:23.866Z,99.99
2019-02-09T09:58:15.547Z,99.99
2019-02-09T10:09:19.872Z,99.99
2019-02-09T10:20:23.183Z,99.99
2019-02-09T10:31:28.311Z,99.99
2019-02-09T10:42:31.829Z,99.99
2019-02-09T10:53:29.870Z,99.99
2019-02-09T11:04:28.648Z,99.99
2019-02-09T11:15:26.217Z,99.99
2019-02-09T11:26:30.664Z,99.99
2019-02-09T11:37:19.633Z,98.80
2019-02-09T11:48:12.224Z,99.99
2019-02-09T11:59:10.294Z,97.48
2019-02-09T12:10:14.659Z,95.15
2019-02-09T12:21:15.144Z,96.56
2019-02-09T12:32:14.385Z,98.85
2019-02-09T12:43:12.809Z,97.02
2019-02-09T12:54:13.775Z,94.34
2019-02-09T13:05:15.230Z,93.96
2019-02-09T13:16:14.322Z,93.40
2019-02-09T13:27:15.188Z,93.89
2019-02-09T13:38:20.562Z,90.22
2019-02-09T13:49:15.942Z,89.87
2019-02-09T14:00:16.002Z,89.57
2019-02-09T14:11:18.588Z,88.35
2019-02-09T14:22:17.741Z,87.87
2019-02-09T14:33:19.190Z,89.74
2019-02-09T14:44:17.474Z,93.82
2019-02-09T14:55:12.836Z,93.90
2019-02-09T15:06:13.838Z,94.76
2019-02-09T15:17:10.357Z,95.21
2019-02-09T15:28:12.659Z,98.61
2019-02-09T15:39:13.695Z,99.99
2019-02-09T15:50:11.573Z,99.99
2019-02-09T16:01:11.790Z,99.99
2019-02-09T16:12:08.892Z,99.99
2019-02-09T16:23:00.339Z,99.99
2019-02-09T16:34:01.024Z,99.99
2019-02-09T16:45:04.396Z,99.99
2019-02-09T16:55:54.734Z,99.99
2019-02-09T17:06:42.762Z,99.99
2019-02-09T17:17:42.190Z,99.99
2019-02-09T17:28:39.442Z,99.99
2019-02-09T17:39:33.659Z,99.99
2019-02-09T17:50:32.473Z,99.99
2019-02-09T18:01:22.756Z,99.99
2019-02-09T18:12:22.813Z,99.99
2019-02-09T18:23:21.257Z,99.99
2019-02-09T18:34:19.257Z,99.99
2019-02-09T18:45:17.263Z,99.99
2019-02-09T18:56:16.978Z,99.99
2019-02-09T19:07:18.107Z,99.99
2019-02-09T19:18:13.613Z,99.99
2019-02-09T19:29:15.602Z,99.99
2019-02-09T19:40:13.063Z,99.99
2019-02-09T19:51:07.513Z,99.99
2019-02-09T20:02:07.841Z,99.99
2019-02-09T20:13:07.634Z,99.99
2019-02-09T20:24:06.880Z,99.99
2019-02-09T20:35:02.483Z,99.99
2019-02-09T20:45:55.695Z,99.99
2019-02-09T20:56:51.023Z,99.99
2019-02-09T21:07:46.144Z,99.99
2019-02-09T21:18:35.484Z,99.99
2019-02-09T21:29:38.800Z,99.99
2019-02-09T21:40:42.177Z,99.99
2019-02-09T21:51:42.832Z,99.99
2019-02-09T22:02:42.693Z,99.99
2019-02-09T22:13:41.041Z,99.99
2019-02-09T22:24:35.536Z,99.99
2019-02-09T22:35:34.636Z,99.99
2019-02-09T22:46:33.258Z,99.99
2019-02-09T22:57:32.887Z,99.99
2019-02-09T23:08:28.146Z,99.99
2019-02-09T23:19:28.131Z,99.99
2019-02-09T23:30:32.977Z,99.99
2019-02-09T23:41:37.144Z,99.99
2019-02-09T23:52:42.045Z,99.99
