createdAt,value
2019-02-12T00:04:45.813Z,102589.23
2019-02-12T00:09:51.318Z,102598.41
2019-02-12T00:14:56.759Z,102608.48
2019-02-12T00:20:02.309Z,102625.41
2019-02-12T00:25:07.696Z,102637.55
2019-02-12T00:30:13.141Z,102645.09
2019-02-12T00:35:18.480Z,102647.23
2019-02-12T00:40:23.835Z,102636.46
2019-02-12T00:45:29.219Z,102638.58
2019-02-12T00:50:34.574Z,102635.23
2019-02-12T00:55:39.974Z,102635.09
2019-02-12T01:00:45.490Z,102640.37
2019-02-12T01:05:50.815Z,102659.84
2019-02-12T01:10:56.159Z,102665.20
2019-02-12T01:16:01.663Z,102661.53
2019-02-12T01:21:06.989Z,102663.39
2019-02-12T01:26:12.329Z,102663.30
2019-02-12T01:31:17.738Z,102664.60
2019-02-12T01:36:23.136Z,102665.78
2019-02-12T01:41:28.455Z,102674.88
2019-02-12T01:46:33.714Z,102676.70
2019-02-12T01:51:39.030Z,102668.25
2019-02-12T01:56:44.462Z,102668.52
2019-02-12T02:01:49.825Z,102665.34
2019-02-12T02:06:55.179Z,102663.63
2019-02-12T02:12:00.557Z,102660.80
2019-02-12T02:17:05.837Z,102674.77
2019-02-12T02:22:11.210Z,102670.48
2019-02-12T02:27:16.548Z,102672.73
2019-02-12T02:32:21.965Z,102667.20
2019-02-12T02:37:27.415Z,102674.17
2019-02-12T02:42:32.702Z,102672.10
2019-02-12T02:47:38.020Z,102667.26
2019-02-12T02:52:43.388Z,102673.71
2019-02-12T02:57:48.856Z,102672.73
2019-02-12T03:02:54.186Z,102682.58
2019-02-12T03:07:59.657Z,102685.34
2019-02-12T03:13:05.073Z,102690.38
2019-02-12T03:18:10.542Z,102699.36
2019-02-12T03:23:15.863Z,102712.70
2019-02-12T03:28:21.161Z,102711.93
2019-02-12T03:33:26.615Z,102716.19
2019-02-12T03:38:31.937Z,102717.25
2019-02-12T03:43:37.215Z,102723.79
2019-02-12T03:48:42.580Z,102718.28
2019-02-12T03:53:47.875Z,102716.53
2019-02-12T03:58:53.297Z,102715.30
2019-02-12T04:03:58.654Z,102725.17
2019-02-12T04:09:05.007Z,102725.73
2019-02-12T04:14:10.439Z,102723.82
2019-02-12T04:19:15.745Z,102718.25
2019-02-12T04:24:21.028Z,102716.73
2019-02-12T04:29:26.333Z,102716.51
2019-02-12T04:34:31.710Z,102714.63
2019-02-12T04:39:37.243Z,102718.62
2019-02-12T04:44:42.614Z,102730.23
2019-02-12T04:49:47.983Z,102727.77
2019-02-12T04:54:53.356Z,102728.78
2019-02-12T04:59:58.790Z,102732.42
2019-02-12T05:05:04.281Z,102732.28
2019-02-12T05:10:11.914Z,102740.66
2019-02-12T05:15:17.232Z,102742.78
2019-02-12T05:20:22.545Z,102739.86
2019-02-12T05:25:27.893Z,102742.13
2019-02-12T05:30:33.259Z,102741.34
2019-02-12T05:35:38.739Z,102743.34
2019-02-12T05:40:44.066Z,102739.44
2019-02-12T05:45:49.337Z,102750.16
2019-02-12T05:50:54.752Z,102748.42
2019-02-12T05:56:00.047Z,102745.61
2019-02-12T06:01:05.385Z,102750.06
2019-02-12T06:06:10.713Z,102755.22
2019-02-12T06:11:16.016Z,102749.17
2019-02-12T06:16:21.348Z,102749.92
2019-02-12T06:21:26.680Z,102747.98
2019-02-12T06:26:32.046Z,102749.51
2019-02-12T06:31:37.405Z,102753.11
2019-02-12T06:36:42.753Z,102759.46
2019-02-12T06:41:48.090Z,102753.91
2019-02-12T06:46:53.661Z,102762.63
2019-02-12T06:51:59.027Z,102761.77
2019-02-12T06:57:04.421Z,102765.75
2019-02-12T07:03:03.433Z,102773.37
2019-02-12T07:09:16.145Z,102778.27
2019-02-12T07:14:51.193Z,102783.26
2019-02-12T07:20:40.935Z,102793.86
2019-02-12T07:26:42.514Z,102807.53
2019-02-12T07:32:37.874Z,102816.05
2019-02-12T07:38:27.424Z,102818.12
2019-02-12T07:44:36.757Z,102837.22
2019-02-12T07:50:53.176Z,102839.49
2019-02-12T07:56:28.469Z,102844.73
2019-02-12T08:02:33.788Z,102845.48
2019-02-12T08:09:01.485Z,102845.20
2019-02-12T08:14:54.724Z,102868.81
2019-02-12T08:21:07.731Z,102882.22
2019-02-12T08:27:08.029Z,102888.62
2019-02-12T08:33:03.082Z,102890.50
2019-02-12T08:38:51.384Z,102886.72
2019-02-12T08:44:28.448Z,102901.22
2019-02-12T08:50:03.885Z,102909.33
2019-02-12T08:56:04.030Z,102908.33
2019-02-12T09:02:48.601Z,102919.88
2019-02-12T09:08:38.668Z,102915.63
2019-02-12T09:14:16.530Z,102913.39
2019-02-12T09:19:45.309Z,102912.50
2019-02-12T09:25:54.294Z,102916.16
2019-02-12T09:32:07.601Z,102932.42
2019-02-12T09:38:24.163Z,102938.48
2019-02-12T09:44:26.957Z,102939.61
2019-02-12T09:50:26.842Z,102940.72
2019-02-12T09:55:51.928Z,102948.84
2019-02-12T10:01:47.999Z,102944.78
2019-02-12T10:07:30.724Z,102946.62
2019-02-12T10:12:59.116Z,102944.15
2019-02-12T10:18:44.106Z,102942.94
2019-02-12T10:24:26.138Z,102943.27
2019-02-12T10:30:19.053Z,102944.34
2019-02-12T10:35:24.471Z,102935.02
2019-02-12T10:40:29.838Z,102936.97
2019-02-12T10:45:35.257Z,102946.67
2019-02-12T10:50:40.587Z,102934.44
2019-02-12T10:55:46.052Z,102930.41
2019-02-12T11:00:51.433Z,102920.13
2019-02-12T11:05:57.097Z,102932.98
2019-02-12T11:11:02.462Z,102936.64
2019-02-12T11:16:08.013Z,102928.07
2019-02-12T11:21:13.709Z,102929.27
2019-02-12T11:26:19.105Z,102931.12
2019-02-12T11:31:24.566Z,102926.77
2019-02-12T11:36:29.973Z,102930.23
2019-02-12T11:41:37.158Z,102925.56
2019-02-12T11:46:42.521Z,102915.89
2019-02-12T11:51:47.967Z,102915.80
2019-02-12T11:56:53.357Z,102914.98
2019-02-12T12:01:58.891Z,102923.25
2019-02-12T12:07:04.322Z,102924.99
2019-02-12T12:12:09.719Z,102922.33
2019-02-12T12:17:15.034Z,102920.56
2019-02-12T12:22:20.387Z,102917.63
2019-02-12T12:27:25.736Z,102908.20
2019-02-12T12:32:31.173Z,102908.39
2019-02-12T12:37:36.473Z,102904.45
2019-02-12T12:42:41.998Z,102911.59
2019-02-12T12:47:47.364Z,102907.08
2019-02-12T12:52:52.762Z,102908.60
2019-02-12T12:57:58.512Z,102905.17
2019-02-12T13:03:03.912Z,102905.19
2019-02-12T13:08:09.373Z,102901.44
2019-02-12T13:13:14.698Z,102897.15
2019-02-12T13:18:20.031Z,102894.19
2019-02-12T13:23:25.399Z,102886.48
2019-02-12T13:28:30.875Z,102880.45
2019-02-12T13:33:36.246Z,102883.20
2019-02-12T13:38:41.535Z,102889.17
2019-02-12T13:43:46.871Z,102891.11
2019-02-12T13:48:52.554Z,102889.90
2019-02-12T13:53:57.968Z,102879.88
2019-02-12T13:59:03.262Z,102887.34
2019-02-12T14:04:08.805Z,102896.80
2019-02-12T14:09:14.281Z,102905.66
2019-02-12T14:14:19.809Z,102905.02
2019-02-12T14:19:25.158Z,102906.15
2019-02-12T14:24:30.491Z,102907.86
2019-02-12T14:29:36.061Z,102911.12
2019-02-12T14:34:41.508Z,102920.92
2019-02-12T14:39:46.915Z,102917.48
2019-02-12T14:44:52.379Z,102914.81
2019-02-12T14:49:58.024Z,102922.15
2019-02-12T14:55:03.355Z,102923.77
2019-02-12T15:00:12.030Z,102918.09
2019-02-12T15:05:17.370Z,102923.92
2019-02-12T15:10:22.738Z,102917.45
2019-02-12T15:15:28.089Z,102917.84
2019-02-12T15:20:33.547Z,102912.54
2019-02-12T15:25:41.992Z,102905.56
2019-02-12T15:30:45.927Z,102916.98
2019-02-12T15:35:51.403Z,102920.65
2019-02-12T15:40:59.079Z,102929.63
2019-02-12T15:46:04.434Z,102924.95
2019-02-12T15:51:09.714Z,102922.35
2019-02-12T15:56:15.116Z,102933.81
2019-02-12T16:01:20.497Z,102930.61
2019-02-12T16:06:25.813Z,102932.65
2019-02-12T16:11:31.089Z,102922.47
2019-02-12T16:16:37.676Z,102927.28
2019-02-12T16:21:43.111Z,102923.92
2019-02-12T16:26:48.543Z,102932.70
2019-02-12T16:31:53.956Z,102943.04
2019-02-12T16:36:59.444Z,102952.13
2019-02-12T16:42:04.906Z,102946.56
2019-02-12T16:47:10.279Z,102951.52
2019-02-12T16:52:20.815Z,102961.12
2019-02-12T16:57:22.711Z,102965.99
2019-02-12T17:02:28.002Z,102966.25
2019-02-12T17:07:33.521Z,102959.39
2019-02-12T17:12:39.055Z,102963.57
2019-02-12T17:17:44.413Z,102964.33
2019-02-12T17:22:49.739Z,102975.08
2019-02-12T17:27:55.529Z,102982.73
2019-02-12T17:33:01.034Z,102983.11
2019-02-12T17:38:06.434Z,102989.59
2019-02-12T17:43:14.652Z,102996.71
2019-02-12T17:48:19.992Z,102996.55
2019-02-12T17:53:25.310Z,102997.53
2019-02-12T17:58:30.654Z,102999.81
2019-02-12T18:03:36.038Z,103007.37
2019-02-12T18:08:44.401Z,103011.00
2019-02-12T18:13:48.644Z,103017.01
2019-02-12T18:18:54.230Z,103014.98
2019-02-12T18:24:00.037Z,103011.04
2019-02-12T18:29:08.381Z,103017.53
2019-02-12T18:34:13.754Z,103011.17
2019-02-12T18:39:19.108Z,103011.06
2019-02-12T18:44:24.498Z,103017.40
2019-02-12T18:49:29.960Z,103013.88
2019-02-12T18:54:35.487Z,103011.33
2019-02-12T18:59:40.840Z,103008.52
2019-02-12T19:04:46.305Z,103004.01
2019-02-12T19:09:51.867Z,103009.33
2019-02-12T19:14:57.338Z,103016.48
2019-02-12T19:20:02.683Z,103016.21
2019-02-12T19:25:08.940Z,103021.11
2019-02-12T19:30:16.254Z,103013.02
2019-02-12T19:35:23.994Z,103009.83
2019-02-12T19:40:29.856Z,103018.39
2019-02-12T19:45:35.304Z,103015.09
2019-02-12T19:50:40.640Z,103015.70
2019-02-12T19:55:46.035Z,103008.11
2019-02-12T20:00:51.454Z,103018.75
2019-02-12T20:05:56.966Z,103031.98
2019-02-12T20:11:02.344Z,103034.27
2019-02-12T20:16:07.683Z,103031.66
2019-02-12T20:21:13.128Z,103039.19
2019-02-12T20:26:18.490Z,103032.98
2019-02-12T20:31:23.929Z,103030.83
2019-02-12T20:36:29.323Z,103037.23
2019-02-12T20:41:34.748Z,103035.50
2019-02-12T20:46:40.230Z,103030.84
2019-02-12T20:51:45.551Z,103030.62
2019-02-12T20:56:50.889Z,103036.52
2019-02-12T21:01:56.288Z,103034.78
2019-02-12T21:07:01.820Z,103041.33
2019-02-12T21:12:07.308Z,103052.34
2019-02-12T21:17:12.730Z,103037.38
2019-02-12T21:22:18.345Z,103049.82
2019-02-12T21:27:23.878Z,103046.02
2019-02-12T21:32:29.451Z,103040.30
2019-02-12T21:37:34.771Z,103049.09
2019-02-12T21:42:40.271Z,103058.11
2019-02-12T21:47:45.914Z,103063.22
2019-02-12T21:52:51.368Z,103066.00
2019-02-12T21:57:56.761Z,103068.89
2019-02-12T22:03:02.214Z,103068.59
2019-02-12T22:08:07.977Z,103073.86
2019-02-12T22:13:13.783Z,103090.41
2019-02-12T22:18:19.192Z,103107.27
2019-02-12T22:23:28.323Z,103116.56
2019-02-12T22:28:33.728Z,103106.61
2019-02-12T22:33:39.178Z,103099.15
2019-02-12T22:38:44.464Z,103105.09
2019-02-12T22:43:49.816Z,103110.03
2019-02-12T22:48:55.276Z,103117.66
2019-02-12T22:54:00.657Z,103115.84
2019-02-12T22:59:06.067Z,103107.01
2019-02-12T23:04:11.442Z,103106.77
2019-02-12T23:09:17.874Z,103111.52
2019-02-12T23:14:23.247Z,103117.17
2019-02-12T23:19:28.595Z,103103.83
2019-02-12T23:24:34.005Z,103093.12
2019-02-12T23:29:39.361Z,103096.45
2019-02-12T23:34:44.708Z,103106.90
2019-02-12T23:39:50.112Z,103114.95
2019-02-12T23:44:57.722Z,103106.12
2019-02-12T23:50:03.144Z,103106.84
2019-02-12T23:55:08.724Z,103105.97
