createdAt,value
2019-03-16T00:02:12.963Z,21.14
2019-03-16T00:04:44.112Z,20.90
2019-03-16T00:07:12.397Z,20.51
2019-03-16T00:09:40.774Z,21.68
2019-03-16T00:12:09.088Z,21.70
2019-03-16T00:14:37.346Z,21.51
2019-03-16T00:17:05.637Z,20.82
2019-03-16T00:19:33.942Z,21.03
2019-03-16T00:22:02.232Z,20.97
2019-03-16T00:24:30.485Z,21.58
2019-03-16T00:26:58.764Z,21.86
2019-03-16T00:29:27.909Z,21.18
2019-03-16T00:31:56.219Z,21.22
2019-03-16T00:34:24.567Z,21.62
2019-03-16T00:36:52.833Z,21.16
2019-03-16T00:39:21.086Z,20.53
2019-03-16T00:41:49.341Z,21.70
2019-03-16T00:44:17.616Z,21.80
2019-03-16T00:46:45.952Z,21.12
2019-03-16T00:49:14.221Z,21.01
2019-03-16T00:51:42.503Z,20.81
2019-03-16T00:54:10.771Z,21.01
2019-03-16T00:56:39.099Z,20.91
2019-03-16T00:59:07.435Z,21.22
2019-03-16T01:01:35.715Z,21.16
2019-03-16T01:04:04.002Z,20.62
2019-03-16T01:06:32.266Z,20.26
2019-03-16T01:09:00.584Z,20.59
2019-03-16T01:11:28.855Z,20.44
2019-03-16T01:13:57.127Z,21.43
2019-03-16T01:16:25.481Z,21.49
2019-03-16T01:18:53.751Z,21.99
2019-03-16T01:21:22.019Z,20.68
2019-03-16T01:23:50.275Z,21.01
2019-03-16T01:26:18.536Z,20.44
2019-03-16T01:28:46.832Z,22.01
2019-03-16T01:31:15.058Z,20.64
2019-03-16T01:33:43.343Z,21.20
2019-03-16T01:36:11.609Z,21.00
2019-03-16T01:38:39.886Z,21.01
2019-03-16T01:41:08.135Z,21.41
2019-03-16T01:43:36.419Z,21.23
2019-03-16T01:46:04.684Z,21.34
2019-03-16T01:48:32.949Z,21.49
2019-03-16T01:51:01.202Z,21.76
2019-03-16T01:53:29.471Z,21.40
2019-03-16T01:55:57.742Z,22.27
2019-03-16T01:58:26.021Z,20.92
2019-03-16T02:00:54.288Z,20.32
2019-03-16T02:03:22.540Z,21.85
2019-03-16T02:05:50.889Z,21.95
2019-03-16T02:08:19.214Z,21.77
2019-03-16T02:10:47.490Z,21.74
2019-03-16T02:13:15.759Z,21.35
2019-03-16T02:15:44.027Z,21.86
2019-03-16T02:18:12.288Z,21.51
2019-03-16T02:20:40.563Z,20.80
2019-03-16T02:23:08.859Z,21.50
2019-03-16T02:25:37.131Z,20.97
2019-03-16T02:28:05.387Z,21.28
2019-03-16T02:30:33.660Z,21.41
2019-03-16T02:33:12.773Z,21.34
2019-03-16T02:35:31.929Z,20.80
2019-03-16T02:38:00.216Z,21.07
2019-03-16T02:40:28.468Z,21.52
2019-03-16T02:42:56.740Z,20.47
2019-03-16T02:45:25.024Z,21.75
2019-03-16T02:47:53.287Z,21.68
2019-03-16T02:50:21.584Z,20.80
2019-03-16T02:52:50.341Z,20.90
2019-03-16T02:55:18.687Z,20.36
2019-03-16T02:57:46.948Z,20.53
2019-03-16T03:00:15.205Z,21.77
2019-03-16T03:02:43.559Z,20.84
2019-03-16T03:05:11.908Z,21.21
2019-03-16T03:07:40.223Z,20.45
2019-03-16T03:10:13.756Z,21.17
2019-03-16T03:12:42.021Z,21.03
2019-03-16T03:15:10.290Z,21.64
2019-03-16T03:17:38.546Z,21.22
2019-03-16T03:20:08.868Z,21.82
2019-03-16T03:22:37.140Z,21.81
2019-03-16T03:25:05.851Z,21.06
2019-03-16T03:27:34.137Z,21.73
2019-03-16T03:30:02.462Z,22.38
2019-03-16T03:32:30.686Z,20.33
2019-03-16T03:34:58.958Z,21.11
2019-03-16T03:37:27.196Z,21.35
2019-03-16T03:39:55.544Z,21.90
2019-03-16T03:42:23.838Z,21.94
2019-03-16T03:44:52.353Z,21.48
2019-03-16T03:47:20.650Z,22.01
2019-03-16T03:49:48.912Z,21.97
2019-03-16T03:52:17.192Z,21.04
2019-03-16T03:54:45.487Z,21.76
2019-03-16T03:57:13.721Z,22.47
2019-03-16T03:59:42.061Z,22.46
2019-03-16T04:02:10.324Z,22.07
2019-03-16T04:04:38.692Z,21.02
2019-03-16T04:07:06.936Z,22.33
2019-03-16T04:09:35.209Z,22.50
2019-03-16T04:12:05.064Z,22.78
2019-03-16T04:14:33.363Z,20.91
2019-03-16T04:17:02.986Z,22.18
2019-03-16T04:19:31.255Z,22.47
2019-03-16T04:21:59.531Z,20.98
2019-03-16T04:24:27.803Z,20.95
2019-03-16T04:26:56.068Z,21.05
2019-03-16T04:29:24.316Z,20.77
2019-03-16T04:31:52.574Z,20.93
2019-03-16T04:34:29.149Z,20.56
2019-03-16T04:36:50.811Z,21.12
2019-03-16T04:39:19.075Z,20.86
2019-03-16T04:41:47.343Z,20.38
2019-03-16T04:44:15.625Z,20.39
2019-03-16T04:46:43.894Z,20.28
2019-03-16T04:49:12.168Z,19.77
2019-03-16T04:51:40.446Z,20.29
2019-03-16T04:54:08.720Z,21.05
2019-03-16T04:56:37.002Z,20.95
2019-03-16T04:59:07.803Z,19.95
2019-03-16T05:01:35.276Z,20.66
2019-03-16T05:04:03.587Z,20.70
2019-03-16T05:06:32.026Z,20.51
2019-03-16T05:09:00.286Z,20.70
2019-03-16T05:11:28.552Z,20.72
2019-03-16T05:13:56.803Z,21.46
2019-03-16T05:16:25.080Z,21.10
2019-03-16T05:18:53.336Z,21.16
2019-03-16T05:21:21.644Z,21.07
2019-03-16T05:23:49.892Z,20.78
2019-03-16T05:26:18.160Z,20.87
2019-03-16T05:28:46.451Z,21.34
2019-03-16T05:31:15.884Z,21.51
2019-03-16T05:33:44.157Z,21.63
2019-03-16T05:36:12.512Z,20.66
2019-03-16T05:38:40.752Z,20.37
2019-03-16T05:41:09.140Z,20.04
2019-03-16T05:43:37.417Z,20.73
2019-03-16T05:46:05.693Z,20.85
2019-03-16T05:48:33.975Z,20.76
2019-03-16T05:51:02.226Z,20.50
2019-03-16T05:53:30.476Z,20.12
2019-03-16T05:55:58.767Z,20.25
2019-03-16T05:58:27.021Z,20.78
2019-03-16T06:00:55.284Z,20.23
2019-03-16T06:03:23.561Z,20.74
2019-03-16T06:05:51.871Z,20.60
2019-03-16T06:08:20.132Z,20.50
2019-03-16T06:10:48.412Z,20.54
2019-03-16T06:13:16.679Z,21.65
2019-03-16T06:15:44.939Z,21.55
2019-03-16T06:18:13.384Z,20.88
2019-03-16T06:20:41.664Z,21.09
2019-03-16T06:23:09.934Z,21.11
2019-03-16T06:25:38.222Z,19.30
2019-03-16T06:28:06.507Z,21.11
2019-03-16T06:30:34.849Z,20.44
2019-03-16T06:33:03.120Z,20.16
2019-03-16T06:35:31.400Z,19.97
2019-03-16T06:37:59.671Z,20.44
2019-03-16T06:40:27.948Z,19.62
2019-03-16T06:42:56.196Z,19.29
2019-03-16T06:45:24.450Z,20.35
2019-03-16T06:47:54.675Z,20.39
2019-03-16T06:50:22.720Z,20.66
2019-03-16T06:52:51.012Z,20.35
2019-03-16T06:55:19.309Z,20.23
2019-03-16T06:57:47.598Z,20.95
2019-03-16T07:00:16.969Z,19.99
2019-03-16T07:02:45.235Z,20.13
2019-03-16T07:05:14.050Z,21.14
2019-03-16T07:07:42.464Z,20.48
2019-03-16T07:10:12.469Z,19.84
2019-03-16T07:12:40.707Z,19.95
2019-03-16T07:15:10.734Z,19.67
2019-03-16T07:17:39.000Z,19.99
2019-03-16T07:20:09.695Z,19.59
2019-03-16T07:22:37.960Z,19.43
2019-03-16T07:25:07.072Z,20.85
2019-03-16T07:27:35.335Z,20.02
2019-03-16T07:30:05.428Z,19.94
2019-03-16T07:32:33.695Z,20.53
2019-03-16T07:35:01.962Z,20.14
2019-03-16T07:37:30.230Z,19.22
2019-03-16T07:39:58.498Z,19.69
2019-03-16T07:42:26.800Z,20.48
2019-03-16T07:45:07.493Z,19.59
2019-03-16T07:47:25.088Z,19.87
2019-03-16T07:49:53.356Z,19.88
2019-03-16T07:52:21.616Z,19.73
2019-03-16T07:54:49.890Z,20.65
2019-03-16T07:57:18.259Z,19.95
2019-03-16T07:59:46.518Z,20.02
2019-03-16T08:02:14.776Z,20.15
2019-03-16T08:04:43.611Z,20.87
2019-03-16T08:07:12.078Z,20.90
2019-03-16T08:09:40.340Z,19.55
2019-03-16T08:12:08.604Z,19.31
2019-03-16T08:14:36.865Z,20.57
2019-03-16T08:17:05.124Z,20.68
2019-03-16T08:19:33.406Z,20.03
2019-03-16T08:22:01.684Z,20.20
2019-03-16T08:24:30.518Z,20.07
2019-03-16T08:26:58.789Z,20.54
2019-03-16T08:29:27.056Z,19.97
2019-03-16T08:31:55.324Z,19.55
2019-03-16T08:34:23.584Z,21.07
2019-03-16T08:36:51.840Z,20.28
2019-03-16T08:39:20.117Z,20.19
2019-03-16T08:41:48.387Z,19.99
2019-03-16T08:44:16.750Z,20.68
2019-03-16T08:46:45.078Z,21.29
2019-03-16T08:49:13.372Z,20.55
2019-03-16T08:51:41.621Z,20.31
2019-03-16T08:54:09.882Z,20.69
2019-03-16T08:56:38.145Z,19.94
2019-03-16T08:59:06.398Z,19.50
2019-03-16T09:01:34.685Z,20.39
2019-03-16T09:04:02.973Z,20.01
2019-03-16T09:06:31.327Z,19.62
2019-03-16T09:08:59.678Z,20.39
2019-03-16T09:11:27.928Z,19.99
2019-03-16T09:13:56.194Z,20.53
2019-03-16T09:16:24.480Z,21.23
2019-03-16T09:18:52.750Z,19.61
2019-03-16T09:21:21.197Z,19.40
2019-03-16T09:23:49.472Z,20.95
2019-03-16T09:26:17.754Z,20.84
2019-03-16T09:28:46.039Z,20.34
2019-03-16T09:31:14.361Z,19.46
2019-03-16T09:33:42.642Z,20.70
2019-03-16T09:36:10.935Z,20.74
2019-03-16T09:38:39.236Z,20.14
2019-03-16T09:41:07.484Z,20.68
2019-03-16T09:43:35.748Z,19.68
2019-03-16T09:46:03.999Z,20.99
2019-03-16T09:48:32.354Z,21.01
2019-03-16T09:51:00.614Z,20.87
2019-03-16T09:53:28.892Z,20.94
2019-03-16T09:55:57.169Z,20.00
2019-03-16T09:58:31.041Z,20.70
2019-03-16T10:00:55.431Z,19.26
2019-03-16T10:03:23.698Z,19.80
2019-03-16T10:05:51.979Z,19.82
2019-03-16T10:08:20.241Z,20.01
2019-03-16T10:10:48.498Z,20.65
2019-03-16T10:13:16.790Z,20.98
2019-03-16T10:15:45.047Z,20.54
2019-03-16T10:18:13.315Z,20.15
2019-03-16T10:20:41.623Z,19.59
2019-03-16T10:23:09.877Z,20.55
2019-03-16T10:25:38.198Z,20.95
2019-03-16T10:28:06.487Z,20.89
2019-03-16T10:30:34.759Z,20.50
2019-03-16T10:33:03.040Z,20.13
2019-03-16T10:35:31.304Z,20.58
2019-03-16T10:37:59.597Z,20.77
2019-03-16T10:40:27.870Z,21.45
2019-03-16T10:42:56.111Z,19.94
2019-03-16T10:45:24.378Z,20.72
2019-03-16T10:47:52.662Z,20.85
2019-03-16T10:50:20.919Z,19.71
2019-03-16T10:52:49.164Z,19.59
2019-03-16T10:55:17.439Z,19.85
2019-03-16T10:57:45.711Z,19.49
2019-03-16T11:00:15.542Z,19.51
2019-03-16T11:02:43.810Z,19.84
2019-03-16T11:05:12.169Z,19.53
2019-03-16T11:07:40.451Z,19.79
2019-03-16T11:10:12.816Z,18.33
2019-03-16T11:12:41.082Z,20.62
2019-03-16T11:15:13.073Z,19.70
2019-03-16T11:17:41.373Z,19.57
2019-03-16T11:20:14.662Z,19.36
2019-03-16T11:22:42.972Z,18.38
2019-03-16T11:25:11.234Z,19.60
2019-03-16T11:27:39.496Z,20.77
2019-03-16T11:30:12.882Z,20.90
2019-03-16T11:32:41.148Z,21.09
2019-03-16T11:35:10.956Z,19.38
2019-03-16T11:37:39.214Z,19.20
2019-03-16T11:40:15.289Z,19.05
2019-03-16T11:42:43.574Z,19.48
2019-03-16T11:45:12.484Z,21.54
2019-03-16T11:47:40.739Z,19.94
2019-03-16T11:50:10.942Z,20.65
2019-03-16T11:52:39.267Z,20.97
2019-03-16T11:55:08.891Z,21.28
2019-03-16T11:57:40.868Z,20.21
2019-03-16T12:00:11.499Z,19.54
2019-03-16T12:02:39.744Z,21.34
2019-03-16T12:05:10.223Z,20.43
2019-03-16T12:07:38.589Z,20.14
2019-03-16T12:10:11.469Z,19.70
2019-03-16T12:12:39.733Z,20.00
2019-03-16T12:15:12.136Z,20.22
2019-03-16T12:17:40.421Z,19.54
2019-03-16T12:20:18.432Z,19.76
2019-03-16T12:22:47.063Z,20.79
2019-03-16T12:25:15.322Z,20.94
2019-03-16T12:27:43.667Z,21.75
2019-03-16T12:30:13.684Z,20.90
2019-03-16T12:32:41.943Z,20.36
2019-03-16T12:35:10.297Z,20.28
2019-03-16T12:37:39.546Z,20.15
2019-03-16T12:40:10.586Z,19.87
2019-03-16T12:42:38.886Z,19.11
2019-03-16T12:45:12.717Z,20.02
2019-03-16T12:47:41.030Z,18.63
2019-03-16T12:50:09.822Z,19.09
2019-03-16T12:52:38.205Z,19.97
2019-03-16T12:55:08.787Z,21.16
2019-03-16T12:57:37.136Z,19.11
2019-03-16T13:00:13.633Z,19.33
2019-03-16T13:02:41.915Z,19.42
2019-03-16T13:05:10.258Z,19.16
2019-03-16T13:07:38.521Z,20.00
2019-03-16T13:10:10.737Z,19.67
2019-03-16T13:12:39.244Z,19.53
2019-03-16T13:15:08.794Z,19.58
2019-03-16T13:17:37.116Z,20.11
2019-03-16T13:20:11.345Z,20.21
2019-03-16T13:22:39.646Z,19.40
2019-03-16T13:25:12.131Z,18.98
2019-03-16T13:27:40.420Z,19.76
2019-03-16T13:30:14.114Z,20.00
2019-03-16T13:32:42.440Z,20.80
2019-03-16T13:35:11.150Z,20.48
2019-03-16T13:37:39.454Z,19.61
2019-03-16T13:40:10.745Z,19.69
2019-03-16T13:42:39.075Z,20.24
2019-03-16T13:45:08.939Z,20.78
2019-03-16T13:47:37.227Z,19.88
2019-03-16T13:50:08.997Z,20.97
2019-03-16T13:52:37.457Z,20.86
2019-03-16T13:55:06.948Z,19.93
2019-03-16T13:57:35.235Z,19.85
2019-03-16T14:00:11.805Z,19.58
2019-03-16T14:02:35.308Z,20.31
2019-03-16T14:05:03.944Z,20.57
2019-03-16T14:07:32.513Z,20.14
2019-03-16T14:10:00.776Z,20.76
2019-03-16T14:12:29.033Z,20.01
2019-03-16T14:14:57.692Z,19.94
2019-03-16T14:17:25.942Z,20.63
2019-03-16T14:19:54.222Z,20.34
2019-03-16T14:22:22.505Z,20.31
2019-03-16T14:24:50.785Z,20.47
2019-03-16T14:27:19.067Z,20.44
2019-03-16T14:29:47.339Z,20.14
2019-03-16T14:32:15.702Z,20.04
2019-03-16T14:34:44.144Z,20.83
2019-03-16T14:37:12.410Z,19.46
2019-03-16T14:39:40.671Z,19.92
2019-03-16T14:42:09.237Z,20.44
2019-03-16T14:44:37.488Z,19.95
2019-03-16T14:47:05.971Z,19.15
2019-03-16T14:49:34.230Z,20.35
2019-03-16T14:52:02.889Z,20.49
2019-03-16T14:54:31.182Z,19.13
2019-03-16T14:57:01.831Z,19.59
2019-03-16T14:59:29.444Z,20.02
2019-03-16T15:01:57.718Z,21.96
2019-03-16T15:04:25.989Z,21.45
2019-03-16T15:06:54.299Z,20.84
2019-03-16T15:09:22.576Z,21.17
2019-03-16T15:11:50.854Z,20.83
2019-03-16T15:14:21.769Z,20.28
2019-03-16T15:16:49.134Z,20.42
2019-03-16T15:19:17.397Z,20.58
2019-03-16T15:21:45.678Z,19.77
2019-03-16T15:24:14.026Z,20.28
2019-03-16T15:26:42.288Z,19.77
2019-03-16T15:29:10.556Z,19.73
2019-03-16T15:31:38.810Z,20.50
2019-03-16T15:34:07.084Z,20.82
2019-03-16T15:36:35.360Z,20.06
2019-03-16T15:39:06.020Z,20.22
2019-03-16T15:41:34.325Z,20.70
2019-03-16T15:44:02.651Z,21.69
2019-03-16T15:46:30.899Z,21.04
2019-03-16T15:48:59.174Z,20.37
2019-03-16T15:51:27.436Z,20.21
2019-03-16T15:53:55.708Z,20.91
2019-03-16T15:56:24.058Z,20.91
2019-03-16T15:58:52.314Z,20.56
2019-03-16T16:01:20.583Z,20.33
2019-03-16T16:03:48.831Z,20.20
2019-03-16T16:06:17.178Z,19.10
2019-03-16T16:08:45.440Z,19.99
2019-03-16T16:11:13.735Z,19.95
2019-03-16T16:13:41.999Z,20.12
2019-03-16T16:16:10.260Z,20.55
2019-03-16T16:18:38.619Z,19.42
2019-03-16T16:21:07.120Z,19.55
2019-03-16T16:23:35.379Z,19.59
2019-03-16T16:26:03.876Z,19.94
2019-03-16T16:28:32.084Z,20.56
2019-03-16T16:31:00.358Z,20.91
2019-03-16T16:33:28.634Z,20.43
2019-03-16T16:35:56.937Z,19.41
2019-03-16T16:38:25.290Z,19.89
2019-03-16T16:40:53.560Z,21.11
2019-03-16T16:43:21.852Z,21.15
2019-03-16T16:45:50.189Z,19.96
2019-03-16T16:48:18.546Z,20.04
2019-03-16T16:50:46.819Z,20.19
2019-03-16T16:53:15.108Z,21.31
2019-03-16T16:55:43.379Z,20.85
2019-03-16T16:58:11.675Z,20.26
2019-03-16T17:00:39.916Z,20.53
2019-03-16T17:03:08.198Z,20.59
2019-03-16T17:05:36.486Z,21.55
2019-03-16T17:08:04.848Z,20.49
2019-03-16T17:10:33.113Z,19.99
2019-03-16T17:13:01.414Z,19.80
2019-03-16T17:15:29.756Z,20.01
2019-03-16T17:17:58.075Z,19.78
2019-03-16T17:20:26.325Z,20.18
2019-03-16T17:22:54.690Z,19.82
2019-03-16T17:25:23.019Z,20.31
2019-03-16T17:27:54.212Z,19.22
2019-03-16T17:30:34.172Z,20.31
2019-03-16T17:33:02.448Z,20.22
2019-03-16T17:35:30.727Z,20.77
2019-03-16T17:37:59.013Z,21.13
2019-03-16T17:40:27.284Z,21.11
2019-03-16T17:42:55.561Z,20.87
2019-03-16T17:45:23.825Z,20.85
2019-03-16T17:47:52.120Z,20.34
2019-03-16T17:50:20.374Z,20.76
2019-03-16T17:52:48.653Z,21.75
2019-03-16T17:55:18.736Z,20.84
2019-03-16T17:57:47.053Z,19.91
2019-03-16T18:00:16.448Z,19.67
2019-03-16T18:02:51.193Z,20.78
2019-03-16T18:05:14.779Z,19.66
2019-03-16T18:07:43.289Z,20.58
2019-03-16T18:10:15.514Z,20.28
2019-03-16T18:12:43.875Z,19.91
2019-03-16T18:15:17.075Z,20.13
2019-03-16T18:17:45.370Z,20.82
2019-03-16T18:20:17.462Z,21.50
2019-03-16T18:22:45.185Z,20.54
2019-03-16T18:25:13.872Z,20.82
2019-03-16T18:27:42.181Z,21.13
2019-03-16T18:30:18.330Z,20.72
2019-03-16T18:32:46.587Z,20.68
2019-03-16T18:35:14.979Z,20.88
2019-03-16T18:37:43.280Z,20.55
2019-03-16T18:40:13.171Z,20.97
2019-03-16T18:42:41.478Z,20.20
2019-03-16T18:45:18.420Z,20.00
2019-03-16T18:47:46.698Z,21.11
2019-03-16T18:50:14.971Z,20.27
2019-03-16T18:52:43.246Z,20.10
2019-03-16T18:55:12.967Z,20.05
2019-03-16T18:57:41.219Z,19.17
2019-03-16T19:00:15.376Z,19.90
2019-03-16T19:02:43.671Z,20.34
2019-03-16T19:05:12.023Z,19.94
2019-03-16T19:07:40.329Z,20.39
2019-03-16T19:10:16.575Z,19.69
2019-03-16T19:12:45.403Z,19.23
2019-03-16T19:15:19.887Z,20.33
2019-03-16T19:17:58.099Z,19.28
2019-03-16T19:20:18.278Z,19.79
2019-03-16T19:22:46.699Z,19.06
2019-03-16T19:25:21.994Z,18.69
2019-03-16T19:27:50.262Z,19.60
2019-03-16T19:30:18.919Z,19.09
2019-03-16T19:32:47.276Z,18.86
2019-03-16T19:35:15.516Z,18.96
2019-03-16T19:37:43.857Z,20.05
2019-03-16T19:40:17.232Z,19.94
2019-03-16T19:42:46.969Z,19.09
2019-03-16T19:45:15.604Z,19.08
2019-03-16T19:47:43.871Z,18.63
2019-03-16T19:50:15.808Z,18.90
2019-03-16T19:52:44.347Z,19.18
2019-03-16T19:55:13.375Z,18.53
2019-03-16T19:57:41.676Z,18.82
2019-03-16T20:00:17.083Z,18.44
2019-03-16T20:02:51.073Z,18.86
2019-03-16T20:05:15.478Z,18.98
2019-03-16T20:07:43.750Z,18.61
2019-03-16T20:10:13.754Z,18.72
2019-03-16T20:12:42.070Z,18.50
2019-03-16T20:15:12.913Z,19.02
2019-03-16T20:17:41.181Z,18.93
2019-03-16T20:20:13.727Z,18.46
2019-03-16T20:22:42.003Z,18.27
2019-03-16T20:25:10.613Z,18.82
2019-03-16T20:27:38.883Z,18.60
2019-03-16T20:30:12.515Z,18.31
2019-03-16T20:32:40.818Z,19.05
2019-03-16T20:35:09.793Z,19.00
2019-03-16T20:37:38.077Z,18.89
2019-03-16T20:40:18.728Z,18.06
2019-03-16T20:42:47.174Z,18.48
2019-03-16T20:45:15.742Z,18.74
2019-03-16T20:47:44.026Z,18.82
2019-03-16T20:50:14.507Z,18.54
2019-03-16T20:52:42.879Z,18.29
2019-03-16T20:55:11.420Z,18.53
2019-03-16T20:57:39.702Z,17.76
2019-03-16T21:00:13.039Z,18.78
2019-03-16T21:02:41.411Z,19.30
2019-03-16T21:05:10.536Z,18.61
2019-03-16T21:07:38.820Z,18.64
2019-03-16T21:10:11.526Z,18.80
2019-03-16T21:12:39.842Z,19.47
2019-03-16T21:15:16.119Z,18.41
2019-03-16T21:17:44.444Z,18.58
2019-03-16T21:20:17.662Z,18.00
2019-03-16T21:22:45.995Z,18.66
2019-03-16T21:25:15.207Z,18.07
2019-03-16T21:27:43.471Z,18.05
2019-03-16T21:30:22.222Z,19.05
2019-03-16T21:32:50.596Z,18.16
2019-03-16T21:35:18.865Z,18.16
2019-03-16T21:37:47.123Z,18.04
2019-03-16T21:40:15.767Z,18.62
2019-03-16T21:42:44.024Z,17.58
2019-03-16T21:45:14.017Z,17.63
2019-03-16T21:47:42.235Z,18.56
2019-03-16T21:50:14.839Z,18.17
2019-03-16T21:52:44.873Z,17.88
2019-03-16T21:55:14.202Z,17.90
2019-03-16T21:57:42.534Z,18.23
2019-03-16T22:00:13.722Z,18.14
2019-03-16T22:02:42.004Z,18.11
2019-03-16T22:05:10.551Z,18.23
2019-03-16T22:07:38.832Z,17.94
2019-03-16T22:10:10.116Z,18.63
2019-03-16T22:12:38.475Z,17.83
2019-03-16T22:15:09.548Z,17.72
2019-03-16T22:17:37.854Z,18.13
2019-03-16T22:20:09.461Z,17.64
2019-03-16T22:22:37.754Z,17.99
2019-03-16T22:25:07.681Z,17.23
2019-03-16T22:27:36.050Z,18.10
2019-03-16T22:30:06.752Z,17.33
2019-03-16T22:32:35.147Z,17.62
2019-03-16T22:35:03.718Z,17.75
2019-03-16T22:37:31.976Z,17.82
2019-03-16T22:40:00.394Z,17.34
2019-03-16T22:42:28.621Z,17.81
2019-03-16T22:44:56.913Z,18.00
2019-03-16T22:47:25.166Z,17.74
2019-03-16T22:49:53.459Z,17.75
2019-03-16T22:52:21.758Z,18.25
2019-03-16T22:54:50.335Z,18.28
2019-03-16T22:57:18.614Z,17.96
2019-03-16T22:59:46.868Z,17.66
2019-03-16T23:02:15.240Z,17.48
2019-03-16T23:04:43.519Z,17.81
2019-03-16T23:07:11.776Z,17.92
2019-03-16T23:09:40.067Z,17.62
2019-03-16T23:12:08.316Z,18.37
2019-03-16T23:14:36.715Z,18.07
2019-03-16T23:17:05.022Z,17.67
2019-03-16T23:19:33.323Z,17.50
2019-03-16T23:22:01.602Z,17.34
2019-03-16T23:24:29.867Z,18.05
2019-03-16T23:26:58.122Z,17.84
2019-03-16T23:29:26.425Z,18.06
2019-03-16T23:31:54.694Z,18.45
2019-03-16T23:34:22.972Z,17.56
2019-03-16T23:36:51.244Z,18.34
2019-03-16T23:39:19.509Z,18.31
2019-03-16T23:41:47.784Z,18.33
2019-03-16T23:44:16.083Z,18.08
2019-03-16T23:46:44.408Z,17.85
2019-03-16T23:49:12.632Z,18.76
2019-03-16T23:51:40.913Z,18.16
2019-03-16T23:54:09.180Z,19.03
2019-03-16T23:56:37.467Z,18.88
2019-03-16T23:59:05.735Z,18.71
