createdAt,value
2018-12-31T00:01:12.020Z,13.70
2018-12-31T00:05:19.638Z,18.50
2018-12-31T00:09:27.017Z,21.97
2018-12-31T00:13:34.295Z,20.47
2018-12-31T00:17:41.020Z,17.47
2018-12-31T00:21:47.759Z,20.63
2018-12-31T00:25:56.714Z,21.67
2018-12-31T00:30:03.097Z,17.40
2018-12-31T00:34:10.135Z,12.50
2018-12-31T00:39:15.448Z,18.43
2018-12-31T00:43:24.976Z,15.03
2018-12-31T00:47:31.794Z,10.63
2018-12-31T00:51:43.635Z,14.27
2018-12-31T00:55:51.401Z,14.63
2018-12-31T00:59:57.943Z,7.80
2018-12-31T01:04:04.510Z,10.60
2018-12-31T01:08:12.638Z,10.27
2018-12-31T01:12:19.857Z,12.33
2018-12-31T01:16:26.539Z,14.00
2018-12-31T01:20:37.324Z,11.80
2018-12-31T01:24:47.839Z,9.70
2018-12-31T01:29:01.762Z,11.80
2018-12-31T01:33:07.799Z,10.60
2018-12-31T01:37:18.408Z,11.57
2018-12-31T01:41:28.828Z,11.60
2018-12-31T01:45:36.239Z,15.60
2018-12-31T01:49:51.389Z,17.50
2018-12-31T01:54:05.964Z,14.07
2018-12-31T01:58:13.382Z,15.13
2018-12-31T02:02:21.988Z,13.17
2018-12-31T02:06:31.539Z,19.13
2018-12-31T02:10:40.292Z,16.73
2018-12-31T02:18:55.817Z,18.87
2018-12-31T02:23:06.502Z,18.90
2018-12-31T02:27:35.203Z,13.70
2018-12-31T02:31:43.747Z,9.23
2018-12-31T02:35:52.476Z,12.53
2018-12-31T02:39:58.922Z,14.40
2018-12-31T02:44:05.348Z,16.13
2018-12-31T02:48:11.121Z,16.47
2018-12-31T02:52:18.028Z,17.97
2018-12-31T02:56:25.571Z,22.77
2018-12-31T03:00:34.352Z,14.77
2018-12-31T03:04:43.287Z,16.67
2018-12-31T03:08:52.100Z,17.43
2018-12-31T03:12:58.511Z,17.50
2018-12-31T03:17:05.279Z,16.07
2018-12-31T03:21:13.342Z,15.90
2018-12-31T03:25:20.225Z,12.93
2018-12-31T03:29:27.842Z,15.03
2018-12-31T03:33:40.160Z,13.70
2018-12-31T03:37:46.633Z,10.53
2018-12-31T03:42:14.484Z,5.33
2018-12-31T03:46:20.942Z,9.00
2018-12-31T03:50:30.534Z,10.77
2018-12-31T03:54:36.835Z,11.67
2018-12-31T03:58:44.171Z,6.67
2018-12-31T04:02:51.403Z,7.57
2018-12-31T04:06:58.118Z,8.53
2018-12-31T04:11:04.790Z,8.40
2018-12-31T04:15:12.682Z,7.13
2018-12-31T04:19:19.215Z,6.17
2018-12-31T04:23:26.147Z,7.30
2018-12-31T04:27:38.044Z,5.10
2018-12-31T04:31:45.817Z,5.60
2018-12-31T04:35:58.144Z,5.43
2018-12-31T04:40:06.684Z,2.77
2018-12-31T04:44:15.354Z,3.37
2018-12-31T04:48:28.062Z,6.50
2018-12-31T04:52:34.536Z,8.13
2018-12-31T04:56:49.739Z,5.33
2018-12-31T05:00:56.076Z,6.70
2018-12-31T05:05:24.674Z,6.23
2018-12-31T05:09:31.138Z,5.73
2018-12-31T05:13:37.668Z,5.17
2018-12-31T05:17:45.509Z,5.30
2018-12-31T05:21:52.038Z,4.27
2018-12-31T05:26:02.693Z,3.57
2018-12-31T05:30:09.127Z,4.00
2018-12-31T05:34:17.869Z,3.37
2018-12-31T05:38:28.521Z,6.37
2018-12-31T05:42:35.574Z,3.43
2018-12-31T05:46:45.878Z,1.53
2018-12-31T05:50:55.960Z,1.20
2018-12-31T05:55:03.279Z,3.40
2018-12-31T05:59:13.290Z,1.90
2018-12-31T06:03:21.412Z,1.57
2018-12-31T06:07:31.984Z,2.13
2018-12-31T06:11:41.835Z,1.93
2018-12-31T06:15:49.725Z,1.47
2018-12-31T06:19:57.549Z,1.30
2018-12-31T06:24:03.914Z,2.30
2018-12-31T06:28:11.548Z,1.57
2018-12-31T06:32:20.392Z,0.93
2018-12-31T06:36:26.747Z,1.53
2018-12-31T06:40:55.229Z,3.43
2018-12-31T06:45:03.074Z,4.10
2018-12-31T06:49:11.617Z,1.30
2018-12-31T06:53:19.388Z,1.73
2018-12-31T06:57:30.647Z,4.00
2018-12-31T07:01:39.126Z,3.27
2018-12-31T07:05:50.675Z,2.83
2018-12-31T07:09:55.975Z,2.43
2018-12-31T07:14:02.531Z,2.23
2018-12-31T07:18:12.409Z,3.23
2018-12-31T07:22:18.758Z,2.57
2018-12-31T07:26:25.229Z,2.43
2018-12-31T07:30:31.195Z,2.13
2018-12-31T07:34:37.929Z,2.03
2018-12-31T07:38:45.376Z,3.80
2018-12-31T07:42:55.436Z,3.33
2018-12-31T07:47:02.144Z,3.60
2018-12-31T07:51:10.508Z,6.07
2018-12-31T07:55:17.284Z,4.63
2018-12-31T07:59:23.726Z,3.87
2018-12-31T08:03:32.240Z,4.43
2018-12-31T08:07:40.169Z,6.43
2018-12-31T08:11:46.630Z,2.70
2018-12-31T08:16:16.653Z,2.90
2018-12-31T08:20:23.105Z,3.70
2018-12-31T08:24:36.912Z,4.17
2018-12-31T08:32:57.812Z,5.43
2018-12-31T08:37:05.926Z,5.20
2018-12-31T08:41:15.619Z,4.13
2018-12-31T08:45:30.769Z,6.20
2018-12-31T08:49:40.663Z,3.80
2018-12-31T08:53:47.143Z,4.93
2018-12-31T08:57:56.226Z,6.27
2018-12-31T09:02:03.105Z,9.90
2018-12-31T09:06:16.023Z,7.40
2018-12-31T09:10:23.571Z,5.67
2018-12-31T09:14:30.371Z,6.73
2018-12-31T09:18:38.564Z,4.47
2018-12-31T09:22:46.288Z,7.00
2018-12-31T09:26:56.848Z,7.83
2018-12-31T09:31:17.666Z,12.17
2018-12-31T09:35:24.476Z,8.37
2018-12-31T09:39:32.049Z,6.10
2018-12-31T09:43:39.944Z,6.73
2018-12-31T09:47:51.442Z,4.97
2018-12-31T09:51:58.837Z,8.07
2018-12-31T09:56:07.819Z,7.47
2018-12-31T10:00:28.418Z,4.30
2018-12-31T10:04:34.759Z,3.67
2018-12-31T10:08:49.415Z,8.40
2018-12-31T10:12:56.158Z,7.70
2018-12-31T10:17:03.775Z,5.57
2018-12-31T10:21:10.215Z,5.20
2018-12-31T10:29:47.289Z,5.63
2018-12-31T10:33:53.739Z,7.43
2018-12-31T10:38:01.832Z,7.03
2018-12-31T10:42:12.132Z,6.70
2018-12-31T10:46:20.403Z,3.93
2018-12-31T10:54:51.598Z,7.53
2018-12-31T10:58:59.312Z,10.27
2018-12-31T11:03:08.660Z,6.17
2018-12-31T11:07:15.752Z,4.40
2018-12-31T11:11:22.208Z,6.90
2018-12-31T11:15:50.061Z,5.80
2018-12-31T11:19:57.904Z,7.43
2018-12-31T11:24:09.150Z,4.93
2018-12-31T11:28:16.044Z,5.63
2018-12-31T11:32:24.764Z,6.47
2018-12-31T11:41:40.049Z,6.33
2018-12-31T11:45:46.635Z,4.80
2018-12-31T11:49:59.699Z,9.70
2018-12-31T11:54:10.365Z,8.00
2018-12-31T11:58:16.740Z,10.90
2018-12-31T12:12:16.135Z,6.73
2018-12-31T12:16:22.765Z,13.67
2018-12-31T12:20:35.945Z,9.63
2018-12-31T12:24:42.593Z,8.80
2018-12-31T12:28:59.412Z,10.00
2018-12-31T12:33:07.373Z,11.00
2018-12-31T12:37:17.340Z,8.53
2018-12-31T12:41:41.405Z,10.60
2018-12-31T12:45:51.236Z,9.60
2018-12-31T12:49:59.449Z,8.47
2018-12-31T13:03:47.463Z,5.70
2018-12-31T13:07:57.856Z,5.33
2018-12-31T13:12:13.325Z,4.90
2018-12-31T13:16:31.346Z,5.20
2018-12-31T13:20:40.953Z,6.13
2018-12-31T13:25:06.870Z,8.33
2018-12-31T13:29:15.180Z,9.67
2018-12-31T13:33:22.733Z,6.27
2018-12-31T13:37:36.333Z,4.03
2018-12-31T13:41:43.113Z,5.40
2018-12-31T13:45:53.286Z,7.23
2018-12-31T13:49:59.771Z,3.93
2018-12-31T13:54:30.633Z,5.90
2018-12-31T13:58:38.695Z,5.03
2018-12-31T14:02:46.078Z,4.43
2018-12-31T14:06:56.592Z,4.73
2018-12-31T14:11:08.365Z,6.47
2018-12-31T14:15:16.583Z,5.20
2018-12-31T14:19:27.840Z,9.30
2018-12-31T14:23:35.517Z,6.83
2018-12-31T14:27:42.819Z,7.93
2018-12-31T14:31:50.608Z,10.30
2018-12-31T14:35:57.799Z,8.27
2018-12-31T14:40:08.247Z,12.23
2018-12-31T14:44:16.917Z,14.00
2018-12-31T14:48:26.814Z,8.40
2018-12-31T14:56:42.644Z,7.93
2018-12-31T15:00:51.268Z,13.50
2018-12-31T15:04:59.168Z,13.07
2018-12-31T15:09:08.405Z,10.80
2018-12-31T15:13:19.122Z,16.63
2018-12-31T15:17:26.229Z,16.00
2018-12-31T15:21:39.792Z,14.17
2018-12-31T15:25:46.600Z,17.87
2018-12-31T15:34:04.215Z,13.87
2018-12-31T15:38:11.187Z,14.47
2018-12-31T15:42:21.329Z,8.47
2018-12-31T15:55:30.255Z,11.77
2018-12-31T15:59:37.782Z,16.40
2018-12-31T16:03:51.143Z,16.23
2018-12-31T16:08:02.732Z,10.93
2018-12-31T16:12:10.940Z,10.37
2018-12-31T16:16:26.182Z,7.90
2018-12-31T16:20:34.007Z,15.03
2018-12-31T16:24:44.057Z,14.40
2018-12-31T16:28:55.398Z,9.27
2018-12-31T16:33:02.521Z,9.57
2018-12-31T16:37:09.217Z,14.30
2018-12-31T16:41:23.338Z,20.97
2018-12-31T16:45:29.674Z,16.93
2018-12-31T16:49:36.934Z,16.10
2018-12-31T16:54:18.528Z,16.70
2018-12-31T16:58:35.957Z,17.50
2018-12-31T17:02:42.852Z,22.97
2018-12-31T17:06:49.511Z,26.03
2018-12-31T17:10:57.454Z,34.13
2018-12-31T17:15:17.235Z,38.27
2018-12-31T17:19:25.686Z,48.97
2018-12-31T17:23:32.910Z,44.23
2018-12-31T17:27:40.758Z,44.03
2018-12-31T17:31:48.114Z,52.07
2018-12-31T17:35:54.659Z,52.77
2018-12-31T17:44:16.013Z,40.50
2018-12-31T17:48:23.292Z,43.90
2018-12-31T17:52:31.740Z,37.63
2018-12-31T17:56:38.642Z,32.67
2018-12-31T18:00:46.045Z,32.93
2018-12-31T18:04:53.519Z,28.83
2018-12-31T18:09:02.792Z,31.70
2018-12-31T18:13:08.916Z,33.67
2018-12-31T18:17:16.106Z,35.30
2018-12-31T18:21:27.469Z,33.03
2018-12-31T18:25:36.464Z,39.17
2018-12-31T18:29:46.593Z,32.63
2018-12-31T18:33:53.272Z,42.10
2018-12-31T18:38:02.920Z,40.87
2018-12-31T18:42:09.504Z,24.73
2018-12-31T18:46:16.947Z,28.60
2018-12-31T18:50:23.930Z,25.93
2018-12-31T18:54:31.783Z,30.43
2018-12-31T18:58:39.577Z,30.47
2018-12-31T19:02:46.137Z,28.93
2018-12-31T19:06:57.400Z,28.63
2018-12-31T19:11:07.370Z,34.13
2018-12-31T19:19:26.602Z,34.20
2018-12-31T19:23:35.538Z,38.97
2018-12-31T19:27:42.238Z,32.93
2018-12-31T19:31:49.671Z,45.83
2018-12-31T19:36:01.651Z,29.70
2018-12-31T19:40:10.910Z,29.23
2018-12-31T19:44:18.700Z,30.67
2018-12-31T19:48:28.339Z,23.40
2018-12-31T19:52:41.309Z,31.57
2018-12-31T19:56:50.175Z,30.07
2018-12-31T20:01:01.806Z,32.93
2018-12-31T20:05:16.721Z,27.33
2018-12-31T20:09:23.918Z,32.37
2018-12-31T20:13:35.950Z,27.97
2018-12-31T20:17:42.613Z,39.47
2018-12-31T20:21:51.680Z,34.03
2018-12-31T20:26:06.178Z,37.33
2018-12-31T20:30:15.585Z,32.97
2018-12-31T20:34:23.227Z,42.47
2018-12-31T20:38:51.227Z,43.57
2018-12-31T20:42:58.441Z,36.83
2018-12-31T20:47:05.184Z,34.10
2018-12-31T20:51:13.408Z,39.03
2018-12-31T20:55:21.337Z,40.13
2018-12-31T21:03:41.931Z,47.13
2018-12-31T21:07:53.032Z,44.03
2018-12-31T21:12:01.053Z,50.33
2018-12-31T21:16:10.286Z,52.03
2018-12-31T21:20:20.938Z,43.13
2018-12-31T21:24:29.280Z,48.03
2018-12-31T21:28:41.266Z,40.63
2018-12-31T21:32:48.975Z,41.63
2018-12-31T21:36:57.505Z,43.43
2018-12-31T21:41:10.158Z,46.70
2018-12-31T21:45:16.790Z,51.73
2018-12-31T21:49:23.400Z,59.00
2018-12-31T21:53:36.049Z,59.27
2018-12-31T21:57:46.872Z,60.17
2018-12-31T22:01:53.479Z,73.50
2018-12-31T22:06:05.496Z,66.53
2018-12-31T22:10:15.170Z,61.60
2018-12-31T22:14:23.248Z,52.10
2018-12-31T22:18:31.563Z,58.27
2018-12-31T22:22:42.679Z,62.57
2018-12-31T22:26:51.624Z,63.77
2018-12-31T22:31:04.082Z,65.13
2018-12-31T22:35:14.476Z,67.33
2018-12-31T22:39:22.770Z,66.20
2018-12-31T22:43:32.312Z,71.07
2018-12-31T22:51:50.154Z,75.07
2018-12-31T22:56:00.875Z,64.53
2018-12-31T23:00:09.796Z,71.53
2018-12-31T23:04:42.006Z,68.60
2018-12-31T23:08:51.448Z,116.00
2018-12-31T23:12:58.530Z,163.67
2018-12-31T23:17:11.061Z,228.57
2018-12-31T23:21:17.499Z,177.73
2018-12-31T23:25:25.317Z,128.67
2018-12-31T23:29:32.826Z,103.97
2018-12-31T23:34:04.932Z,111.57
2018-12-31T23:38:18.438Z,117.07
2018-12-31T23:42:30.012Z,115.53
2018-12-31T23:46:36.654Z,118.23
2018-12-31T23:51:06.121Z,113.90
2018-12-31T23:55:19.824Z,96.00
2018-12-31T23:59:27.277Z,109.27
