createdAt,value
2023-05-14T00:04:46.170Z,12.43
2023-05-14T00:11:28.701Z,11.90
2023-05-14T00:18:12.310Z,12.85
2023-05-14T00:24:54.720Z,12.77
2023-05-14T00:31:37.043Z,12.63
2023-05-14T00:38:19.552Z,13.27
2023-05-14T00:45:03.236Z,12.82
2023-05-14T00:51:47.050Z,13.23
2023-05-14T00:58:29.740Z,14.02
2023-05-14T01:05:12.838Z,13.93
2023-05-14T01:12:21.140Z,14.13
2023-05-14T01:19:07.847Z,14.85
2023-05-14T01:25:50.343Z,15.10
2023-05-14T01:32:33.699Z,13.90
2023-05-14T01:39:16.751Z,13.43
2023-05-14T01:45:59.137Z,13.65
2023-05-14T01:52:41.725Z,13.98
2023-05-14T01:59:24.028Z,13.75
2023-05-14T02:06:06.478Z,14.98
2023-05-14T02:12:48.731Z,13.77
2023-05-14T02:19:31.393Z,12.98
2023-05-14T02:26:13.748Z,13.82
2023-05-14T02:32:56.207Z,13.30
2023-05-14T02:39:38.582Z,14.02
2023-05-14T02:46:22.062Z,13.30
2023-05-14T02:53:04.431Z,12.85
2023-05-14T02:59:46.702Z,12.20
2023-05-14T03:06:29.053Z,11.40
2023-05-14T03:13:11.467Z,11.45
2023-05-14T03:19:53.796Z,10.65
2023-05-14T03:26:37.568Z,10.82
2023-05-14T03:33:20.050Z,9.80
2023-05-14T03:40:02.725Z,9.88
2023-05-14T03:46:45.094Z,9.43
2023-05-14T03:53:27.618Z,9.07
2023-05-14T04:00:10.676Z,10.10
2023-05-14T04:07:02.517Z,9.18
2023-05-14T04:13:44.964Z,9.07
2023-05-14T04:20:27.731Z,9.20
2023-05-14T04:27:10.048Z,8.23
2023-05-14T04:33:52.330Z,8.88
2023-05-14T04:40:34.656Z,8.70
2023-05-14T04:47:17.257Z,8.95
2023-05-14T04:53:59.624Z,9.27
2023-05-14T05:00:42.004Z,9.32
2023-05-14T05:07:24.363Z,9.80
2023-05-14T05:14:06.669Z,9.70
2023-05-14T05:20:49.034Z,10.15
2023-05-14T05:27:31.453Z,9.57
2023-05-14T05:34:13.709Z,9.55
2023-05-14T05:40:56.100Z,9.90
2023-05-14T05:47:38.445Z,9.35
2023-05-14T05:54:20.851Z,8.75
2023-05-14T06:01:03.340Z,8.55
2023-05-14T06:07:45.699Z,9.23
2023-05-14T06:14:27.992Z,8.35
2023-05-14T06:21:10.358Z,8.00
2023-05-14T06:27:52.683Z,8.00
2023-05-14T06:34:34.978Z,7.90
2023-05-14T06:41:17.280Z,7.75
2023-05-14T06:47:59.701Z,7.78
2023-05-14T06:54:42.252Z,9.02
2023-05-14T07:01:24.640Z,8.32
2023-05-14T07:08:07.325Z,8.40
2023-05-14T07:14:49.942Z,7.60
2023-05-14T07:21:32.924Z,9.55
2023-05-14T07:28:15.198Z,8.57
2023-05-14T07:34:57.563Z,8.55
2023-05-14T07:41:39.830Z,8.75
2023-05-14T07:48:22.261Z,8.98
2023-05-14T07:55:05.120Z,7.90
2023-05-14T08:01:47.528Z,7.68
2023-05-14T08:08:30.200Z,6.90
2023-05-14T08:15:12.484Z,7.50
2023-05-14T08:21:54.822Z,7.20
2023-05-14T08:28:37.398Z,8.18
2023-05-14T08:35:19.992Z,8.07
2023-05-14T08:42:06.224Z,7.65
2023-05-14T08:48:56.379Z,8.00
2023-05-14T09:02:24.694Z,7.35
2023-05-14T09:09:07.384Z,8.50
2023-05-14T09:15:51.160Z,7.97
2023-05-14T09:22:34.802Z,8.65
2023-05-14T09:29:17.124Z,8.57
2023-05-14T09:36:00.661Z,9.20
2023-05-14T09:42:43.500Z,7.80
2023-05-14T09:49:25.965Z,8.43
2023-05-14T09:56:08.425Z,7.63
2023-05-14T10:02:53.099Z,8.70
2023-05-14T10:09:38.507Z,7.55
2023-05-14T10:16:33.927Z,6.15
2023-05-14T10:23:18.047Z,7.18
2023-05-14T10:30:00.396Z,7.03
2023-05-14T10:36:42.703Z,6.40
2023-05-14T10:43:29.282Z,7.05
2023-05-14T10:50:13.124Z,7.40
2023-05-14T10:56:59.266Z,7.63
2023-05-14T11:03:46.700Z,7.65
2023-05-14T11:10:32.540Z,6.90
2023-05-14T11:17:15.105Z,7.13
2023-05-14T11:23:57.442Z,6.55
2023-05-14T11:30:39.756Z,6.70
2023-05-14T11:37:22.043Z,6.57
2023-05-14T11:44:04.451Z,5.60
2023-05-14T11:50:52.040Z,5.72
2023-05-14T11:57:35.550Z,6.20
2023-05-14T12:04:22.198Z,6.55
2023-05-14T12:11:04.862Z,5.80
2023-05-14T12:17:51.803Z,5.88
2023-05-14T12:24:34.308Z,5.22
2023-05-14T12:31:16.607Z,4.50
2023-05-14T12:37:59.385Z,5.05
2023-05-14T12:44:42.105Z,5.10
2023-05-14T12:51:25.699Z,4.20
2023-05-14T12:58:08.102Z,3.92
2023-05-14T13:04:50.465Z,3.70
2023-05-14T13:11:33.347Z,3.78
2023-05-14T13:18:17.409Z,3.88
2023-05-14T13:25:00.402Z,4.20
2023-05-14T13:31:42.714Z,3.92
2023-05-14T13:38:25.053Z,4.28
2023-05-14T13:45:08.330Z,4.32
2023-05-14T13:51:50.798Z,3.70
2023-05-14T13:58:33.105Z,4.18
2023-05-14T14:05:15.990Z,3.80
2023-05-14T14:11:58.346Z,4.43
2023-05-14T14:18:41.326Z,3.53
2023-05-14T14:25:24.033Z,3.60
2023-05-14T14:32:07.393Z,2.90
2023-05-14T14:38:49.762Z,3.28
2023-05-14T14:45:32.149Z,3.17
2023-05-14T14:52:14.492Z,3.08
2023-05-14T14:58:56.851Z,3.40
2023-05-14T15:05:39.155Z,3.30
2023-05-14T15:12:21.466Z,3.42
2023-05-14T15:19:03.800Z,4.03
2023-05-14T15:25:46.165Z,4.13
2023-05-14T15:32:28.574Z,4.75
2023-05-14T15:39:11.017Z,4.22
2023-05-14T15:45:53.340Z,3.90
2023-05-14T15:52:36.397Z,4.10
2023-05-14T15:59:19.162Z,4.13
2023-05-14T16:06:01.413Z,3.90
2023-05-14T16:12:43.728Z,3.65
2023-05-14T16:19:26.025Z,3.75
2023-05-14T16:26:08.575Z,4.15
2023-05-14T16:32:50.919Z,3.58
2023-05-14T16:39:33.282Z,3.50
2023-05-14T16:46:15.861Z,3.38
2023-05-14T16:52:58.210Z,2.97
2023-05-14T16:59:40.526Z,3.45
2023-05-14T17:06:23.327Z,2.92
2023-05-14T17:13:08.421Z,3.00
2023-05-14T17:19:50.930Z,3.30
2023-05-14T17:26:33.236Z,4.00
2023-05-14T17:33:15.797Z,3.25
2023-05-14T17:39:58.236Z,2.80
2023-05-14T17:46:41.812Z,3.25
2023-05-14T17:53:24.252Z,3.10
2023-05-14T18:00:07.478Z,3.30
2023-05-14T18:06:52.893Z,3.33
2023-05-14T18:13:35.647Z,3.70
2023-05-14T18:20:18.057Z,3.33
2023-05-14T18:27:00.665Z,3.80
2023-05-14T18:33:43.032Z,4.50
2023-05-14T18:40:25.564Z,4.78
2023-05-14T18:47:07.897Z,4.13
2023-05-14T18:53:50.225Z,3.92
2023-05-14T19:00:32.640Z,4.30
2023-05-14T19:07:15.129Z,4.10
2023-05-14T19:13:57.668Z,4.03
2023-05-14T19:20:40.278Z,4.55
2023-05-14T19:27:24.093Z,4.78
2023-05-14T19:34:06.609Z,4.63
2023-05-14T19:40:49.075Z,4.82
2023-05-14T19:47:31.382Z,5.32
2023-05-14T19:54:14.580Z,5.50
2023-05-14T20:00:58.274Z,4.80
2023-05-14T20:07:40.709Z,5.70
2023-05-14T20:14:23.049Z,5.20
2023-05-14T20:21:05.471Z,5.82
2023-05-14T20:27:47.887Z,6.30
2023-05-14T20:34:30.264Z,6.22
2023-05-14T20:41:12.935Z,8.10
2023-05-14T20:47:55.264Z,5.43
2023-05-14T20:54:37.677Z,6.30
2023-05-14T21:01:20.963Z,6.00
2023-05-14T21:08:03.277Z,6.45
2023-05-14T21:14:45.769Z,6.95
2023-05-14T21:21:28.056Z,7.05
2023-05-14T21:28:10.579Z,6.65
2023-05-14T21:34:52.844Z,7.35
2023-05-14T21:41:35.398Z,7.82
2023-05-14T21:48:17.961Z,7.60
2023-05-14T21:55:00.433Z,7.30
2023-05-14T22:02:00.758Z,7.22
2023-05-14T22:08:45.310Z,7.10
2023-05-14T22:15:27.553Z,7.85
2023-05-14T22:22:09.796Z,7.70
2023-05-14T22:28:52.493Z,8.38
2023-05-14T22:35:36.848Z,7.13
2023-05-14T22:42:20.190Z,7.40
2023-05-14T22:49:02.508Z,7.65
2023-05-14T22:55:44.910Z,8.13
2023-05-14T23:02:27.495Z,8.73
2023-05-14T23:09:09.864Z,8.48
2023-05-14T23:15:52.167Z,9.52
2023-05-14T23:22:34.453Z,8.75
2023-05-14T23:29:16.752Z,10.57
2023-05-14T23:35:59.159Z,9.82
2023-05-14T23:42:41.897Z,9.82
2023-05-14T23:49:24.262Z,10.80
2023-05-14T23:56:06.852Z,10.70
