createdAt,value
2022-08-03T00:00:43.397Z,33.42
2022-08-03T00:03:51.693Z,32.64
2022-08-03T00:07:03.977Z,32.50
2022-08-03T00:10:15.848Z,32.19
2022-08-03T00:13:21.485Z,31.20
2022-08-03T00:16:27.692Z,32.15
2022-08-03T00:19:35.955Z,33.26
2022-08-03T00:22:41.817Z,33.42
2022-08-03T00:25:55.731Z,33.97
2022-08-03T00:29:07.979Z,33.95
2022-08-03T00:32:34.772Z,33.54
2022-08-03T00:35:51.056Z,33.77
2022-08-03T00:39:03.105Z,34.34
2022-08-03T00:42:10.066Z,35.44
2022-08-03T00:45:15.730Z,36.08
2022-08-03T00:48:33.050Z,35.53
2022-08-03T00:51:42.203Z,36.18
2022-08-03T00:54:47.861Z,34.98
2022-08-03T00:57:59.756Z,34.22
2022-08-03T01:01:09.833Z,33.84
2022-08-03T01:04:15.747Z,31.54
2022-08-03T01:07:40.122Z,32.49
2022-08-03T01:11:10.632Z,35.21
2022-08-03T01:14:27.764Z,36.12
2022-08-03T01:17:47.241Z,40.81
2022-08-03T01:21:01.131Z,38.16
2022-08-03T01:24:36.743Z,35.09
2022-08-03T01:28:22.015Z,32.62
2022-08-03T01:32:58.075Z,33.19
2022-08-03T01:35:18.737Z,33.26
2022-08-03T01:38:30.544Z,32.37
2022-08-03T01:41:45.274Z,33.04
2022-08-03T01:44:55.944Z,33.05
2022-08-03T01:48:11.767Z,33.55
2022-08-03T01:51:23.008Z,33.71
2022-08-03T01:54:32.830Z,32.94
2022-08-03T01:58:05.469Z,35.60
2022-08-03T02:01:15.662Z,36.35
2022-08-03T02:04:29.246Z,37.56
2022-08-03T02:07:41.258Z,40.33
2022-08-03T02:10:50.748Z,40.69
2022-08-03T02:14:00.568Z,42.76
2022-08-03T02:17:11.207Z,43.64
2022-08-03T02:20:22.279Z,42.37
2022-08-03T02:23:28.082Z,41.69
2022-08-03T02:26:35.510Z,41.26
2022-08-03T02:29:45.530Z,41.51
2022-08-03T02:32:59.042Z,43.50
2022-08-03T02:36:10.984Z,44.40
2022-08-03T02:39:24.871Z,42.43
2022-08-03T02:42:34.807Z,41.56
2022-08-03T02:45:49.938Z,43.56
2022-08-03T02:49:01.346Z,44.44
2022-08-03T02:52:36.991Z,43.93
2022-08-03T02:55:45.843Z,44.42
2022-08-03T02:58:55.389Z,43.77
2022-08-03T03:02:05.469Z,44.31
2022-08-03T03:05:56.762Z,44.40
2022-08-03T03:08:43.906Z,47.02
2022-08-03T03:11:51.968Z,48.27
2022-08-03T03:14:59.553Z,48.93
2022-08-03T03:18:07.016Z,47.80
2022-08-03T03:21:14.572Z,47.08
2022-08-03T03:24:24.276Z,47.67
2022-08-03T03:27:30.585Z,46.57
2022-08-03T03:30:38.337Z,48.36
2022-08-03T03:33:51.988Z,46.91
2022-08-03T03:36:57.621Z,48.60
2022-08-03T03:40:11.922Z,47.99
2022-08-03T03:43:21.460Z,46.50
2022-08-03T03:46:27.514Z,45.35
2022-08-03T03:49:35.143Z,44.38
2022-08-03T03:52:42.065Z,44.27
2022-08-03T03:55:57.744Z,42.72
2022-08-03T03:59:08.035Z,42.16
2022-08-03T04:02:15.787Z,40.89
2022-08-03T04:05:34.068Z,39.41
2022-08-03T04:08:52.315Z,38.61
2022-08-03T04:12:05.801Z,39.56
2022-08-03T04:15:15.433Z,39.58
2022-08-03T04:18:30.865Z,39.05
2022-08-03T04:21:43.554Z,37.99
2022-08-03T04:24:58.535Z,37.89
2022-08-03T04:28:30.963Z,38.79
2022-08-03T04:31:37.359Z,38.58
2022-08-03T04:34:45.550Z,39.06
2022-08-03T04:37:56.292Z,38.52
2022-08-03T04:41:05.145Z,38.01
2022-08-03T04:44:28.281Z,38.48
2022-08-03T04:47:37.822Z,36.95
2022-08-03T04:50:45.114Z,34.89
2022-08-03T04:53:50.820Z,34.28
2022-08-03T04:56:58.819Z,34.30
2022-08-03T05:00:12.329Z,31.94
2022-08-03T05:03:19.597Z,31.81
2022-08-03T05:06:30.213Z,29.54
2022-08-03T05:09:49.964Z,29.17
2022-08-03T05:13:03.472Z,29.68
2022-08-03T05:16:12.066Z,28.71
2022-08-03T05:19:20.593Z,29.37
2022-08-03T05:22:26.677Z,30.50
2022-08-03T05:25:32.356Z,32.34
2022-08-03T05:28:37.961Z,32.39
2022-08-03T05:31:46.435Z,35.36
2022-08-03T05:34:52.103Z,35.98
2022-08-03T05:37:57.633Z,34.88
2022-08-03T05:41:22.580Z,34.34
2022-08-03T05:44:32.440Z,34.85
2022-08-03T05:47:40.540Z,33.80
2022-08-03T05:50:46.469Z,33.03
2022-08-03T05:53:52.582Z,32.46
2022-08-03T05:56:58.291Z,32.34
2022-08-03T06:00:05.415Z,30.78
2022-08-03T06:03:28.234Z,30.61
2022-08-03T06:06:34.022Z,29.17
2022-08-03T06:10:34.531Z,29.66
2022-08-03T06:13:09.637Z,29.00
2022-08-03T06:16:22.487Z,28.04
2022-08-03T06:19:36.955Z,28.97
2022-08-03T06:22:50.757Z,28.39
2022-08-03T06:25:57.096Z,29.97
2022-08-03T06:29:05.041Z,31.64
2022-08-03T06:32:23.014Z,27.56
2022-08-03T06:35:31.842Z,26.25
2022-08-03T06:38:42.612Z,25.09
2022-08-03T06:41:48.221Z,23.94
2022-08-03T06:44:53.874Z,22.52
2022-08-03T06:48:06.793Z,22.57
2022-08-03T06:51:15.684Z,23.90
2022-08-03T06:54:22.449Z,22.97
2022-08-03T06:57:33.799Z,19.02
2022-08-03T07:00:39.472Z,20.15
2022-08-03T07:03:47.620Z,19.08
2022-08-03T07:07:01.085Z,19.17
2022-08-03T07:10:09.372Z,18.63
2022-08-03T07:13:15.895Z,18.42
2022-08-03T07:16:21.486Z,17.98
2022-08-03T07:19:27.234Z,18.57
2022-08-03T07:22:35.538Z,17.85
2022-08-03T07:25:44.039Z,18.94
2022-08-03T07:28:49.616Z,19.33
2022-08-03T07:31:55.373Z,18.83
2022-08-03T07:35:01.801Z,18.40
2022-08-03T07:38:10.230Z,18.18
2022-08-03T07:41:15.868Z,18.58
2022-08-03T07:44:22.185Z,19.17
2022-08-03T07:47:34.883Z,16.74
2022-08-03T07:50:41.644Z,16.03
2022-08-03T07:53:49.921Z,16.77
2022-08-03T07:56:58.590Z,14.80
2022-08-03T08:00:04.440Z,14.62
2022-08-03T08:03:24.579Z,16.60
2022-08-03T08:06:31.938Z,16.60
2022-08-03T08:09:44.066Z,14.61
2022-08-03T08:12:53.102Z,12.76
2022-08-03T08:15:58.764Z,15.67
2022-08-03T08:19:12.785Z,15.05
2022-08-03T08:22:18.785Z,15.81
2022-08-03T08:25:35.789Z,15.37
2022-08-03T08:28:41.391Z,15.84
2022-08-03T08:31:46.938Z,14.99
2022-08-03T08:34:53.414Z,15.10
2022-08-03T08:37:58.937Z,14.35
2022-08-03T08:41:20.575Z,12.62
2022-08-03T08:44:26.164Z,11.90
2022-08-03T08:47:51.812Z,11.44
2022-08-03T08:51:14.823Z,12.10
2022-08-03T08:54:26.425Z,11.39
2022-08-03T08:57:53.263Z,11.92
2022-08-03T09:00:59.341Z,12.36
2022-08-03T09:04:09.765Z,12.55
2022-08-03T09:07:20.305Z,13.01
2022-08-03T09:10:26.354Z,13.37
2022-08-03T09:13:36.394Z,13.49
2022-08-03T09:16:59.439Z,13.69
2022-08-03T09:20:11.525Z,12.87
2022-08-03T09:23:59.187Z,13.42
2022-08-03T09:26:53.951Z,12.06
2022-08-03T09:30:02.373Z,12.05
2022-08-03T09:33:10.838Z,11.31
2022-08-03T09:36:38.767Z,11.61
2022-08-03T09:39:45.553Z,11.92
2022-08-03T09:43:01.971Z,11.64
2022-08-03T09:46:10.287Z,11.44
2022-08-03T09:49:16.653Z,11.42
2022-08-03T09:52:39.438Z,10.09
2022-08-03T09:56:32.851Z,9.46
2022-08-03T09:59:30.379Z,9.38
2022-08-03T10:02:39.350Z,9.15
2022-08-03T10:05:45.660Z,8.54
2022-08-03T10:09:10.437Z,8.45
2022-08-03T10:12:17.357Z,8.23
2022-08-03T10:16:22.879Z,8.88
2022-08-03T10:18:52.618Z,8.49
2022-08-03T10:22:13.553Z,8.06
2022-08-03T10:25:23.619Z,8.06
2022-08-03T10:28:45.720Z,8.43
2022-08-03T10:31:58.461Z,8.19
2022-08-03T10:35:19.068Z,8.58
2022-08-03T10:38:40.480Z,9.04
2022-08-03T10:41:48.917Z,9.07
2022-08-03T10:45:07.703Z,9.38
2022-08-03T10:48:14.941Z,10.32
2022-08-03T10:51:24.861Z,10.73
2022-08-03T10:54:57.355Z,10.32
2022-08-03T10:58:07.961Z,9.83
2022-08-03T11:01:16.988Z,9.87
2022-08-03T11:04:25.322Z,9.89
2022-08-03T11:07:33.630Z,10.20
2022-08-03T11:10:39.434Z,9.98
2022-08-03T11:14:03.027Z,9.75
2022-08-03T11:17:14.149Z,10.07
2022-08-03T11:20:40.504Z,10.15
2022-08-03T11:24:04.083Z,9.80
2022-08-03T11:27:22.877Z,10.02
2022-08-03T11:30:30.631Z,10.27
2022-08-03T11:33:36.289Z,10.74
2022-08-03T11:37:31.533Z,11.08
2022-08-03T11:40:48.210Z,10.41
2022-08-03T11:43:53.727Z,10.24
2022-08-03T11:46:59.819Z,10.39
2022-08-03T11:50:05.557Z,10.93
2022-08-03T11:53:16.656Z,10.65
2022-08-03T11:56:25.220Z,10.71
2022-08-03T11:59:35.823Z,9.32
2022-08-03T12:02:41.371Z,9.37
2022-08-03T12:05:53.132Z,9.35
2022-08-03T12:08:58.829Z,9.64
2022-08-03T12:12:07.963Z,9.72
2022-08-03T12:15:14.307Z,9.37
2022-08-03T12:18:22.285Z,9.84
2022-08-03T12:21:27.943Z,9.93
2022-08-03T12:24:46.844Z,9.92
2022-08-03T12:27:57.173Z,10.31
2022-08-03T12:31:09.529Z,10.85
2022-08-03T12:34:15.504Z,11.86
2022-08-03T12:37:23.928Z,12.24
2022-08-03T12:40:31.760Z,11.94
2022-08-03T12:43:41.437Z,12.49
2022-08-03T12:46:48.161Z,13.36
2022-08-03T12:49:57.252Z,13.88
2022-08-03T12:53:09.138Z,14.21
2022-08-03T12:56:14.863Z,14.21
2022-08-03T12:59:40.821Z,14.74
2022-08-03T13:02:50.629Z,14.29
2022-08-03T13:06:06.272Z,14.88
2022-08-03T13:09:12.041Z,14.61
2022-08-03T13:12:20.902Z,14.20
2022-08-03T13:15:33.557Z,14.67
2022-08-03T13:18:46.681Z,15.06
2022-08-03T13:22:03.963Z,14.74
2022-08-03T13:25:12.340Z,14.79
2022-08-03T13:28:18.182Z,14.92
2022-08-03T13:31:26.646Z,15.48
2022-08-03T13:34:32.213Z,14.59
2022-08-03T13:37:39.279Z,15.42
2022-08-03T13:40:46.077Z,15.12
2022-08-03T13:44:18.516Z,15.06
2022-08-03T13:47:25.060Z,14.92
2022-08-03T13:50:31.590Z,15.54
2022-08-03T13:53:37.091Z,15.28
2022-08-03T13:56:43.523Z,15.15
2022-08-03T13:59:54.363Z,15.21
2022-08-03T14:03:14.122Z,14.99
2022-08-03T14:06:20.343Z,15.10
2022-08-03T14:09:26.079Z,14.72
2022-08-03T14:12:32.161Z,14.75
2022-08-03T14:15:38.734Z,14.89
2022-08-03T14:18:47.022Z,14.89
2022-08-03T14:22:06.351Z,14.95
2022-08-03T14:25:12.934Z,15.57
2022-08-03T14:28:19.432Z,15.22
2022-08-03T14:32:11.878Z,15.32
2022-08-03T14:35:05.181Z,15.53
2022-08-03T14:38:11.470Z,15.71
2022-08-03T14:41:21.934Z,15.94
2022-08-03T14:44:30.535Z,15.95
2022-08-03T14:49:02.520Z,16.13
2022-08-03T14:51:08.610Z,16.18
2022-08-03T14:54:16.137Z,15.62
2022-08-03T14:57:24.103Z,15.89
2022-08-03T15:00:36.458Z,15.65
2022-08-03T15:03:42.062Z,15.41
2022-08-03T15:06:53.562Z,15.51
2022-08-03T15:09:59.752Z,15.50
2022-08-03T15:13:08.601Z,16.08
2022-08-03T15:16:15.897Z,15.93
2022-08-03T15:20:01.408Z,15.73
2022-08-03T15:22:52.942Z,15.56
2022-08-03T15:26:03.974Z,15.50
2022-08-03T15:30:05.501Z,15.40
2022-08-03T15:32:58.896Z,15.47
2022-08-03T15:36:11.140Z,15.39
2022-08-03T15:39:19.486Z,15.41
2022-08-03T15:42:37.219Z,15.79
2022-08-03T15:45:51.897Z,15.56
2022-08-03T15:49:17.524Z,16.23
2022-08-03T15:52:42.513Z,16.28
2022-08-03T15:55:50.738Z,15.81
2022-08-03T15:59:10.092Z,15.11
2022-08-03T16:02:18.955Z,15.39
2022-08-03T16:05:24.718Z,15.29
2022-08-03T16:08:34.107Z,15.43
2022-08-03T16:11:44.445Z,15.88
2022-08-03T16:14:53.839Z,16.15
2022-08-03T16:18:00.369Z,15.33
2022-08-03T16:21:24.949Z,15.19
2022-08-03T16:24:42.186Z,16.03
2022-08-03T16:28:07.063Z,15.62
2022-08-03T16:31:13.145Z,16.27
2022-08-03T16:34:18.668Z,16.06
2022-08-03T16:37:40.624Z,16.21
2022-08-03T16:40:53.780Z,16.51
2022-08-03T16:44:09.801Z,16.92
2022-08-03T16:47:21.817Z,17.03
2022-08-03T16:50:27.559Z,16.68
2022-08-03T16:54:05.139Z,16.83
2022-08-03T16:56:58.886Z,16.67
2022-08-03T17:00:33.829Z,17.64
2022-08-03T17:04:02.444Z,17.32
2022-08-03T17:07:10.545Z,16.99
2022-08-03T17:10:28.095Z,17.45
2022-08-03T17:13:39.123Z,18.17
2022-08-03T17:16:52.429Z,17.96
2022-08-03T17:20:06.551Z,18.05
2022-08-03T17:23:39.600Z,17.72
2022-08-03T17:26:50.205Z,17.74
2022-08-03T17:30:20.260Z,14.50
2022-08-03T17:33:36.559Z,14.75
2022-08-03T17:37:03.081Z,15.23
2022-08-03T17:40:10.722Z,15.19
2022-08-03T17:44:08.196Z,15.70
2022-08-03T17:46:48.754Z,14.75
2022-08-03T17:49:59.047Z,15.33
2022-08-03T17:53:24.041Z,16.33
2022-08-03T17:56:51.056Z,16.46
2022-08-03T18:00:23.027Z,16.62
2022-08-03T18:03:57.989Z,16.64
2022-08-03T18:07:14.575Z,18.77
2022-08-03T18:10:28.477Z,19.64
2022-08-03T18:13:53.469Z,17.31
2022-08-03T18:17:10.494Z,16.85
2022-08-03T18:20:34.049Z,17.89
2022-08-03T18:23:52.584Z,18.27
2022-08-03T18:27:02.282Z,17.22
2022-08-03T18:30:11.989Z,15.37
2022-08-03T18:34:16.367Z,16.24
2022-08-03T18:36:51.821Z,20.83
2022-08-03T18:40:07.495Z,19.31
2022-08-03T18:43:46.759Z,17.29
2022-08-03T18:47:16.359Z,38.86
2022-08-03T18:50:33.712Z,24.29
2022-08-03T18:54:06.219Z,22.71
2022-08-03T18:57:34.719Z,21.20
2022-08-03T19:01:03.424Z,22.50
2022-08-03T19:04:29.321Z,24.15
2022-08-03T19:07:40.626Z,25.95
2022-08-03T19:11:00.852Z,28.23
2022-08-03T19:14:17.733Z,28.03
2022-08-03T19:17:29.634Z,26.63
2022-08-03T19:20:41.856Z,24.80
2022-08-03T19:23:58.469Z,25.42
2022-08-03T19:27:11.723Z,24.56
2022-08-03T19:30:40.277Z,24.80
2022-08-03T19:33:57.363Z,22.86
2022-08-03T19:37:08.025Z,19.58
2022-08-03T19:40:56.275Z,26.45
2022-08-03T19:44:11.707Z,24.93
2022-08-03T19:47:32.419Z,21.09
2022-08-03T19:50:44.449Z,22.71
2022-08-03T19:53:54.429Z,23.85
2022-08-03T19:57:07.594Z,21.42
2022-08-03T20:00:36.964Z,20.49
2022-08-03T20:03:51.417Z,19.36
2022-08-03T20:06:59.924Z,20.00
2022-08-03T20:10:13.830Z,20.07
2022-08-03T20:13:22.226Z,19.97
2022-08-03T20:16:35.886Z,20.57
2022-08-03T20:19:50.599Z,21.38
2022-08-03T20:23:07.665Z,22.19
2022-08-03T20:26:21.831Z,21.83
2022-08-03T20:30:06.493Z,22.38
2022-08-03T20:33:27.938Z,22.05
2022-08-03T20:36:53.136Z,23.37
2022-08-03T20:40:01.135Z,23.51
2022-08-03T20:43:07.609Z,22.59
2022-08-03T20:46:32.035Z,22.39
2022-08-03T20:49:45.620Z,21.51
2022-08-03T20:53:02.608Z,20.60
2022-08-03T20:56:12.367Z,21.12
2022-08-03T20:59:22.640Z,20.25
2022-08-03T21:02:31.223Z,19.38
2022-08-03T21:05:51.266Z,19.74
2022-08-03T21:09:12.548Z,18.36
2022-08-03T21:12:37.999Z,17.12
2022-08-03T21:16:11.630Z,16.80
2022-08-03T21:19:25.626Z,16.59
2022-08-03T21:22:41.417Z,17.84
2022-08-03T21:25:54.534Z,18.07
2022-08-03T21:29:05.069Z,18.04
2022-08-03T21:32:16.785Z,17.94
2022-08-03T21:35:42.482Z,18.51
2022-08-03T21:38:56.115Z,18.69
2022-08-03T21:42:05.065Z,19.39
2022-08-03T21:45:18.865Z,19.29
2022-08-03T21:48:34.238Z,19.67
2022-08-03T21:51:42.169Z,19.47
2022-08-03T21:54:57.093Z,20.02
2022-08-03T21:58:09.459Z,19.79
2022-08-03T22:01:18.165Z,21.00
2022-08-03T22:04:50.732Z,20.84
2022-08-03T22:07:53.670Z,21.31
2022-08-03T22:11:04.342Z,20.86
2022-08-03T22:14:19.697Z,21.14
2022-08-03T22:17:54.850Z,21.49
2022-08-03T22:20:55.326Z,21.61
2022-08-03T22:24:09.779Z,22.07
2022-08-03T22:27:36.150Z,23.05
2022-08-03T22:30:46.079Z,22.82
2022-08-03T22:33:57.383Z,24.22
2022-08-03T22:37:08.031Z,25.47
2022-08-03T22:40:18.595Z,24.83
2022-08-03T22:43:27.006Z,24.24
2022-08-03T22:46:43.804Z,24.69
2022-08-03T22:50:31.879Z,25.49
2022-08-03T22:53:32.203Z,26.10
2022-08-03T22:56:38.192Z,26.79
2022-08-03T22:59:47.741Z,26.89
2022-08-03T23:02:59.843Z,26.54
2022-08-03T23:06:06.992Z,26.80
2022-08-03T23:09:16.054Z,26.50
2022-08-03T23:12:23.162Z,25.46
2022-08-03T23:15:34.969Z,25.81
2022-08-03T23:18:50.272Z,24.02
2022-08-03T23:22:03.372Z,24.60
2022-08-03T23:25:13.445Z,23.80
2022-08-03T23:28:20.118Z,22.87
2022-08-03T23:31:30.481Z,23.53
2022-08-03T23:35:02.133Z,23.35
2022-08-03T23:38:22.692Z,23.48
2022-08-03T23:41:29.009Z,23.07
2022-08-03T23:44:40.144Z,24.48
2022-08-03T23:47:47.596Z,24.20
2022-08-03T23:51:07.969Z,24.69
2022-08-03T23:54:37.281Z,24.23
2022-08-03T23:58:11.283Z,24.62
