createdAt,value
2019-05-28T00:00:59.587Z,100666.31
2019-05-28T00:03:29.172Z,100662.27
2019-05-28T00:05:58.796Z,100657.00
2019-05-28T00:08:28.473Z,100647.09
2019-05-28T00:10:58.080Z,100645.74
2019-05-28T00:13:27.643Z,100642.68
2019-05-28T00:15:58.365Z,100638.24
2019-05-28T00:18:27.997Z,100634.78
2019-05-28T00:20:57.531Z,100631.64
2019-05-28T00:23:27.091Z,100634.70
2019-05-28T00:25:56.637Z,100629.80
2019-05-28T00:28:26.259Z,100634.33
2019-05-28T00:30:55.849Z,100633.44
2019-05-28T00:33:25.403Z,100629.89
2019-05-28T00:35:54.966Z,100626.34
2019-05-28T00:38:24.546Z,100627.69
2019-05-28T00:40:54.123Z,100629.89
2019-05-28T00:43:23.699Z,100623.70
2019-05-28T00:45:54.303Z,100621.01
2019-05-28T00:48:23.899Z,100620.64
2019-05-28T00:50:53.442Z,100613.05
2019-05-28T00:53:23.015Z,100611.59
2019-05-28T00:55:52.579Z,100620.16
2019-05-28T00:58:22.135Z,100606.32
2019-05-28T01:00:53.728Z,100607.55
2019-05-28T01:03:23.275Z,100602.28
2019-05-28T01:05:52.858Z,100600.53
2019-05-28T01:08:22.520Z,100604.98
2019-05-28T01:10:52.131Z,100612.08
2019-05-28T01:13:21.742Z,100608.12
2019-05-28T01:15:51.299Z,100610.36
2019-05-28T01:18:20.951Z,100614.00
2019-05-28T01:20:50.521Z,100618.89
2019-05-28T01:23:20.326Z,100621.72
2019-05-28T01:25:49.882Z,100621.31
2019-05-28T01:28:19.486Z,100623.55
2019-05-28T01:30:56.318Z,100616.70
2019-05-28T01:33:20.662Z,100612.78
2019-05-28T01:35:50.253Z,100616.70
2019-05-28T01:38:19.881Z,100610.55
2019-05-28T01:40:49.479Z,100618.17
2019-05-28T01:43:19.021Z,100623.06
2019-05-28T01:45:48.572Z,100620.95
2019-05-28T01:48:18.178Z,100610.55
2019-05-28T01:50:47.767Z,100609.20
2019-05-28T01:53:17.665Z,100602.47
2019-05-28T01:55:47.223Z,100601.61
2019-05-28T01:58:16.775Z,100600.27
2019-05-28T02:00:47.161Z,100597.70
2019-05-28T02:03:16.772Z,100598.42
2019-05-28T02:05:46.347Z,100598.06
2019-05-28T02:08:15.889Z,100597.30
2019-05-28T02:10:45.454Z,100612.02
2019-05-28T02:13:15.013Z,100605.50
2019-05-28T02:15:44.559Z,100593.37
2019-05-28T02:18:14.277Z,100594.60
2019-05-28T02:20:44.039Z,100592.09
2019-05-28T02:23:13.845Z,100593.16
2019-05-28T02:25:43.736Z,100593.37
2019-05-28T02:28:13.267Z,100590.56
2019-05-28T02:30:43.147Z,100591.55
2019-05-28T02:33:12.690Z,100590.69
2019-05-28T02:35:42.232Z,100587.50
2019-05-28T02:38:11.787Z,100584.91
2019-05-28T02:40:41.337Z,100588.58
2019-05-28T02:43:10.890Z,100595.80
2019-05-28T02:45:40.778Z,100589.34
2019-05-28T02:48:10.310Z,100589.80
2019-05-28T02:50:59.791Z,100595.67
2019-05-28T02:53:29.635Z,100590.69
2019-05-28T02:55:59.209Z,100594.81
2019-05-28T02:58:32.478Z,100595.30
2019-05-28T03:01:02.638Z,100598.09
2019-05-28T03:03:32.522Z,100607.79
2019-05-28T03:06:02.124Z,100607.79
2019-05-28T03:08:32.178Z,100609.14
2019-05-28T03:11:04.117Z,100612.69
2019-05-28T03:13:33.572Z,100615.78
2019-05-28T03:16:03.405Z,100617.70
2019-05-28T03:18:34.687Z,100614.24
2019-05-28T03:21:04.264Z,100602.70
2019-05-28T03:23:35.571Z,100604.33
2019-05-28T03:26:05.169Z,100600.29
2019-05-28T03:28:34.745Z,100598.48
2019-05-28T03:31:04.379Z,100600.69
2019-05-28T03:33:33.960Z,100602.13
2019-05-28T03:36:03.515Z,100608.38
2019-05-28T03:38:33.201Z,100600.78
2019-05-28T03:41:03.118Z,100602.98
2019-05-28T03:43:32.648Z,100596.25
2019-05-28T03:46:02.225Z,100596.86
2019-05-28T03:48:31.799Z,100598.58
2019-05-28T03:51:01.719Z,100600.78
2019-05-28T03:53:31.276Z,100605.22
2019-05-28T03:56:00.869Z,100602.98
2019-05-28T03:58:30.443Z,100607.42
2019-05-28T04:01:00.271Z,100609.72
2019-05-28T04:03:29.843Z,100605.22
2019-05-28T04:05:59.417Z,100608.49
2019-05-28T04:08:29.096Z,100611.34
2019-05-28T04:10:58.613Z,100613.17
2019-05-28T04:13:28.079Z,100620.03
2019-05-28T04:15:59.283Z,100618.28
2019-05-28T04:18:28.759Z,100625.02
2019-05-28T04:20:58.304Z,100633.67
2019-05-28T04:23:28.205Z,100631.95
2019-05-28T04:25:57.743Z,100639.95
2019-05-28T04:28:27.345Z,100632.72
2019-05-28T04:30:56.915Z,100630.03
2019-05-28T04:33:26.447Z,100636.36
2019-05-28T04:35:56.333Z,100636.97
2019-05-28T04:38:25.929Z,100641.47
2019-05-28T04:40:55.474Z,100637.43
2019-05-28T04:43:24.948Z,100646.85
2019-05-28T04:45:54.989Z,100644.28
2019-05-28T04:48:24.625Z,100641.19
2019-05-28T04:50:54.293Z,100645.62
2019-05-28T04:53:24.230Z,100642.94
2019-05-28T04:55:53.792Z,100634.86
2019-05-28T04:58:23.339Z,100632.05
2019-05-28T05:00:53.156Z,100632.94
2019-05-28T05:03:22.788Z,100633.52
2019-05-28T05:05:52.659Z,100638.50
2019-05-28T05:08:22.242Z,100636.20
2019-05-28T05:10:51.912Z,100633.80
2019-05-28T05:13:21.469Z,100625.72
2019-05-28T05:15:50.946Z,100625.99
2019-05-28T05:18:20.507Z,100622.81
2019-05-28T05:20:50.197Z,100630.80
2019-05-28T05:23:19.826Z,100625.99
2019-05-28T05:25:50.128Z,100635.41
2019-05-28T05:28:20.110Z,100631.95
2019-05-28T05:30:49.701Z,100631.86
2019-05-28T05:33:20.723Z,100637.25
2019-05-28T05:35:50.556Z,100633.67
2019-05-28T05:38:20.158Z,100632.81
2019-05-28T05:40:49.730Z,100630.61
2019-05-28T05:43:19.385Z,100627.06
2019-05-28T05:45:48.844Z,100624.25
2019-05-28T05:48:21.566Z,100627.06
2019-05-28T05:50:51.244Z,100625.31
2019-05-28T05:53:21.138Z,100631.59
2019-05-28T05:55:50.681Z,100625.72
2019-05-28T05:58:20.183Z,100627.55
2019-05-28T06:00:49.758Z,100633.39
2019-05-28T06:03:38.610Z,100625.44
2019-05-28T06:05:51.052Z,100626.02
2019-05-28T06:08:20.632Z,100626.50
2019-05-28T06:10:50.555Z,100634.67
2019-05-28T06:13:20.095Z,100635.16
2019-05-28T06:15:49.646Z,100646.41
2019-05-28T06:18:19.347Z,100645.52
2019-05-28T06:20:49.023Z,100653.23
2019-05-28T06:23:18.913Z,100653.32
2019-05-28T06:25:48.576Z,100654.30
2019-05-28T06:28:18.135Z,100655.45
2019-05-28T06:30:47.716Z,100664.88
2019-05-28T06:33:17.257Z,100665.36
2019-05-28T06:35:47.219Z,100667.69
2019-05-28T06:38:16.863Z,100660.67
2019-05-28T06:40:46.455Z,100673.36
2019-05-28T06:43:16.198Z,100675.66
2019-05-28T06:45:45.763Z,100672.02
2019-05-28T06:48:15.709Z,100674.91
2019-05-28T06:50:45.292Z,100678.06
2019-05-28T06:53:15.117Z,100680.75
2019-05-28T06:55:44.651Z,100689.31
2019-05-28T06:58:14.245Z,100688.09
2019-05-28T07:00:43.834Z,100692.58
2019-05-28T07:03:13.495Z,100690.50
2019-05-28T07:05:43.148Z,100695.96
2019-05-28T07:08:12.767Z,100696.53
2019-05-28T07:10:56.593Z,100698.86
2019-05-28T07:13:13.892Z,100699.72
2019-05-28T07:15:43.997Z,100703.38
2019-05-28T07:18:13.551Z,100712.39
2019-05-28T07:20:43.199Z,100717.00
2019-05-28T07:23:13.078Z,100709.91
2019-05-28T07:25:42.993Z,100714.92
2019-05-28T07:28:12.573Z,100715.00
2019-05-28T07:30:42.125Z,100712.69
2019-05-28T07:33:11.739Z,100718.34
2019-05-28T07:35:45.608Z,100712.23
2019-05-28T07:38:12.523Z,100719.70
2019-05-28T07:40:59.975Z,100720.18
2019-05-28T07:43:29.523Z,100722.88
2019-05-28T07:45:59.059Z,100726.62
2019-05-28T07:48:29.033Z,100729.80
2019-05-28T07:50:58.656Z,100739.30
2019-05-28T07:53:39.551Z,100742.48
2019-05-28T07:56:01.421Z,100742.39
2019-05-28T07:58:30.986Z,100746.91
2019-05-28T08:01:00.547Z,100750.17
2019-05-28T08:03:30.139Z,100748.42
2019-05-28T08:06:01.025Z,100758.33
2019-05-28T08:08:30.588Z,100763.34
2019-05-28T08:11:00.186Z,100770.62
2019-05-28T08:13:39.972Z,100769.28
2019-05-28T08:16:17.558Z,100761.70
2019-05-28T08:18:32.503Z,100776.01
2019-05-28T08:21:02.318Z,100778.22
2019-05-28T08:23:32.214Z,100773.03
2019-05-28T08:26:02.150Z,100782.49
2019-05-28T08:28:49.563Z,100781.15
2019-05-28T08:31:21.234Z,100778.09
2019-05-28T08:33:50.547Z,100776.74
2019-05-28T08:36:20.465Z,100781.63
2019-05-28T08:38:50.005Z,100780.00
2019-05-28T08:41:19.567Z,100792.34
2019-05-28T08:43:49.220Z,100792.87
2019-05-28T08:46:18.802Z,100794.30
2019-05-28T08:48:48.360Z,100800.30
2019-05-28T08:51:17.894Z,100798.50
2019-05-28T08:53:47.450Z,100798.39
2019-05-28T08:56:16.990Z,100801.86
2019-05-28T08:58:46.561Z,100804.92
2019-05-28T09:01:16.410Z,100804.83
2019-05-28T09:03:46.061Z,100809.65
2019-05-28T09:06:15.646Z,100805.20
2019-05-28T09:08:45.228Z,100814.55
2019-05-28T09:11:14.912Z,100817.61
2019-05-28T09:13:44.462Z,100817.61
2019-05-28T09:16:14.004Z,100818.50
2019-05-28T09:18:43.578Z,100823.77
2019-05-28T09:21:13.144Z,100829.92
2019-05-28T09:23:42.988Z,100824.17
2019-05-28T09:26:12.532Z,100829.92
2019-05-28T09:28:42.112Z,100830.78
2019-05-28T09:31:11.741Z,100830.30
2019-05-28T09:33:41.299Z,100836.56
2019-05-28T09:36:10.851Z,100838.28
2019-05-28T09:38:40.409Z,100839.63
2019-05-28T09:41:09.967Z,100846.64
2019-05-28T09:43:39.539Z,100851.55
2019-05-28T09:46:09.141Z,100854.64
2019-05-28T09:48:38.674Z,100851.55
2019-05-28T09:51:08.584Z,100859.61
2019-05-28T09:53:38.184Z,100866.17
2019-05-28T09:56:07.760Z,100867.98
2019-05-28T09:58:37.344Z,100868.87
2019-05-28T10:01:06.908Z,100875.00
2019-05-28T10:03:36.455Z,100876.75
2019-05-28T10:06:16.322Z,100885.30
2019-05-28T10:08:37.251Z,100886.16
2019-05-28T10:11:06.893Z,100886.16
2019-05-28T10:13:39.854Z,100888.86
2019-05-28T10:16:07.723Z,100893.67
2019-05-28T10:18:37.262Z,100892.33
2019-05-28T10:21:17.780Z,100894.05
2019-05-28T10:23:38.402Z,100896.73
2019-05-28T10:26:07.977Z,100904.24
2019-05-28T10:28:37.528Z,100910.00
2019-05-28T10:31:07.077Z,100910.40
2019-05-28T10:33:36.636Z,100916.16
2019-05-28T10:36:06.198Z,100919.14
2019-05-28T10:38:35.749Z,100929.98
2019-05-28T10:41:05.590Z,100930.39
2019-05-28T10:43:35.450Z,100930.39
2019-05-28T10:46:06.007Z,100936.15
2019-05-28T10:48:35.789Z,100942.31
2019-05-28T10:51:05.344Z,100940.48
2019-05-28T10:53:34.894Z,100943.58
2019-05-28T10:56:04.584Z,100946.27
2019-05-28T10:58:34.455Z,100946.75
2019-05-28T11:01:04.067Z,100953.38
2019-05-28T11:03:33.656Z,100966.34
2019-05-28T11:06:03.233Z,100969.04
2019-05-28T11:08:33.076Z,100969.44
2019-05-28T11:11:02.636Z,100970.78
2019-05-28T11:13:32.200Z,100970.22
2019-05-28T11:16:02.098Z,100967.91
2019-05-28T11:18:31.661Z,100968.27
2019-05-28T11:21:01.241Z,100971.94
2019-05-28T11:23:30.827Z,100974.07
2019-05-28T11:26:00.382Z,100978.96
2019-05-28T11:28:33.230Z,100973.95
2019-05-28T11:31:03.245Z,100976.19
2019-05-28T11:33:32.808Z,100981.58
2019-05-28T11:36:02.716Z,100987.34
2019-05-28T11:38:32.301Z,100981.95
2019-05-28T11:41:01.902Z,100983.30
2019-05-28T11:43:31.802Z,100992.34
2019-05-28T11:46:01.362Z,100992.23
2019-05-28T11:48:30.913Z,101003.78
2019-05-28T11:51:01.094Z,101000.60
2019-05-28T11:53:30.962Z,101004.56
2019-05-28T11:56:03.757Z,101004.48
2019-05-28T11:58:32.219Z,101004.48
2019-05-28T12:01:01.784Z,101012.45
2019-05-28T12:03:31.452Z,101006.01
2019-05-28T12:06:03.607Z,101015.84
2019-05-28T12:08:32.335Z,101012.25
2019-05-28T12:11:01.978Z,101012.17
2019-05-28T12:13:31.785Z,101021.22
2019-05-28T12:16:03.709Z,101020.73
2019-05-28T12:18:33.267Z,101018.91
2019-05-28T12:21:02.869Z,101030.05
2019-05-28T12:23:32.808Z,101035.84
2019-05-28T12:26:02.431Z,101041.11
2019-05-28T12:28:38.036Z,101045.56
2019-05-28T12:31:03.634Z,101044.10
2019-05-28T12:33:33.210Z,101049.41
2019-05-28T12:36:02.791Z,101046.80
2019-05-28T12:38:32.335Z,101050.75
2019-05-28T12:41:01.937Z,101046.23
2019-05-28T12:43:31.811Z,101047.09
2019-05-28T12:46:03.019Z,101048.84
2019-05-28T12:48:32.562Z,101056.81
2019-05-28T12:51:02.452Z,101056.92
2019-05-28T12:53:49.460Z,101060.47
2019-05-28T12:56:07.093Z,101060.39
2019-05-28T12:58:42.426Z,101064.84
2019-05-28T13:01:07.949Z,101064.35
2019-05-28T13:03:37.789Z,101068.88
2019-05-28T13:06:07.348Z,101068.88
2019-05-28T13:08:36.902Z,101070.15
2019-05-28T13:11:06.485Z,101079.58
2019-05-28T13:13:36.058Z,101084.39
2019-05-28T13:16:05.656Z,101093.82
2019-05-28T13:18:35.236Z,101092.85
2019-05-28T13:21:04.817Z,101091.88
2019-05-28T13:23:34.682Z,101098.61
2019-05-28T13:26:04.269Z,101093.70
2019-05-28T13:28:33.854Z,101099.50
2019-05-28T13:31:03.865Z,101103.06
2019-05-28T13:33:33.421Z,101107.59
2019-05-28T13:36:03.024Z,101110.66
2019-05-28T13:38:32.612Z,101112.86
2019-05-28T13:41:02.188Z,101109.68
2019-05-28T13:43:31.774Z,101112.30
2019-05-28T13:46:01.340Z,101114.02
2019-05-28T13:48:34.090Z,101111.81
2019-05-28T13:51:03.736Z,101119.89
2019-05-28T13:53:33.601Z,101122.70
2019-05-28T13:56:03.157Z,101120.30
2019-05-28T13:58:32.731Z,101137.32
2019-05-28T14:01:02.852Z,101130.10
2019-05-28T14:03:32.695Z,101131.37
2019-05-28T14:06:02.342Z,101133.28
2019-05-28T14:08:45.679Z,101137.70
2019-05-28T14:11:03.383Z,101139.83
2019-05-28T14:13:32.929Z,101140.39
2019-05-28T14:16:05.723Z,101141.25
2019-05-28T14:18:35.289Z,101145.78
2019-05-28T14:21:05.529Z,101152.52
2019-05-28T14:23:35.116Z,101153.38
2019-05-28T14:26:04.690Z,101157.41
2019-05-28T14:28:34.241Z,101161.38
2019-05-28T14:31:03.829Z,101168.11
2019-05-28T14:33:33.746Z,101168.67
2019-05-28T14:36:03.599Z,101171.30
2019-05-28T14:38:33.177Z,101177.05
2019-05-28T14:41:03.872Z,101178.52
2019-05-28T14:43:33.436Z,101182.14
2019-05-28T14:46:05.014Z,101185.14
2019-05-28T14:48:34.574Z,101187.75
2019-05-28T14:51:04.136Z,101190.45
2019-05-28T14:53:33.603Z,101195.84
2019-05-28T14:56:04.510Z,101195.54
2019-05-28T14:58:34.069Z,101203.63
2019-05-28T15:01:03.640Z,101206.31
2019-05-28T15:03:33.254Z,101206.87
2019-05-28T15:06:02.820Z,101212.75
2019-05-28T15:08:32.395Z,101210.06
2019-05-28T15:11:01.949Z,101217.66
2019-05-28T15:13:31.547Z,101218.62
2019-05-28T15:16:01.124Z,101216.38
2019-05-28T15:18:30.811Z,101221.77
2019-05-28T15:21:00.664Z,101221.47
2019-05-28T15:23:30.238Z,101232.55
2019-05-28T15:26:00.177Z,101229.55
2019-05-28T15:28:29.823Z,101229.55
2019-05-28T15:30:59.310Z,101241.38
2019-05-28T15:33:28.851Z,101238.23
2019-05-28T15:35:58.423Z,101239.47
2019-05-28T15:38:28.078Z,101256.60
2019-05-28T15:40:57.617Z,101251.70
2019-05-28T15:43:27.174Z,101257.95
2019-05-28T15:45:56.790Z,101251.40
2019-05-28T15:48:26.392Z,101251.40
2019-05-28T15:50:55.987Z,101262.55
2019-05-28T15:53:25.586Z,101263.90
2019-05-28T15:55:55.118Z,101263.52
2019-05-28T15:58:25.027Z,101271.49
2019-05-28T16:00:54.679Z,101276.02
2019-05-28T16:03:24.303Z,101278.34
2019-05-28T16:05:54.284Z,101280.44
2019-05-28T16:08:23.842Z,101281.41
2019-05-28T16:10:53.460Z,101279.68
2019-05-28T16:13:23.033Z,101288.14
2019-05-28T16:15:52.628Z,101291.39
2019-05-28T16:18:22.166Z,101301.79
2019-05-28T16:20:51.762Z,101302.58
2019-05-28T16:23:21.614Z,101295.92
2019-05-28T16:25:51.520Z,101307.66
2019-05-28T16:28:21.416Z,101303.63
2019-05-28T16:30:51.011Z,101314.39
2019-05-28T16:33:21.033Z,101302.17
2019-05-28T16:35:50.585Z,101311.11
2019-05-28T16:38:20.197Z,101321.99
2019-05-28T16:40:49.755Z,101334.11
2019-05-28T16:43:19.311Z,101329.66
2019-05-28T16:45:48.788Z,101340.92
2019-05-28T16:48:18.401Z,101326.11
2019-05-28T16:50:48.399Z,101337.03
2019-05-28T16:53:18.006Z,101326.89
2019-05-28T16:55:47.552Z,101334.59
2019-05-28T16:58:17.427Z,101356.69
2019-05-28T17:00:47.330Z,101352.27
2019-05-28T17:03:16.905Z,101342.43
2019-05-28T17:05:46.481Z,101353.31
2019-05-28T17:08:16.018Z,101357.22
2019-05-28T17:10:45.613Z,101366.47
2019-05-28T17:13:15.195Z,101379.63
2019-05-28T17:15:44.741Z,101371.13
2019-05-28T17:18:14.305Z,101368.69
2019-05-28T17:20:43.894Z,101375.11
2019-05-28T17:23:13.437Z,101377.49
2019-05-28T17:25:43.132Z,101379.80
2019-05-28T17:28:12.686Z,101385.67
2019-05-28T17:30:42.235Z,101386.16
2019-05-28T17:33:12.110Z,101394.61
2019-05-28T17:35:41.956Z,101399.62
2019-05-28T17:38:11.531Z,101405.86
2019-05-28T17:40:48.395Z,101405.38
2019-05-28T17:43:13.037Z,101406.73
2019-05-28T17:45:42.583Z,101410.70
2019-05-28T17:48:12.237Z,101418.84
2019-05-28T17:50:41.802Z,101422.81
2019-05-28T17:53:11.643Z,101423.74
2019-05-28T17:55:41.206Z,101427.30
2019-05-28T17:58:10.811Z,101431.34
2019-05-28T18:00:40.423Z,101427.78
2019-05-28T18:03:09.985Z,101443.08
2019-05-28T18:05:39.641Z,101448.39
2019-05-28T18:08:09.171Z,101447.49
2019-05-28T18:10:38.735Z,101452.02
2019-05-28T18:13:08.325Z,101452.88
2019-05-28T18:15:37.942Z,101460.03
2019-05-28T18:18:07.749Z,101469.83
2019-05-28T18:20:37.359Z,101470.31
2019-05-28T18:23:06.994Z,101474.35
2019-05-28T18:25:36.613Z,101476.08
2019-05-28T18:28:06.183Z,101479.19
2019-05-28T18:30:35.811Z,101478.32
2019-05-28T18:33:05.381Z,101479.98
2019-05-28T18:35:35.396Z,101488.44
2019-05-28T18:38:05.317Z,101495.55
2019-05-28T18:40:34.864Z,101494.69
2019-05-28T18:43:04.607Z,101496.91
2019-05-28T18:45:34.165Z,101506.33
2019-05-28T18:48:03.798Z,101513.05
2019-05-28T18:50:33.365Z,101509.50
2019-05-28T18:53:03.132Z,101510.36
2019-05-28T18:55:32.946Z,101513.95
2019-05-28T18:58:02.817Z,101517.03
2019-05-28T19:00:33.151Z,101525.66
2019-05-28T19:03:03.074Z,101527.00
2019-05-28T19:05:32.933Z,101532.70
2019-05-28T19:08:02.750Z,101533.59
2019-05-28T19:10:33.673Z,101534.05
2019-05-28T19:13:03.421Z,101537.22
2019-05-28T19:15:32.981Z,101538.57
2019-05-28T19:18:02.652Z,101546.17
2019-05-28T19:20:32.234Z,101549.17
2019-05-28T19:23:01.801Z,101547.93
2019-05-28T19:25:31.666Z,101545.23
2019-05-28T19:28:01.356Z,101553.31
2019-05-28T19:30:34.637Z,101554.66
2019-05-28T19:33:05.219Z,101557.42
2019-05-28T19:35:34.739Z,101562.81
2019-05-28T19:38:04.365Z,101567.33
2019-05-28T19:40:35.787Z,101583.42
2019-05-28T19:43:05.855Z,101584.35
2019-05-28T19:45:36.149Z,101589.36
2019-05-28T19:48:06.191Z,101598.30
2019-05-28T19:50:36.285Z,101600.98
2019-05-28T19:53:06.075Z,101607.66
2019-05-28T19:55:35.936Z,101613.97
2019-05-28T19:58:05.753Z,101609.94
2019-05-28T20:00:35.535Z,101616.28
2019-05-28T20:03:05.251Z,101622.22
2019-05-28T20:05:34.859Z,101624.91
2019-05-28T20:08:04.579Z,101632.02
2019-05-28T20:10:34.223Z,101636.48
2019-05-28T20:13:03.788Z,101640.10
2019-05-28T20:15:33.781Z,101638.86
2019-05-28T20:18:03.688Z,101643.34
2019-05-28T20:20:33.254Z,101643.34
2019-05-28T20:23:02.822Z,101651.42
2019-05-28T20:25:32.387Z,101652.38
2019-05-28T20:28:01.942Z,101652.00
2019-05-28T20:30:31.518Z,101656.48
2019-05-28T20:33:01.332Z,101658.73
2019-05-28T20:35:31.370Z,101656.03
2019-05-28T20:38:05.816Z,101657.83
2019-05-28T20:40:32.556Z,101669.56
2019-05-28T20:43:02.138Z,101676.84
2019-05-28T20:45:31.698Z,101677.64
2019-05-28T20:48:02.439Z,101676.77
2019-05-28T20:50:32.181Z,101675.02
2019-05-28T20:53:01.727Z,101683.98
2019-05-28T20:55:31.307Z,101679.53
2019-05-28T20:58:00.896Z,101681.36
2019-05-28T21:00:30.508Z,101688.09
2019-05-28T21:03:00.527Z,101692.61
2019-05-28T21:05:30.125Z,101688.57
2019-05-28T21:07:59.743Z,101693.95
2019-05-28T21:10:29.309Z,101688.57
2019-05-28T21:12:59.218Z,101695.78
2019-05-28T21:15:28.806Z,101696.65
2019-05-28T21:17:59.476Z,101699.82
2019-05-28T21:20:29.525Z,101702.96
2019-05-28T21:23:00.312Z,101707.91
2019-05-28T21:25:30.007Z,101715.55
2019-05-28T21:28:00.629Z,101716.91
2019-05-28T21:30:30.633Z,101721.91
2019-05-28T21:33:00.895Z,101719.59
2019-05-28T21:35:30.550Z,101724.05
2019-05-28T21:38:01.261Z,101723.64
2019-05-28T21:40:30.950Z,101725.94
2019-05-28T21:43:08.918Z,101732.20
2019-05-28T21:45:32.345Z,101725.94
2019-05-28T21:48:03.045Z,101727.29
2019-05-28T21:50:32.636Z,101733.16
2019-05-28T21:53:03.236Z,101735.84
2019-05-28T21:55:33.206Z,101737.19
2019-05-28T21:58:03.944Z,101738.06
2019-05-28T22:00:42.984Z,101737.64
2019-05-28T22:03:12.530Z,101741.23
2019-05-28T22:05:42.098Z,101745.72
2019-05-28T22:08:11.652Z,101745.33
2019-05-28T22:10:41.208Z,101740.42
2019-05-28T22:13:20.397Z,101743.12
2019-05-28T22:15:42.421Z,101750.33
2019-05-28T22:18:12.221Z,101753.02
2019-05-28T22:20:41.807Z,101754.37
2019-05-28T22:23:11.439Z,101757.06
2019-05-28T22:25:40.998Z,101757.12
2019-05-28T22:28:10.539Z,101766.00
2019-05-28T22:30:40.184Z,101766.48
2019-05-28T22:33:09.762Z,101767.83
2019-05-28T22:35:39.323Z,101775.01
2019-05-28T22:38:09.179Z,101776.30
2019-05-28T22:40:38.826Z,101779.05
2019-05-28T22:43:08.660Z,101774.62
2019-05-28T22:45:42.791Z,101781.83
2019-05-28T22:48:16.082Z,101784.05
2019-05-28T22:50:40.834Z,101784.52
2019-05-28T22:53:10.708Z,101784.91
2019-05-28T22:55:40.264Z,101783.18
2019-05-28T22:58:09.854Z,101788.56
2019-05-28T23:00:39.405Z,101787.70
2019-05-28T23:03:09.295Z,101790.39
2019-05-28T23:05:38.965Z,101791.73
2019-05-28T23:08:10.047Z,101797.98
2019-05-28T23:10:40.518Z,101802.41
2019-05-28T23:13:11.234Z,101801.16
2019-05-28T23:15:41.226Z,101804.39
2019-05-28T23:18:11.051Z,101807.47
2019-05-28T23:20:40.732Z,101806.13
2019-05-28T23:23:11.453Z,101810.64
2019-05-28T23:25:41.438Z,101808.75
2019-05-28T23:28:11.785Z,101808.34
2019-05-28T23:30:41.752Z,101808.81
2019-05-28T23:33:12.981Z,101819.58
2019-05-28T23:35:42.696Z,101818.23
2019-05-28T23:38:13.194Z,101819.20
2019-05-28T23:40:42.860Z,101818.23
2019-05-28T23:43:13.756Z,101821.80
2019-05-28T23:45:43.765Z,101823.14
2019-05-28T23:48:17.879Z,101830.35
2019-05-28T23:50:44.607Z,101829.81
2019-05-28T23:53:14.142Z,101830.30
2019-05-28T23:55:43.781Z,101836.16
2019-05-28T23:58:13.898Z,101840.64
