createdAt,value
2018-08-28T00:00:34.060Z,0
2018-08-28T00:01:34.632Z,0
2018-08-28T00:02:35.204Z,0
2018-08-28T00:03:35.775Z,0
2018-08-28T00:04:36.348Z,0
2018-08-28T00:05:36.921Z,0
2018-08-28T00:06:37.494Z,0
2018-08-28T00:07:38.068Z,0
2018-08-28T00:08:38.641Z,0
2018-08-28T00:09:39.212Z,0
2018-08-28T00:10:39.786Z,0
2018-08-28T00:11:40.357Z,0
2018-08-28T00:12:40.930Z,0
2018-08-28T00:13:41.508Z,0
2018-08-28T00:14:42.088Z,0
2018-08-28T00:15:42.662Z,0
2018-08-28T00:16:43.233Z,0
2018-08-28T00:17:43.806Z,0
2018-08-28T00:18:44.378Z,0
2018-08-28T00:19:44.950Z,0
2018-08-28T00:20:45.532Z,0
2018-08-28T00:21:46.253Z,0
2018-08-28T00:22:46.825Z,0
2018-08-28T00:23:47.398Z,0
2018-08-28T00:24:47.970Z,0
2018-08-28T00:25:48.545Z,0
2018-08-28T00:26:49.115Z,0
2018-08-28T00:27:49.696Z,0
2018-08-28T00:28:50.269Z,0
2018-08-28T00:29:50.842Z,0
2018-08-28T00:30:51.416Z,0
2018-08-28T00:31:52.000Z,0
2018-08-28T00:32:52.574Z,0
2018-08-28T00:33:53.147Z,0
2018-08-28T00:34:53.719Z,0
2018-08-28T00:35:54.291Z,0
2018-08-28T00:36:54.863Z,0
2018-08-28T00:37:55.436Z,0
2018-08-28T00:38:56.009Z,0
2018-08-28T00:39:56.582Z,0
2018-08-28T00:40:57.152Z,0
2018-08-28T00:41:57.723Z,0
2018-08-28T00:42:58.295Z,0
2018-08-28T00:43:58.869Z,0
2018-08-28T00:44:59.442Z,0
2018-08-28T00:46:00.015Z,0
2018-08-28T00:47:00.589Z,0
2018-08-28T00:48:01.161Z,0
2018-08-28T00:49:01.735Z,0
2018-08-28T00:50:02.306Z,0
2018-08-28T00:51:02.887Z,0
2018-08-28T00:52:03.458Z,0
2018-08-28T00:53:04.029Z,0
2018-08-28T00:54:04.600Z,0
2018-08-28T00:55:05.173Z,0
2018-08-28T00:56:05.752Z,0
2018-08-28T00:57:06.332Z,0
2018-08-28T00:58:06.903Z,0
2018-08-28T00:59:07.474Z,0
2018-08-28T01:00:08.049Z,0
2018-08-28T01:01:08.618Z,0
2018-08-28T01:02:09.201Z,0
2018-08-28T01:03:09.782Z,0
2018-08-28T01:04:10.355Z,0
2018-08-28T01:05:10.928Z,0
2018-08-28T01:06:11.501Z,0
2018-08-28T01:07:12.073Z,0
2018-08-28T01:08:12.648Z,0
2018-08-28T01:09:13.220Z,0
2018-08-28T01:10:13.798Z,0
2018-08-28T01:11:14.365Z,0
2018-08-28T01:12:14.937Z,0
2018-08-28T01:13:15.522Z,0
2018-08-28T01:14:16.098Z,0
2018-08-28T01:15:16.676Z,0
2018-08-28T01:16:17.249Z,0
2018-08-28T01:17:17.825Z,0
2018-08-28T01:18:18.405Z,0
2018-08-28T01:19:18.978Z,0
2018-08-28T01:20:19.550Z,0
2018-08-28T01:21:20.121Z,0
2018-08-28T01:22:20.694Z,0
2018-08-28T01:23:21.265Z,0
2018-08-28T01:24:21.836Z,0
2018-08-28T01:25:22.409Z,0
2018-08-28T01:26:22.981Z,0
2018-08-28T01:27:23.552Z,0
2018-08-28T01:28:24.125Z,0
2018-08-28T01:29:24.699Z,0
2018-08-28T01:30:25.271Z,0
2018-08-28T01:31:25.844Z,0
2018-08-28T01:32:26.415Z,0
2018-08-28T01:33:26.991Z,0
2018-08-28T01:34:27.566Z,0
2018-08-28T01:35:28.136Z,0
2018-08-28T01:36:28.720Z,0
2018-08-28T01:37:29.293Z,0
2018-08-28T01:38:29.868Z,0
2018-08-28T01:39:30.437Z,0
2018-08-28T01:40:31.013Z,0
2018-08-28T01:41:31.582Z,0
2018-08-28T01:42:32.155Z,0
2018-08-28T01:43:32.726Z,0
2018-08-28T01:44:33.299Z,0
2018-08-28T01:45:33.871Z,0
2018-08-28T01:46:34.445Z,0
2018-08-28T01:47:35.016Z,0
2018-08-28T01:49:36.164Z,0
2018-08-28T01:50:36.737Z,0
2018-08-28T01:51:37.309Z,0
2018-08-28T01:52:37.880Z,0
2018-08-28T01:53:38.454Z,0
2018-08-28T01:54:51.763Z,0
2018-08-28T01:55:52.348Z,0
2018-08-28T01:56:52.934Z,0
2018-08-28T01:57:53.507Z,0
2018-08-28T01:58:54.092Z,0
2018-08-28T01:59:54.667Z,0
2018-08-28T02:00:55.237Z,0
2018-08-28T02:01:55.810Z,0
2018-08-28T02:02:56.385Z,0
2018-08-28T02:03:56.969Z,0
2018-08-28T02:04:57.545Z,0
2018-08-28T02:05:58.114Z,0
2018-08-28T02:06:58.686Z,0
2018-08-28T02:07:59.260Z,0
2018-08-28T02:08:59.833Z,0
2018-08-28T02:10:00.409Z,0
2018-08-28T02:11:00.990Z,0
2018-08-28T02:12:01.610Z,0
2018-08-28T02:13:02.136Z,0
2018-08-28T02:14:02.717Z,0
2018-08-28T02:15:03.290Z,0
2018-08-28T02:16:03.864Z,0
2018-08-28T02:17:04.436Z,0
2018-08-28T02:18:05.009Z,0
2018-08-28T02:19:05.582Z,0
2018-08-28T02:20:06.155Z,0
2018-08-28T02:21:06.731Z,0
2018-08-28T02:22:07.338Z,0
2018-08-28T02:23:07.881Z,0
2018-08-28T02:24:08.449Z,0
2018-08-28T02:25:09.025Z,0
2018-08-28T02:26:09.608Z,0
2018-08-28T02:27:10.181Z,0
2018-08-28T02:28:10.755Z,0
2018-08-28T02:29:11.327Z,0
2018-08-28T02:30:11.902Z,0
2018-08-28T02:31:12.479Z,0
2018-08-28T02:32:13.045Z,0
2018-08-28T02:33:13.630Z,0
2018-08-28T02:34:14.204Z,0
2018-08-28T02:35:14.778Z,0
2018-08-28T02:36:15.350Z,0
2018-08-28T02:37:15.923Z,0
2018-08-28T02:38:16.497Z,0
2018-08-28T02:39:17.070Z,0
2018-08-28T02:40:17.646Z,0
2018-08-28T02:41:18.219Z,0
2018-08-28T02:42:18.791Z,0
2018-08-28T02:43:19.364Z,0
2018-08-28T02:44:19.938Z,0
2018-08-28T02:45:20.509Z,0
2018-08-28T02:46:21.085Z,0
2018-08-28T02:47:21.654Z,0
2018-08-28T02:48:22.238Z,0
2018-08-28T02:49:22.812Z,0
2018-08-28T02:50:23.390Z,0
2018-08-28T02:51:23.958Z,0
2018-08-28T02:52:24.532Z,0
2018-08-28T02:53:25.115Z,0
2018-08-28T02:54:25.690Z,0
2018-08-28T02:55:26.273Z,0
2018-08-28T02:56:26.849Z,0
2018-08-28T02:57:27.425Z,0
2018-08-28T02:58:27.994Z,0
2018-08-28T02:59:28.585Z,0
2018-08-28T03:00:29.165Z,0
2018-08-28T03:01:29.742Z,0
2018-08-28T03:02:30.324Z,0
2018-08-28T03:03:30.899Z,0
2018-08-28T03:04:31.480Z,0
2018-08-28T03:05:32.113Z,0
2018-08-28T03:06:32.636Z,0
2018-08-28T03:07:33.214Z,0
2018-08-28T03:08:33.795Z,0
2018-08-28T03:09:34.370Z,0
2018-08-28T03:10:34.944Z,0
2018-08-28T03:11:35.541Z,0
2018-08-28T03:12:36.095Z,0
2018-08-28T03:13:36.666Z,0
2018-08-28T03:14:37.239Z,0
2018-08-28T03:15:37.842Z,0
2018-08-28T03:16:38.384Z,0
2018-08-28T03:17:38.969Z,0
2018-08-28T03:18:39.542Z,0
2018-08-28T03:19:40.114Z,0
2018-08-28T03:20:40.688Z,0
2018-08-28T03:21:41.260Z,0
2018-08-28T03:22:41.832Z,0
2018-08-28T03:23:42.410Z,0
2018-08-28T03:24:42.992Z,0
2018-08-28T03:25:43.566Z,0
2018-08-28T03:26:44.139Z,0
2018-08-28T03:27:44.714Z,0
2018-08-28T03:28:45.288Z,0
2018-08-28T03:29:45.863Z,0
2018-08-28T03:30:46.436Z,0
2018-08-28T03:31:47.063Z,0
2018-08-28T03:32:47.591Z,0
2018-08-28T03:33:48.187Z,0
2018-08-28T03:34:48.759Z,0
2018-08-28T03:35:49.332Z,0
2018-08-28T03:36:49.916Z,0
2018-08-28T03:37:50.491Z,0
2018-08-28T03:38:51.064Z,0
2018-08-28T03:39:51.640Z,0
2018-08-28T03:40:52.215Z,0
2018-08-28T03:41:52.796Z,0
2018-08-28T03:42:53.382Z,0
2018-08-28T03:43:53.954Z,0
2018-08-28T03:44:54.527Z,0
2018-08-28T03:45:55.101Z,0
2018-08-28T03:46:55.675Z,0
2018-08-28T03:47:56.247Z,0
2018-08-28T03:48:56.823Z,0
2018-08-28T03:49:57.406Z,0
2018-08-28T03:50:57.981Z,0
2018-08-28T03:51:58.570Z,0
2018-08-28T03:52:59.140Z,0
2018-08-28T03:53:59.715Z,0
2018-08-28T03:55:00.290Z,0
2018-08-28T03:56:00.862Z,0
2018-08-28T03:57:01.435Z,0
2018-08-28T03:58:02.008Z,0
2018-08-28T03:59:02.581Z,0
2018-08-28T04:00:03.154Z,0
2018-08-28T04:01:03.727Z,0
2018-08-28T04:02:04.303Z,0
2018-08-28T04:03:04.888Z,0
2018-08-28T04:04:05.463Z,0
2018-08-28T04:05:06.046Z,0
2018-08-28T04:06:06.620Z,0
2018-08-28T04:07:07.204Z,0
2018-08-28T04:08:07.779Z,0
2018-08-28T04:09:08.351Z,0
2018-08-28T04:10:08.925Z,0
2018-08-28T04:11:09.496Z,0
2018-08-28T04:12:10.071Z,0
2018-08-28T04:13:10.642Z,0
2018-08-28T04:14:11.229Z,0
2018-08-28T04:15:11.802Z,0
2018-08-28T04:16:12.385Z,0
2018-08-28T04:17:13.046Z,0
2018-08-28T04:18:13.532Z,0
2018-08-28T04:19:14.105Z,0
2018-08-28T04:20:14.678Z,0
2018-08-28T04:21:15.251Z,0
2018-08-28T04:22:15.825Z,4
2018-08-28T04:23:16.400Z,0
2018-08-28T04:24:16.976Z,0
2018-08-28T04:25:17.548Z,0
2018-08-28T04:26:18.120Z,4
2018-08-28T04:27:18.697Z,4
2018-08-28T04:28:19.266Z,0
2018-08-28T04:29:19.838Z,4
2018-08-28T04:30:20.475Z,4
2018-08-28T04:31:20.986Z,4
2018-08-28T04:32:21.560Z,4
2018-08-28T04:33:22.134Z,4
2018-08-28T04:34:22.720Z,8
2018-08-28T04:35:23.343Z,4
2018-08-28T04:36:23.878Z,8
2018-08-28T04:37:24.452Z,4
2018-08-28T04:38:25.026Z,8
2018-08-28T04:39:25.599Z,8
2018-08-28T04:40:26.172Z,8
2018-08-28T04:41:26.755Z,8
2018-08-28T04:42:27.341Z,12
2018-08-28T04:43:27.914Z,12
2018-08-28T04:44:28.486Z,8
2018-08-28T04:45:29.059Z,12
2018-08-28T04:46:29.632Z,12
2018-08-28T04:47:30.209Z,12
2018-08-28T04:48:30.787Z,12
2018-08-28T04:49:31.357Z,16
2018-08-28T04:50:31.933Z,16
2018-08-28T04:51:32.510Z,16
2018-08-28T04:52:33.080Z,16
2018-08-28T04:53:33.666Z,20
2018-08-28T04:54:34.238Z,20
2018-08-28T04:55:34.812Z,20
2018-08-28T04:56:35.385Z,20
2018-08-28T04:57:35.960Z,24
2018-08-28T04:58:36.539Z,24
2018-08-28T04:59:37.109Z,24
2018-08-28T05:00:37.715Z,28
2018-08-28T05:01:38.263Z,28
2018-08-28T05:02:38.848Z,28
2018-08-28T05:03:39.423Z,28
2018-08-28T05:04:39.996Z,32
2018-08-28T05:05:40.578Z,32
2018-08-28T05:06:41.155Z,32
2018-08-28T05:07:41.729Z,36
2018-08-28T05:08:42.304Z,36
2018-08-28T05:09:42.881Z,40
2018-08-28T05:10:43.455Z,40
2018-08-28T05:11:44.059Z,40
2018-08-28T05:12:44.604Z,40
2018-08-28T05:13:45.183Z,44
2018-08-28T05:14:45.763Z,44
2018-08-28T05:15:46.363Z,44
2018-08-28T05:16:46.912Z,48
2018-08-28T05:17:47.485Z,48
2018-08-28T05:18:48.059Z,52
2018-08-28T05:19:48.635Z,52
2018-08-28T05:20:49.210Z,52
2018-08-28T05:21:49.786Z,56
2018-08-28T05:22:50.359Z,56
2018-08-28T05:23:50.932Z,60
2018-08-28T05:24:51.506Z,60
2018-08-28T05:25:52.082Z,64
2018-08-28T05:26:52.658Z,64
2018-08-28T05:27:53.232Z,68
2018-08-28T05:28:53.806Z,72
2018-08-28T05:29:54.380Z,72
2018-08-28T05:30:54.953Z,72
2018-08-28T05:31:55.530Z,72
2018-08-28T05:32:56.105Z,80
2018-08-28T05:33:56.681Z,76
2018-08-28T05:34:57.257Z,84
2018-08-28T05:35:57.826Z,80
2018-08-28T05:36:58.403Z,84
2018-08-28T05:37:59.010Z,88
2018-08-28T05:38:59.553Z,88
2018-08-28T05:40:00.138Z,92
2018-08-28T05:41:00.712Z,92
2018-08-28T05:42:01.288Z,96
2018-08-28T05:43:01.863Z,100
2018-08-28T05:44:02.441Z,100
2018-08-28T05:45:03.016Z,100
2018-08-28T05:46:03.595Z,100
2018-08-28T05:47:04.177Z,104
2018-08-28T05:48:04.753Z,104
2018-08-28T05:49:05.328Z,108
2018-08-28T05:50:05.905Z,108
2018-08-28T05:51:06.480Z,108
2018-08-28T05:52:07.054Z,112
2018-08-28T05:53:07.629Z,116
2018-08-28T05:54:08.205Z,116
2018-08-28T05:55:08.781Z,116
2018-08-28T05:56:09.456Z,120
2018-08-28T05:57:09.932Z,124
2018-08-28T05:58:10.507Z,124
2018-08-28T05:59:11.083Z,124
2018-08-28T06:00:11.662Z,128
2018-08-28T06:01:12.238Z,128
2018-08-28T06:02:12.822Z,132
2018-08-28T06:03:13.522Z,132
2018-08-28T06:04:13.980Z,140
2018-08-28T06:05:14.556Z,140
2018-08-28T06:06:15.137Z,144
2018-08-28T06:07:15.719Z,144
2018-08-28T06:08:16.295Z,148
2018-08-28T06:09:16.871Z,148
2018-08-28T06:10:17.446Z,152
2018-08-28T06:11:18.033Z,152
2018-08-28T06:12:18.608Z,152
2018-08-28T06:13:19.183Z,160
2018-08-28T06:14:19.761Z,156
2018-08-28T06:15:20.336Z,160
2018-08-28T06:16:20.923Z,160
2018-08-28T06:17:21.500Z,160
2018-08-28T06:18:22.075Z,164
2018-08-28T06:19:22.650Z,160
2018-08-28T06:20:23.225Z,160
2018-08-28T06:21:23.811Z,160
2018-08-28T06:22:24.385Z,164
2018-08-28T06:23:24.960Z,164
2018-08-28T06:24:25.548Z,164
2018-08-28T06:25:26.124Z,164
2018-08-28T06:26:26.777Z,164
2018-08-28T06:27:27.278Z,164
2018-08-28T06:28:27.855Z,168
2018-08-28T06:29:28.437Z,168
2018-08-28T06:30:29.015Z,168
2018-08-28T06:31:29.590Z,172
2018-08-28T06:32:30.164Z,172
2018-08-28T06:33:30.739Z,176
2018-08-28T06:34:31.315Z,180
2018-08-28T06:35:31.893Z,184
2018-08-28T06:36:32.469Z,180
2018-08-28T06:37:33.044Z,184
2018-08-28T06:38:33.619Z,188
2018-08-28T06:39:34.194Z,188
2018-08-28T06:40:34.770Z,192
2018-08-28T06:41:35.346Z,196
2018-08-28T06:42:35.920Z,200
2018-08-28T06:43:36.536Z,200
2018-08-28T06:44:37.071Z,208
2018-08-28T06:45:37.651Z,208
2018-08-28T06:46:38.229Z,212
2018-08-28T06:47:38.802Z,216
2018-08-28T06:48:39.378Z,216
2018-08-28T06:49:40.092Z,220
2018-08-28T06:50:40.548Z,220
2018-08-28T06:51:41.127Z,224
2018-08-28T06:52:41.703Z,224
2018-08-28T06:53:42.279Z,224
2018-08-28T06:54:42.866Z,228
2018-08-28T06:55:43.442Z,228
2018-08-28T06:56:44.076Z,236
2018-08-28T06:57:44.605Z,236
2018-08-28T06:58:45.186Z,240
2018-08-28T06:59:45.763Z,244
2018-08-28T07:00:46.340Z,244
2018-08-28T07:01:46.929Z,244
2018-08-28T07:02:47.510Z,248
2018-08-28T07:03:48.119Z,248
2018-08-28T07:04:48.663Z,252
2018-08-28T07:05:49.238Z,252
2018-08-28T07:06:49.817Z,252
2018-08-28T07:07:50.451Z,256
2018-08-28T07:08:50.971Z,260
2018-08-28T07:09:51.560Z,260
2018-08-28T07:10:52.138Z,264
2018-08-28T07:11:52.716Z,268
2018-08-28T07:12:53.303Z,268
2018-08-28T07:13:53.879Z,268
2018-08-28T07:14:54.457Z,276
2018-08-28T07:15:55.034Z,280
2018-08-28T07:16:55.611Z,276
2018-08-28T07:17:56.187Z,276
2018-08-28T07:18:56.764Z,280
2018-08-28T07:19:57.345Z,280
2018-08-28T07:20:57.931Z,284
2018-08-28T07:21:58.517Z,284
2018-08-28T07:22:59.096Z,284
2018-08-28T07:23:59.674Z,284
2018-08-28T07:25:00.250Z,292
2018-08-28T07:26:00.907Z,292
2018-08-28T07:27:01.405Z,296
2018-08-28T07:28:01.982Z,296
2018-08-28T07:29:02.559Z,300
2018-08-28T07:30:03.144Z,300
2018-08-28T07:31:03.727Z,308
2018-08-28T07:32:04.305Z,312
2018-08-28T07:33:04.883Z,320
2018-08-28T07:34:05.460Z,320
2018-08-28T07:35:06.040Z,328
2018-08-28T07:36:06.617Z,328
2018-08-28T07:37:07.194Z,336
2018-08-28T07:38:07.779Z,340
2018-08-28T07:39:08.351Z,340
2018-08-28T07:40:08.926Z,344
2018-08-28T07:41:09.502Z,352
2018-08-28T07:42:10.087Z,352
2018-08-28T07:43:10.657Z,360
2018-08-28T07:44:11.234Z,368
2018-08-28T07:45:11.814Z,372
2018-08-28T07:46:12.388Z,380
2018-08-28T07:47:12.967Z,380
2018-08-28T07:48:13.563Z,388
2018-08-28T07:49:14.132Z,388
2018-08-28T07:50:14.710Z,396
2018-08-28T07:51:15.288Z,400
2018-08-28T07:52:15.866Z,404
2018-08-28T07:53:16.444Z,408
2018-08-28T07:54:17.020Z,412
2018-08-28T07:55:17.597Z,420
2018-08-28T07:56:18.175Z,424
2018-08-28T07:57:18.752Z,432
2018-08-28T07:58:19.329Z,436
2018-08-28T07:59:19.905Z,440
2018-08-28T08:00:20.483Z,440
2018-08-28T08:01:21.070Z,444
2018-08-28T08:02:21.640Z,444
2018-08-28T08:03:22.217Z,448
2018-08-28T08:04:22.796Z,452
2018-08-28T08:05:23.372Z,456
2018-08-28T08:06:23.948Z,460
2018-08-28T08:07:24.525Z,468
2018-08-28T08:08:25.105Z,472
2018-08-28T08:09:25.686Z,480
2018-08-28T08:10:26.298Z,484
2018-08-28T08:11:26.851Z,492
2018-08-28T08:12:27.427Z,500
2018-08-28T08:13:28.007Z,508
2018-08-28T08:14:28.598Z,512
2018-08-28T08:15:29.186Z,520
2018-08-28T08:16:29.751Z,524
2018-08-28T08:17:30.328Z,528
2018-08-28T08:18:30.906Z,532
2018-08-28T08:19:31.485Z,536
2018-08-28T08:20:32.063Z,540
2018-08-28T08:21:32.639Z,548
2018-08-28T08:22:33.215Z,556
2018-08-28T08:23:33.795Z,556
2018-08-28T08:24:34.380Z,560
2018-08-28T08:25:34.960Z,556
2018-08-28T08:26:35.538Z,556
2018-08-28T08:27:36.114Z,556
2018-08-28T08:28:36.691Z,560
2018-08-28T08:29:37.300Z,556
2018-08-28T08:30:37.848Z,564
2018-08-28T08:31:38.425Z,568
2018-08-28T08:32:39.002Z,576
2018-08-28T08:33:39.583Z,588
2018-08-28T08:34:40.160Z,620
2018-08-28T08:35:40.749Z,600
2018-08-28T08:36:41.334Z,596
2018-08-28T08:37:41.912Z,608
2018-08-28T08:38:42.492Z,596
2018-08-28T08:39:43.071Z,608
2018-08-28T08:40:43.657Z,616
2018-08-28T08:41:44.236Z,628
2018-08-28T08:42:44.813Z,632
2018-08-28T08:43:45.390Z,632
2018-08-28T08:44:45.967Z,640
2018-08-28T08:45:46.549Z,648
2018-08-28T08:46:47.126Z,652
2018-08-28T08:47:47.704Z,648
2018-08-28T08:48:48.283Z,648
2018-08-28T08:49:48.861Z,652
2018-08-28T08:50:49.440Z,664
2018-08-28T08:51:50.029Z,668
2018-08-28T08:52:50.607Z,668
2018-08-28T08:53:51.198Z,668
2018-08-28T08:54:51.804Z,672
2018-08-28T08:55:52.354Z,676
2018-08-28T08:56:52.944Z,680
2018-08-28T08:57:53.521Z,684
2018-08-28T08:58:54.112Z,692
2018-08-28T08:59:54.693Z,700
2018-08-28T09:00:55.279Z,696
2018-08-28T09:01:55.856Z,696
2018-08-28T09:02:56.436Z,692
2018-08-28T09:03:57.026Z,700
2018-08-28T09:04:57.605Z,700
2018-08-28T09:05:58.240Z,700
2018-08-28T09:06:58.775Z,704
2018-08-28T09:07:59.352Z,704
2018-08-28T09:08:59.935Z,696
2018-08-28T09:10:00.522Z,692
2018-08-28T09:11:01.102Z,696
2018-08-28T09:12:01.684Z,704
2018-08-28T09:13:02.259Z,712
2018-08-28T09:14:02.851Z,716
2018-08-28T09:15:03.429Z,724
2018-08-28T09:16:04.008Z,724
2018-08-28T09:17:04.586Z,732
2018-08-28T09:18:05.170Z,728
2018-08-28T09:19:05.745Z,724
2018-08-28T09:20:06.337Z,720
2018-08-28T09:21:06.924Z,716
2018-08-28T09:22:07.508Z,712
2018-08-28T09:23:08.085Z,708
2018-08-28T09:24:08.662Z,704
2018-08-28T09:25:09.241Z,708
2018-08-28T09:26:09.823Z,708
2018-08-28T09:27:10.401Z,712
2018-08-28T09:28:10.980Z,712
2018-08-28T09:29:11.568Z,716
2018-08-28T09:30:12.159Z,712
2018-08-28T09:31:12.765Z,712
2018-08-28T09:32:13.374Z,708
2018-08-28T09:33:13.896Z,704
2018-08-28T09:34:14.488Z,692
2018-08-28T09:35:15.065Z,684
2018-08-28T09:36:15.645Z,668
2018-08-28T09:37:16.226Z,664
2018-08-28T09:38:16.841Z,660
2018-08-28T09:39:17.384Z,656
2018-08-28T09:40:17.961Z,648
2018-08-28T09:41:18.545Z,644
2018-08-28T09:42:19.119Z,664
2018-08-28T09:43:19.700Z,676
2018-08-28T09:44:20.281Z,688
2018-08-28T09:45:20.859Z,692
2018-08-28T09:46:21.450Z,688
2018-08-28T09:47:22.029Z,684
2018-08-28T09:48:22.624Z,676
2018-08-28T09:49:23.189Z,684
2018-08-28T09:50:23.885Z,684
2018-08-28T09:51:24.348Z,684
2018-08-28T09:52:24.926Z,684
2018-08-28T09:53:25.514Z,684
2018-08-28T09:54:26.095Z,672
2018-08-28T09:55:26.675Z,672
2018-08-28T09:56:27.261Z,680
2018-08-28T09:57:27.844Z,688
2018-08-28T09:58:28.422Z,696
2018-08-28T09:59:29.012Z,696
2018-08-28T10:00:29.590Z,700
2018-08-28T10:01:30.170Z,708
2018-08-28T10:02:30.760Z,708
2018-08-28T10:03:31.338Z,708
2018-08-28T10:04:31.918Z,700
2018-08-28T10:05:32.498Z,700
2018-08-28T10:06:33.077Z,700
2018-08-28T10:07:33.655Z,704
2018-08-28T10:08:34.237Z,704
2018-08-28T10:09:34.816Z,700
2018-08-28T10:10:35.395Z,704
2018-08-28T10:11:35.974Z,704
2018-08-28T10:12:36.555Z,704
2018-08-28T10:13:37.133Z,708
2018-08-28T10:14:37.712Z,708
2018-08-28T10:15:38.293Z,716
2018-08-28T10:16:38.871Z,716
2018-08-28T10:17:39.461Z,720
2018-08-28T10:18:40.042Z,716
2018-08-28T10:19:40.622Z,700
2018-08-28T10:20:41.200Z,688
2018-08-28T10:21:41.779Z,676
2018-08-28T10:22:42.385Z,676
2018-08-28T10:23:42.939Z,680
2018-08-28T10:24:43.514Z,688
2018-08-28T10:25:44.098Z,696
2018-08-28T10:26:44.682Z,700
2018-08-28T10:27:45.259Z,712
2018-08-28T10:28:45.842Z,716
2018-08-28T10:29:46.479Z,716
2018-08-28T10:30:47.000Z,720
2018-08-28T10:31:47.579Z,724
2018-08-28T10:32:48.159Z,724
2018-08-28T10:33:48.737Z,728
2018-08-28T10:34:49.316Z,736
2018-08-28T10:35:49.897Z,740
2018-08-28T10:36:50.476Z,748
2018-08-28T10:37:51.057Z,756
2018-08-28T10:38:51.647Z,760
2018-08-28T10:39:52.226Z,760
2018-08-28T10:40:52.804Z,760
2018-08-28T10:41:53.385Z,768
2018-08-28T10:42:53.974Z,780
2018-08-28T10:43:54.555Z,792
2018-08-28T10:44:55.145Z,804
2018-08-28T10:45:55.780Z,816
2018-08-28T10:46:56.370Z,824
2018-08-28T10:47:56.885Z,828
2018-08-28T10:48:57.466Z,836
2018-08-28T10:49:58.045Z,840
2018-08-28T10:50:58.624Z,852
2018-08-28T10:51:59.202Z,864
2018-08-28T10:52:59.802Z,856
2018-08-28T10:54:00.370Z,844
2018-08-28T10:55:00.950Z,828
2018-08-28T10:56:01.529Z,808
2018-08-28T10:57:02.110Z,788
2018-08-28T10:58:02.690Z,772
2018-08-28T10:59:03.303Z,740
2018-08-28T11:00:03.871Z,720
2018-08-28T11:01:04.449Z,720
2018-08-28T11:02:05.028Z,700
2018-08-28T11:03:05.609Z,684
2018-08-28T11:04:06.190Z,672
2018-08-28T11:05:06.769Z,676
2018-08-28T11:06:07.347Z,684
2018-08-28T11:07:07.933Z,696
2018-08-28T11:08:08.508Z,708
2018-08-28T11:09:09.090Z,684
2018-08-28T11:10:09.678Z,680
2018-08-28T11:11:10.270Z,696
2018-08-28T11:12:10.870Z,712
2018-08-28T11:13:11.427Z,740
2018-08-28T11:14:12.017Z,768
2018-08-28T11:15:12.608Z,772
2018-08-28T11:16:13.195Z,792
2018-08-28T11:17:13.765Z,780
2018-08-28T11:18:14.359Z,840
2018-08-28T11:19:14.947Z,984
2018-08-28T11:20:15.527Z,996
2018-08-28T11:21:16.106Z,972
2018-08-28T11:22:16.727Z,948
2018-08-28T11:23:17.265Z,944
2018-08-28T11:24:17.846Z,932
2018-08-28T11:25:18.425Z,920
2018-08-28T11:26:19.004Z,916
2018-08-28T11:27:19.588Z,908
2018-08-28T11:28:20.165Z,896
2018-08-28T11:29:20.745Z,896
2018-08-28T11:30:21.327Z,892
2018-08-28T11:31:21.972Z,896
2018-08-28T11:32:22.486Z,900
2018-08-28T11:33:23.068Z,888
2018-08-28T11:34:23.648Z,896
2018-08-28T11:35:24.229Z,908
2018-08-28T11:36:24.808Z,924
2018-08-28T11:37:25.390Z,932
2018-08-28T11:38:26.096Z,932
2018-08-28T11:39:26.552Z,924
2018-08-28T11:40:27.133Z,916
2018-08-28T11:41:27.715Z,904
2018-08-28T11:42:28.294Z,896
2018-08-28T11:43:28.873Z,904
2018-08-28T11:44:29.454Z,728
2018-08-28T11:45:30.035Z,804
2018-08-28T11:46:30.626Z,904
2018-08-28T11:47:31.207Z,900
2018-08-28T11:48:31.787Z,896
2018-08-28T11:49:32.366Z,900
2018-08-28T11:50:32.948Z,892
2018-08-28T11:51:33.526Z,904
2018-08-28T11:52:34.111Z,912
2018-08-28T11:53:34.687Z,916
2018-08-28T11:54:35.279Z,924
2018-08-28T11:55:35.859Z,940
2018-08-28T11:56:36.442Z,948
2018-08-28T11:57:37.021Z,900
2018-08-28T11:58:37.613Z,964
2018-08-28T11:59:38.197Z,1004
2018-08-28T12:00:38.791Z,1004
2018-08-28T12:01:39.383Z,820
2018-08-28T12:02:39.964Z,820
2018-08-28T12:03:40.547Z,816
2018-08-28T12:04:41.136Z,828
2018-08-28T12:05:41.719Z,836
2018-08-28T12:06:42.366Z,828
2018-08-28T12:07:42.928Z,812
2018-08-28T12:08:43.473Z,836
2018-08-28T12:09:44.064Z,840
2018-08-28T12:10:44.646Z,832
2018-08-28T12:11:45.229Z,844
2018-08-28T12:12:45.810Z,848
2018-08-28T12:13:46.392Z,864
2018-08-28T12:14:46.975Z,872
2018-08-28T12:15:47.557Z,864
2018-08-28T12:16:48.138Z,860
2018-08-28T12:17:48.720Z,980
2018-08-28T12:18:49.301Z,876
2018-08-28T12:19:49.881Z,904
2018-08-28T12:20:50.476Z,908
2018-08-28T12:21:51.083Z,856
2018-08-28T12:22:51.624Z,860
2018-08-28T12:23:52.204Z,840
2018-08-28T12:24:52.784Z,868
2018-08-28T12:25:53.367Z,860
2018-08-28T12:26:53.949Z,844
2018-08-28T12:27:54.528Z,840
2018-08-28T12:28:55.156Z,840
2018-08-28T12:29:55.691Z,836
2018-08-28T12:30:56.273Z,864
2018-08-28T12:31:56.858Z,972
2018-08-28T12:32:57.435Z,940
2018-08-28T12:33:58.017Z,828
2018-08-28T12:34:58.598Z,816
2018-08-28T12:35:59.179Z,808
2018-08-28T12:36:59.811Z,804
2018-08-28T12:38:00.342Z,808
2018-08-28T12:39:00.923Z,832
2018-08-28T12:40:01.503Z,864
2018-08-28T12:41:02.084Z,888
2018-08-28T12:42:02.668Z,948
2018-08-28T12:43:03.250Z,1024
2018-08-28T12:44:03.854Z,1028
2018-08-28T12:45:04.421Z,1000
2018-08-28T12:46:05.002Z,992
2018-08-28T12:47:05.584Z,1000
2018-08-28T12:48:06.165Z,996
2018-08-28T12:49:06.744Z,964
2018-08-28T12:50:07.326Z,872
2018-08-28T12:51:08.003Z,920
2018-08-28T12:52:08.489Z,936
2018-08-28T12:53:09.071Z,948
2018-08-28T12:54:09.653Z,932
2018-08-28T12:55:10.234Z,956
2018-08-28T12:56:10.815Z,944
2018-08-28T12:57:11.395Z,884
2018-08-28T12:58:11.984Z,772
2018-08-28T12:59:12.582Z,864
2018-08-28T13:00:13.149Z,724
2018-08-28T13:01:13.723Z,720
2018-08-28T13:02:14.369Z,716
2018-08-28T13:03:14.899Z,724
2018-08-28T13:04:15.500Z,744
2018-08-28T13:05:16.074Z,792
2018-08-28T13:06:16.657Z,804
2018-08-28T13:07:17.247Z,816
2018-08-28T13:08:17.819Z,800
2018-08-28T13:09:18.401Z,792
2018-08-28T13:10:18.982Z,776
2018-08-28T13:11:19.564Z,752
2018-08-28T13:12:20.146Z,740
2018-08-28T13:13:20.728Z,724
2018-08-28T13:14:21.321Z,708
2018-08-28T13:15:21.911Z,696
2018-08-28T13:16:22.493Z,680
2018-08-28T13:17:23.073Z,664
2018-08-28T13:18:23.654Z,660
2018-08-28T13:19:24.235Z,656
2018-08-28T13:20:24.815Z,656
2018-08-28T13:21:25.400Z,668
2018-08-28T13:22:25.978Z,668
2018-08-28T13:23:26.561Z,660
2018-08-28T13:24:27.142Z,656
2018-08-28T13:25:27.912Z,656
2018-08-28T13:26:28.304Z,660
2018-08-28T13:27:28.896Z,656
2018-08-28T13:28:29.477Z,656
2018-08-28T13:29:30.059Z,668
2018-08-28T13:30:30.641Z,684
2018-08-28T13:31:31.220Z,700
2018-08-28T13:32:31.801Z,720
2018-08-28T13:33:32.382Z,724
2018-08-28T13:34:32.963Z,716
2018-08-28T13:35:33.545Z,720
2018-08-28T13:36:34.125Z,816
2018-08-28T13:37:34.707Z,936
2018-08-28T13:38:35.299Z,784
2018-08-28T13:39:35.893Z,808
2018-08-28T13:40:36.591Z,804
2018-08-28T13:41:37.043Z,768
2018-08-28T13:42:37.623Z,756
2018-08-28T13:43:38.204Z,776
2018-08-28T13:44:38.785Z,768
2018-08-28T13:45:39.366Z,772
2018-08-28T13:46:39.950Z,808
2018-08-28T13:47:40.539Z,908
2018-08-28T13:48:41.120Z,1032
2018-08-28T13:49:41.705Z,1024
2018-08-28T13:50:42.285Z,1096
2018-08-28T13:51:42.867Z,892
2018-08-28T13:52:43.455Z,888
2018-08-28T13:53:44.123Z,880
2018-08-28T13:54:44.621Z,892
2018-08-28T13:55:45.203Z,900
2018-08-28T13:56:45.782Z,884
2018-08-28T13:57:46.363Z,892
2018-08-28T13:58:46.944Z,984
2018-08-28T13:59:47.612Z,1036
2018-08-28T14:00:48.110Z,1072
2018-08-28T14:01:48.691Z,916
2018-08-28T14:02:49.283Z,912
2018-08-28T14:03:49.864Z,892
2018-08-28T14:04:50.446Z,904
2018-08-28T14:05:51.033Z,1012
2018-08-28T14:06:51.609Z,952
2018-08-28T14:07:52.202Z,928
2018-08-28T14:08:52.781Z,928
2018-08-28T14:09:53.363Z,936
2018-08-28T14:10:53.944Z,1072
2018-08-28T14:11:54.525Z,952
2018-08-28T14:12:55.118Z,1076
2018-08-28T14:13:55.804Z,1012
2018-08-28T14:14:56.349Z,1044
2018-08-28T14:15:56.864Z,884