createdAt,value
2019-03-31T18:20:17.929Z,90.90
2019-03-31T18:22:47.086Z,86.60
2019-03-31T18:25:16.385Z,86.50
2019-03-31T18:27:45.682Z,86.80
2019-03-31T18:30:18.362Z,86.50
2019-03-31T18:32:47.662Z,86.50
2019-03-31T18:35:18.504Z,86.50
2019-03-31T18:37:46.879Z,86.10
2019-03-31T18:40:15.964Z,86.50
2019-03-31T18:42:45.170Z,86.50
2019-03-31T18:45:14.474Z,87.00
2019-03-31T18:47:43.773Z,86.60
2019-03-31T18:50:18.192Z,86.20
2019-03-31T18:52:47.596Z,86.00
2019-03-31T18:55:33.486Z,86.50
2019-03-31T18:58:17.070Z,86.80
2019-03-31T19:00:53.900Z,87.20
2019-03-31T19:03:44.379Z,87.50
2019-03-31T19:06:33.051Z,88.60
2019-03-31T19:09:05.192Z,88.00
2019-03-31T19:11:39.331Z,87.70
2019-03-31T19:14:28.348Z,87.70
2019-03-31T19:17:15.415Z,87.50
2019-03-31T19:20:09.594Z,87.70
2019-03-31T19:22:40.380Z,88.10
2019-03-31T19:25:19.160Z,88.00
2019-03-31T19:27:52.826Z,88.20
2019-03-31T19:30:23.693Z,88.40
2019-03-31T19:33:09.684Z,88.50
2019-03-31T19:35:57.008Z,87.40
2019-03-31T19:38:28.768Z,87.40
2019-03-31T19:43:57.517Z,87.00
2019-03-31T19:47:01.861Z,86.40
2019-03-31T19:49:38.852Z,86.30
2019-03-31T19:52:26.821Z,85.80
2019-03-31T19:55:20.386Z,86.10
2019-03-31T19:58:04.356Z,86.00
2019-03-31T20:00:40.843Z,85.60
2019-03-31T20:03:23.905Z,85.70
2019-03-31T20:06:00.290Z,85.00
2019-03-31T20:08:31.127Z,84.40
2019-03-31T20:11:01.047Z,83.90
2019-03-31T20:13:31.885Z,83.30
2019-03-31T20:16:07.014Z,82.90
2019-03-31T20:18:43.687Z,82.90
2019-03-31T20:21:31.000Z,83.50
2019-03-31T20:24:05.942Z,83.30
2019-03-31T20:26:53.368Z,83.50
2019-03-31T20:29:27.071Z,83.80
2019-03-31T20:32:09.786Z,83.80
2019-03-31T20:34:40.622Z,84.30
2019-03-31T20:37:27.127Z,84.40
2019-03-31T20:40:19.727Z,84.60
2019-03-31T20:42:56.754Z,84.90
2019-03-31T20:45:25.748Z,85.00
2019-03-31T20:47:55.049Z,84.80
2019-03-31T20:50:24.350Z,84.90
2019-03-31T20:52:53.666Z,85.00
2019-03-31T20:55:22.950Z,84.40
2019-03-31T20:57:52.030Z,84.30
2019-03-31T21:00:21.245Z,84.50
2019-03-31T21:02:50.548Z,84.20
2019-03-31T21:05:19.845Z,84.00
2019-03-31T21:07:49.147Z,84.20
2019-03-31T21:10:22.136Z,84.60
2019-03-31T21:12:51.471Z,84.60
2019-03-31T21:15:22.885Z,84.90
2019-03-31T21:17:52.186Z,84.80
2019-03-31T21:20:23.026Z,84.60
2019-03-31T21:22:52.735Z,84.70
2019-03-31T21:25:23.466Z,84.60
2019-03-31T21:27:51.846Z,85.10
2019-03-31T21:30:21.763Z,85.10
2019-03-31T21:32:51.060Z,85.10
2019-03-31T21:35:20.443Z,85.20
2019-03-31T21:37:49.399Z,84.70
2019-03-31T21:43:34.546Z,84.70
2019-03-31T21:46:06.099Z,84.90
2019-03-31T21:48:35.404Z,85.00
2019-03-31T21:51:04.506Z,84.90
2019-03-31T21:53:33.702Z,84.80
2019-03-31T21:56:03.003Z,84.80
2019-03-31T21:58:33.225Z,85.10
2019-03-31T22:01:03.138Z,85.00
2019-03-31T22:03:32.434Z,84.80
2019-03-31T22:06:01.751Z,84.60
2019-03-31T22:08:31.037Z,84.50
2019-03-31T22:11:00.335Z,84.80
2019-03-31T22:13:31.171Z,84.20
2019-03-31T22:15:59.555Z,84.40
2019-03-31T22:18:28.856Z,83.80
2019-03-31T22:20:58.152Z,83.60
2019-03-31T22:23:27.453Z,83.20
2019-03-31T22:25:56.763Z,82.80
2019-03-31T22:28:26.061Z,82.70
2019-03-31T22:30:55.354Z,83.20
2019-03-31T22:33:24.962Z,83.30
2019-03-31T22:36:12.083Z,83.20
2019-03-31T22:38:41.380Z,83.60
2019-03-31T22:41:10.686Z,83.70
2019-03-31T22:43:39.674Z,83.20
2019-03-31T22:46:08.976Z,82.80
2019-03-31T22:48:38.274Z,82.60
2019-03-31T22:51:07.576Z,81.70
2019-03-31T22:53:36.877Z,81.70
2019-03-31T22:56:06.176Z,81.60
2019-03-31T22:58:35.477Z,81.10
2019-03-31T23:01:04.781Z,81.20
2019-03-31T23:03:34.078Z,80.60
2019-03-31T23:06:03.381Z,81.00
2019-03-31T23:08:32.686Z,79.60
2019-03-31T23:11:01.979Z,79.10
2019-03-31T23:13:31.280Z,78.90
2019-03-31T23:16:00.889Z,79.10
2019-03-31T23:18:30.189Z,79.60
2019-03-31T23:20:59.493Z,79.80
2019-03-31T23:23:28.791Z,79.70
2019-03-31T23:25:58.091Z,80.30
2019-03-31T23:28:27.392Z,79.10
2019-03-31T23:30:56.693Z,79.10
2019-03-31T23:33:25.994Z,78.60
2019-03-31T23:35:55.314Z,78.90
2019-03-31T23:38:24.594Z,78.50
2019-03-31T23:40:53.893Z,78.70
2019-03-31T23:43:23.195Z,79.00
2019-03-31T23:45:53.721Z,78.80
2019-03-31T23:48:23.021Z,77.90
2019-03-31T23:50:52.322Z,78.40
2019-03-31T23:53:21.623Z,78.20
2019-03-31T23:55:50.923Z,78.80
2019-03-31T23:58:20.223Z,79.60
