createdAt,value
2023-03-06T00:01:00.834Z,29.10
2023-03-06T00:03:29.571Z,27.40
2023-03-06T00:05:59.267Z,23.20
2023-03-06T00:08:28.584Z,21.50
2023-03-06T00:11:01.011Z,19.20
2023-03-06T00:13:35.407Z,19.80
2023-03-06T00:16:07.318Z,18.20
2023-03-06T00:18:36.243Z,18.80
2023-03-06T00:21:14.596Z,14.90
2023-03-06T00:23:50.435Z,14.10
2023-03-06T00:26:19.192Z,15.50
2023-03-06T00:28:47.805Z,15.20
2023-03-06T00:31:18.970Z,12.90
2023-03-06T00:33:51.125Z,12.60
2023-03-06T00:36:19.585Z,15.70
2023-03-06T00:38:48.848Z,12.40
2023-03-06T00:41:17.888Z,13.60
2023-03-06T00:43:46.596Z,11.50
2023-03-06T00:46:15.470Z,13.10
2023-03-06T00:48:45.612Z,12.10
2023-03-06T00:51:20.044Z,13.40
2023-03-06T00:53:49.271Z,11.20
2023-03-06T00:56:20.125Z,16.50
2023-03-06T00:58:50.293Z,13.60
2023-03-06T01:01:18.715Z,14.50
2023-03-06T01:03:47.214Z,13.00
2023-03-06T01:06:17.831Z,13.30
2023-03-06T01:08:47.084Z,16.70
2023-03-06T01:11:15.778Z,13.20
2023-03-06T01:13:45.422Z,12.60
2023-03-06T01:16:16.625Z,12.10
2023-03-06T01:18:45.910Z,10.90
2023-03-06T01:21:14.694Z,13.60
2023-03-06T01:23:43.812Z,8.40
2023-03-06T01:26:12.449Z,9.00
2023-03-06T01:28:41.246Z,10.90
2023-03-06T01:31:11.087Z,10.30
2023-03-06T01:33:40.102Z,9.80
2023-03-06T01:36:10.092Z,10.30
2023-03-06T01:38:38.544Z,10.60
2023-03-06T01:41:07.433Z,17.50
2023-03-06T01:43:37.651Z,11.70
2023-03-06T01:46:19.762Z,14.30
2023-03-06T01:48:48.526Z,10.80
2023-03-06T01:51:17.325Z,22.90
2023-03-06T01:53:45.820Z,12.60
2023-03-06T01:56:14.614Z,11.40
2023-03-06T01:58:44.145Z,12.70
2023-03-06T02:01:13.514Z,12.10
2023-03-06T02:03:46.346Z,13.10
2023-03-06T02:06:21.896Z,12.10
2023-03-06T02:08:51.541Z,11.00
2023-03-06T02:11:24.453Z,17.50
2023-03-06T02:13:54.221Z,13.00
2023-03-06T02:16:29.403Z,14.90
2023-03-06T02:19:01.338Z,24.60
2023-03-06T02:21:35.085Z,11.70
2023-03-06T02:24:41.836Z,13.20
2023-03-06T02:27:11.254Z,16.30
2023-03-06T02:29:43.934Z,15.20
2023-03-06T02:32:12.706Z,21.10
2023-03-06T02:35:00.286Z,21.10
2023-03-06T02:37:32.825Z,13.60
2023-03-06T02:40:08.421Z,13.00
2023-03-06T02:42:37.886Z,18.30
2023-03-06T02:45:07.388Z,14.10
2023-03-06T02:47:35.969Z,16.10
2023-03-06T02:50:07.219Z,11.00
2023-03-06T02:52:35.654Z,12.10
2023-03-06T02:55:04.561Z,16.70
2023-03-06T02:57:37.474Z,12.00
2023-03-06T03:00:07.654Z,15.50
2023-03-06T03:02:36.299Z,11.90
2023-03-06T03:05:06.573Z,12.50
2023-03-06T03:07:39.596Z,11.10
2023-03-06T03:10:09.479Z,12.80
2023-03-06T03:12:40.827Z,11.10
2023-03-06T03:15:10.309Z,13.70
2023-03-06T03:17:40.193Z,15.20
2023-03-06T03:20:14.262Z,13.50
2023-03-06T03:22:43.175Z,16.70
2023-03-06T03:25:13.709Z,14.60
2023-03-06T03:27:42.791Z,13.10
2023-03-06T03:32:45.041Z,18.30
2023-03-06T03:35:13.733Z,15.30
2023-03-06T03:37:45.217Z,19.40
2023-03-06T03:40:14.078Z,14.40
2023-03-06T03:42:43.203Z,15.60
2023-03-06T03:45:12.247Z,14.80
2023-03-06T03:47:43.029Z,16.40
2023-03-06T03:50:12.246Z,15.20
2023-03-06T03:52:44.233Z,15.30
2023-03-06T03:55:13.191Z,15.10
2023-03-06T03:57:43.461Z,13.40
2023-03-06T04:00:16.837Z,13.70
2023-03-06T04:02:52.970Z,12.00
2023-03-06T04:05:43.127Z,13.00
2023-03-06T04:08:14.018Z,13.20
2023-03-06T04:10:46.233Z,13.90
2023-03-06T04:13:16.173Z,14.20
2023-03-06T04:15:47.487Z,16.10
2023-03-06T04:18:16.905Z,16.70
2023-03-06T04:20:48.610Z,16.50
2023-03-06T04:23:18.036Z,15.30
2023-03-06T04:25:46.830Z,19.50
2023-03-06T04:28:27.640Z,17.30
2023-03-06T04:30:59.241Z,16.40
2023-03-06T04:33:28.082Z,18.00
2023-03-06T04:35:56.704Z,14.70
2023-03-06T04:38:29.316Z,16.60
2023-03-06T04:41:01.920Z,14.50
2023-03-06T04:43:30.676Z,14.60
2023-03-06T04:45:59.792Z,11.90
2023-03-06T04:48:28.180Z,23.70
2023-03-06T04:50:57.355Z,15.10
2023-03-06T04:53:27.226Z,14.50
2023-03-06T04:55:56.599Z,13.20
2023-03-06T04:58:27.290Z,13.30
2023-03-06T05:00:55.799Z,14.20
2023-03-06T05:03:24.260Z,12.30
2023-03-06T05:05:53.355Z,14.80
2023-03-06T05:08:23.897Z,16.70
2023-03-06T05:11:00.930Z,15.40
2023-03-06T05:13:29.658Z,13.20
2023-03-06T05:16:02.845Z,19.60
2023-03-06T05:18:35.768Z,17.50
2023-03-06T05:21:04.806Z,13.30
2023-03-06T05:23:34.644Z,13.80
2023-03-06T05:26:09.153Z,18.70
2023-03-06T05:28:38.409Z,12.20
2023-03-06T05:31:09.541Z,13.90
2023-03-06T05:33:42.334Z,13.70
2023-03-06T05:36:11.520Z,14.30
2023-03-06T05:38:46.111Z,20.10
2023-03-06T05:41:15.593Z,19.70
2023-03-06T05:43:44.134Z,14.30
2023-03-06T05:46:13.438Z,17.90
2023-03-06T05:48:42.123Z,13.90
2023-03-06T05:51:10.696Z,29.90
2023-03-06T05:53:39.488Z,23.80
2023-03-06T05:56:11.601Z,16.40
2023-03-06T05:58:42.040Z,18.00
2023-03-06T06:01:15.799Z,15.10
2023-03-06T06:03:45.722Z,15.40
2023-03-06T06:06:14.916Z,19.40
2023-03-06T06:08:44.804Z,16.70
2023-03-06T06:11:14.030Z,15.10
2023-03-06T06:13:45.585Z,21.80
2023-03-06T06:16:16.658Z,20.70
2023-03-06T06:18:45.855Z,18.80
2023-03-06T06:23:48.723Z,13.30
2023-03-06T06:26:17.441Z,22.10
2023-03-06T06:28:46.114Z,26.70
2023-03-06T06:31:15.182Z,28.20
2023-03-06T06:33:45.552Z,26.80
2023-03-06T06:36:16.600Z,25.50
2023-03-06T06:38:45.356Z,23.30
2023-03-06T06:44:08.125Z,23.80
2023-03-06T06:47:34.743Z,31.00
2023-03-06T06:49:27.607Z,19.10
2023-03-06T06:51:56.958Z,24.30
2023-03-06T06:54:25.605Z,38.20
2023-03-06T06:56:54.657Z,44.30
2023-03-06T06:59:25.965Z,28.90
2023-03-06T07:01:55.010Z,24.10
2023-03-06T07:04:25.952Z,30.60
2023-03-06T07:06:56.801Z,23.90
2023-03-06T07:09:25.563Z,20.80
2023-03-06T07:11:54.112Z,16.10
2023-03-06T07:14:22.607Z,20.60
2023-03-06T07:16:50.977Z,15.40
2023-03-06T07:19:21.347Z,15.90
2023-03-06T07:21:50.807Z,17.40
2023-03-06T07:24:19.179Z,15.90
2023-03-06T07:26:48.509Z,12.80
2023-03-06T07:29:19.971Z,12.30
2023-03-06T07:31:48.680Z,14.80
2023-03-06T07:34:17.164Z,24.20
2023-03-06T07:36:46.095Z,15.00
2023-03-06T07:39:14.584Z,14.60
2023-03-06T07:41:42.983Z,18.20
2023-03-06T07:44:13.857Z,17.80
2023-03-06T07:46:43.128Z,21.70
2023-03-06T07:49:11.914Z,22.20
2023-03-06T07:51:40.428Z,24.30
2023-03-06T07:54:08.873Z,15.80
2023-03-06T07:56:37.614Z,14.10
2023-03-06T07:59:06.418Z,19.90
2023-03-06T08:01:36.577Z,18.90
2023-03-06T08:04:06.163Z,17.80
2023-03-06T08:06:34.922Z,15.40
2023-03-06T08:09:07.861Z,11.20
2023-03-06T08:11:36.278Z,10.60
2023-03-06T08:14:06.078Z,11.90
2023-03-06T08:16:37.587Z,8.90
2023-03-06T08:19:06.907Z,8.50
2023-03-06T08:21:36.257Z,10.60
2023-03-06T08:24:07.572Z,13.10
2023-03-06T08:26:37.249Z,13.20
2023-03-06T08:29:06.391Z,14.30
2023-03-06T08:31:37.518Z,13.20
2023-03-06T08:34:14.153Z,10.70
2023-03-06T08:36:42.586Z,9.00
2023-03-06T08:39:11.015Z,8.20
2023-03-06T08:41:39.965Z,7.60
2023-03-06T08:44:08.935Z,9.60
2023-03-06T08:46:37.463Z,13.90
2023-03-06T08:49:07.211Z,13.80
2023-03-06T08:51:36.406Z,9.10
2023-03-06T08:54:04.819Z,10.80
2023-03-06T08:56:33.841Z,17.60
2023-03-06T08:59:04.063Z,11.70
2023-03-06T09:01:35.393Z,13.80
2023-03-06T09:04:24.267Z,10.70
2023-03-06T09:06:54.618Z,10.50
2023-03-06T09:09:24.781Z,14.70
2023-03-06T09:11:55.225Z,9.70
2023-03-06T09:14:23.643Z,12.10
2023-03-06T09:16:52.225Z,18.10
2023-03-06T09:19:20.714Z,9.80
2023-03-06T09:21:49.593Z,19.30
2023-03-06T09:24:18.170Z,18.00
2023-03-06T09:26:48.845Z,16.80
2023-03-06T09:29:18.501Z,12.10
2023-03-06T09:31:48.522Z,14.20
2023-03-06T09:34:17.253Z,19.60
2023-03-06T09:36:56.122Z,20.20
2023-03-06T09:39:26.453Z,13.70
2023-03-06T09:41:55.418Z,11.90
2023-03-06T09:44:29.657Z,16.90
2023-03-06T09:47:26.073Z,14.30
2023-03-06T09:50:21.604Z,13.90
2023-03-06T09:53:16.450Z,17.50
2023-03-06T09:56:04.317Z,10.20
2023-03-06T09:58:34.761Z,14.50
2023-03-06T10:01:10.147Z,13.20
2023-03-06T10:04:08.335Z,11.40
2023-03-06T10:06:47.658Z,14.50
2023-03-06T10:09:26.632Z,15.60
2023-03-06T10:12:17.554Z,12.20
2023-03-06T10:14:55.830Z,14.70
2023-03-06T10:17:26.442Z,16.00
2023-03-06T10:19:55.445Z,11.50
2023-03-06T10:22:44.815Z,13.20
2023-03-06T10:25:38.986Z,22.80
2023-03-06T10:28:18.705Z,13.10
2023-03-06T10:30:54.152Z,8.70
2023-03-06T10:33:48.683Z,11.10
2023-03-06T10:36:18.232Z,11.80
2023-03-06T10:38:48.937Z,11.00
2023-03-06T10:41:33.053Z,16.50
2023-03-06T10:44:01.910Z,18.60
2023-03-06T10:46:32.931Z,18.20
2023-03-06T10:49:06.588Z,13.90
2023-03-06T10:51:38.388Z,25.30
2023-03-06T10:54:14.002Z,21.60
2023-03-06T10:56:45.951Z,15.30
2023-03-06T10:59:32.601Z,11.80
2023-03-06T11:02:33.038Z,11.00
2023-03-06T11:05:02.074Z,15.60
2023-03-06T11:07:35.940Z,14.50
2023-03-06T11:10:04.426Z,14.30
2023-03-06T11:12:40.378Z,13.70
2023-03-06T11:15:15.129Z,11.70
2023-03-06T11:18:04.744Z,18.40
2023-03-06T11:20:52.825Z,15.60
2023-03-06T11:23:38.400Z,11.40
2023-03-06T11:26:16.185Z,6.90
2023-03-06T11:28:48.620Z,12.20
2023-03-06T11:31:24.788Z,12.40
2023-03-06T11:34:02.742Z,6.30
2023-03-06T11:36:41.835Z,9.30
2023-03-06T11:39:37.447Z,6.50
2023-03-06T11:42:06.385Z,13.30
2023-03-06T11:44:52.643Z,12.10
2023-03-06T11:47:30.170Z,7.20
2023-03-06T11:50:06.536Z,11.90
2023-03-06T11:53:01.870Z,12.10
2023-03-06T11:55:39.458Z,12.70
2023-03-06T11:58:16.807Z,13.60
2023-03-06T12:01:06.774Z,13.10
2023-03-06T12:03:47.662Z,12.50
2023-03-06T12:06:19.248Z,8.70
2023-03-06T12:08:54.536Z,14.70
2023-03-06T12:11:26.561Z,12.80
2023-03-06T12:14:18.936Z,11.40
2023-03-06T12:16:53.537Z,9.80
2023-03-06T12:19:58.722Z,16.30
2023-03-06T12:22:57.952Z,12.00
2023-03-06T12:25:40.272Z,11.70
2023-03-06T12:28:17.871Z,12.70
2023-03-06T12:31:08.330Z,13.30
2023-03-06T12:34:28.937Z,13.60
2023-03-06T12:37:23.006Z,12.60
2023-03-06T12:40:12.526Z,14.60
2023-03-06T12:43:00.665Z,14.80
2023-03-06T12:45:33.788Z,14.80
2023-03-06T12:48:20.946Z,9.70
2023-03-06T12:50:50.266Z,13.00
2023-03-06T12:53:27.994Z,11.80
2023-03-06T12:56:02.289Z,10.10
2023-03-06T12:58:31.312Z,8.00
2023-03-06T13:01:15.210Z,15.60
2023-03-06T13:04:02.683Z,20.30
2023-03-06T13:07:02.894Z,9.30
2023-03-06T13:10:02.225Z,13.30
2023-03-06T13:12:56.847Z,15.80
2023-03-06T13:15:32.998Z,9.60
2023-03-06T13:18:22.050Z,9.90
2023-03-06T13:20:54.876Z,16.30
2023-03-06T13:23:30.807Z,11.00
2023-03-06T13:26:02.374Z,19.00
2023-03-06T13:28:45.347Z,12.20
2023-03-06T13:31:26.415Z,10.20
2023-03-06T13:34:26.872Z,12.50
2023-03-06T13:37:20.183Z,9.30
2023-03-06T13:40:01.839Z,16.60
2023-03-06T13:42:38.204Z,16.80
2023-03-06T13:45:16.931Z,22.60
2023-03-06T13:48:19.550Z,11.20
2023-03-06T13:50:49.621Z,21.80
2023-03-06T13:53:53.713Z,11.20
2023-03-06T13:56:37.532Z,17.30
2023-03-06T13:59:18.862Z,10.20
2023-03-06T14:02:10.610Z,11.10
2023-03-06T14:04:58.702Z,13.40
2023-03-06T14:07:30.052Z,12.90
2023-03-06T14:10:09.351Z,13.40
2023-03-06T14:12:50.444Z,17.00
2023-03-06T14:15:21.936Z,17.30
2023-03-06T14:18:02.352Z,15.00
2023-03-06T14:20:40.674Z,20.40
2023-03-06T14:23:22.523Z,14.00
2023-03-06T14:25:57.600Z,16.10
2023-03-06T14:28:31.892Z,15.70
2023-03-06T14:31:02.347Z,14.90
2023-03-06T14:33:33.058Z,21.20
2023-03-06T14:36:04.255Z,13.80
2023-03-06T14:38:36.570Z,21.20
2023-03-06T14:41:05.442Z,17.60
2023-03-06T14:43:34.048Z,19.80
2023-03-06T14:46:14.038Z,21.70
2023-03-06T14:48:44.514Z,19.10
2023-03-06T14:51:21.462Z,18.10
2023-03-06T14:53:53.135Z,19.60
2023-03-06T14:56:23.708Z,25.70
2023-03-06T14:58:56.038Z,23.50
2023-03-06T15:01:35.350Z,21.50
2023-03-06T15:04:27.245Z,18.70
2023-03-06T15:06:55.745Z,25.60
2023-03-06T15:09:30.010Z,24.10
2023-03-06T15:12:07.252Z,21.70
2023-03-06T15:14:41.172Z,23.00
2023-03-06T15:17:18.835Z,16.80
2023-03-06T15:19:49.905Z,19.60
2023-03-06T15:22:40.288Z,28.00
2023-03-06T15:25:26.942Z,20.90
2023-03-06T15:28:03.504Z,23.70
2023-03-06T15:30:36.396Z,21.50
2023-03-06T15:33:20.265Z,20.20
2023-03-06T15:35:57.539Z,23.90
2023-03-06T15:38:46.456Z,20.60
2023-03-06T15:41:34.208Z,28.00
2023-03-06T15:44:13.412Z,18.30
2023-03-06T15:46:41.963Z,26.70
2023-03-06T15:49:14.169Z,15.90
2023-03-06T15:51:43.633Z,19.90
2023-03-06T15:54:12.931Z,24.80
2023-03-06T15:56:45.814Z,35.60
2023-03-06T15:59:26.376Z,29.40
2023-03-06T16:01:55.319Z,37.10
2023-03-06T16:04:24.171Z,32.20
2023-03-06T16:06:52.718Z,43.40
2023-03-06T16:09:23.010Z,36.70
2023-03-06T16:11:52.423Z,34.30
2023-03-06T16:14:24.217Z,47.90
2023-03-06T16:16:54.413Z,53.60
2023-03-06T16:19:26.345Z,38.80
2023-03-06T16:21:56.433Z,38.50
2023-03-06T16:24:26.458Z,43.30
2023-03-06T16:26:56.518Z,46.90
2023-03-06T16:29:27.630Z,38.30
2023-03-06T16:31:56.924Z,35.50
2023-03-06T16:34:26.097Z,32.30
2023-03-06T16:36:55.271Z,27.90
2023-03-06T16:39:24.178Z,35.40
2023-03-06T16:41:54.248Z,29.30
2023-03-06T16:44:22.953Z,30.20
2023-03-06T16:46:51.465Z,40.40
2023-03-06T16:49:23.837Z,43.80
2023-03-06T16:51:52.989Z,40.10
2023-03-06T16:54:24.906Z,46.80
2023-03-06T16:56:55.767Z,46.20
2023-03-06T16:59:27.797Z,56.50
2023-03-06T17:01:58.563Z,46.70
2023-03-06T17:04:27.661Z,63.00
2023-03-06T17:06:56.498Z,48.10
2023-03-06T17:09:25.642Z,58.30
2023-03-06T17:11:54.281Z,46.70
2023-03-06T17:14:23.093Z,50.40
2023-03-06T17:16:54.422Z,56.40
2023-03-06T17:19:23.245Z,51.60
2023-03-06T17:21:52.001Z,53.50
2023-03-06T17:24:20.594Z,50.90
2023-03-06T17:26:59.006Z,47.70
2023-03-06T17:29:28.444Z,58.80
2023-03-06T17:31:59.978Z,43.10
2023-03-06T17:34:29.679Z,52.70
2023-03-06T17:37:02.582Z,54.40
2023-03-06T17:39:34.687Z,49.40
2023-03-06T17:42:03.730Z,60.10
2023-03-06T17:44:35.126Z,53.10
2023-03-06T17:47:04.957Z,41.70
2023-03-06T17:49:35.624Z,51.10
2023-03-06T17:52:05.949Z,47.40
2023-03-06T17:54:34.839Z,50.60
2023-03-06T17:57:05.632Z,51.40
2023-03-06T17:59:34.765Z,59.50
2023-03-06T18:02:06.679Z,50.30
2023-03-06T18:04:36.991Z,52.00
2023-03-06T18:07:05.877Z,54.60
2023-03-06T18:09:37.706Z,33.70
2023-03-06T18:12:07.406Z,37.10
2023-03-06T18:14:37.347Z,42.00
2023-03-06T18:17:06.593Z,29.70
2023-03-06T18:19:39.332Z,38.20
2023-03-06T18:22:08.303Z,32.50
2023-03-06T18:24:37.681Z,29.10
2023-03-06T18:27:28.904Z,25.40
2023-03-06T18:29:59.958Z,30.90
2023-03-06T18:32:28.632Z,25.40
2023-03-06T18:34:57.508Z,39.50
2023-03-06T18:37:26.962Z,32.30
2023-03-06T18:39:55.457Z,30.80
2023-03-06T18:42:24.919Z,26.00
2023-03-06T18:44:54.556Z,25.60
2023-03-06T18:47:25.385Z,19.30
2023-03-06T18:49:59.232Z,21.70
2023-03-06T18:52:28.676Z,31.10
2023-03-06T18:54:58.500Z,21.60
2023-03-06T18:57:29.946Z,23.80
2023-03-06T18:59:58.824Z,29.00
2023-03-06T19:02:29.263Z,22.90
2023-03-06T19:04:58.012Z,22.70
2023-03-06T19:07:27.400Z,25.70
2023-03-06T19:09:56.222Z,27.70
2023-03-06T19:12:25.284Z,31.70
2023-03-06T19:14:56.033Z,29.90
2023-03-06T19:17:25.118Z,27.40
2023-03-06T19:19:55.732Z,24.80
2023-03-06T19:22:24.426Z,25.30
2023-03-06T19:24:55.199Z,23.10
2023-03-06T19:27:24.257Z,28.30
2023-03-06T19:29:52.569Z,33.40
2023-03-06T19:32:22.618Z,28.60
2023-03-06T19:34:51.501Z,32.10
2023-03-06T19:37:21.241Z,35.10
2023-03-06T19:39:50.256Z,42.50
2023-03-06T19:42:21.073Z,27.80
2023-03-06T19:44:50.456Z,31.50
2023-03-06T19:47:19.113Z,27.80
2023-03-06T19:49:49.066Z,24.80
2023-03-06T19:52:19.279Z,28.70
2023-03-06T19:54:52.835Z,23.10
2023-03-06T19:57:21.421Z,25.90
2023-03-06T19:59:54.273Z,23.20
2023-03-06T20:02:27.509Z,25.70
2023-03-06T20:04:56.525Z,20.70
2023-03-06T20:07:29.029Z,22.40
2023-03-06T20:10:01.015Z,25.20
2023-03-06T20:12:35.761Z,29.00
2023-03-06T20:15:06.304Z,28.70
2023-03-06T20:17:35.911Z,28.40
2023-03-06T20:20:04.903Z,31.10
2023-03-06T20:22:33.820Z,31.70
2023-03-06T20:25:06.772Z,32.10
2023-03-06T20:27:35.473Z,25.10
2023-03-06T20:30:05.928Z,27.10
2023-03-06T20:32:38.748Z,26.30
2023-03-06T20:35:08.253Z,26.00
2023-03-06T20:37:38.103Z,23.30
2023-03-06T20:40:07.611Z,24.90
2023-03-06T20:42:36.209Z,24.00
2023-03-06T20:45:06.707Z,20.40
2023-03-06T20:47:36.006Z,19.90
2023-03-06T20:50:06.544Z,23.80
2023-03-06T20:52:36.873Z,20.20
2023-03-06T20:55:10.852Z,21.70
2023-03-06T20:57:40.397Z,19.80
2023-03-06T21:00:12.490Z,24.50
2023-03-06T21:03:00.836Z,24.20
2023-03-06T21:05:30.497Z,20.40
2023-03-06T21:07:59.580Z,28.20
2023-03-06T21:10:27.987Z,32.30
2023-03-06T21:12:58.217Z,26.90
2023-03-06T21:15:30.316Z,26.40
2023-03-06T21:17:58.596Z,22.30
2023-03-06T21:20:27.504Z,25.00
2023-03-06T21:22:56.630Z,29.00
2023-03-06T21:25:32.264Z,21.40
2023-03-06T21:28:01.231Z,27.90
2023-03-06T21:30:30.212Z,33.70
2023-03-06T21:32:59.560Z,40.70
2023-03-06T21:35:28.017Z,58.70
2023-03-06T21:37:58.551Z,52.30
2023-03-06T21:40:26.993Z,35.40
2023-03-06T21:42:55.216Z,28.00
2023-03-06T21:45:25.474Z,27.40
2023-03-06T21:47:59.810Z,17.80
2023-03-06T21:50:28.250Z,21.60
2023-03-06T21:52:57.378Z,19.70
2023-03-06T21:55:27.059Z,19.80
2023-03-06T21:57:55.532Z,22.00
2023-03-06T22:00:25.924Z,19.90
2023-03-06T22:02:54.868Z,23.50
2023-03-06T22:05:24.696Z,22.70
2023-03-06T22:07:55.737Z,19.70
2023-03-06T22:10:24.245Z,24.20
2023-03-06T22:12:54.303Z,24.50
2023-03-06T22:15:24.298Z,20.70
2023-03-06T22:17:55.388Z,21.10
2023-03-06T22:20:23.924Z,18.50
2023-03-06T22:25:25.737Z,17.00
2023-03-06T22:27:54.123Z,19.60
2023-03-06T22:30:22.846Z,19.90
2023-03-06T22:32:53.310Z,21.70
2023-03-06T22:35:21.945Z,21.40
2023-03-06T22:37:50.360Z,21.70
2023-03-06T22:40:19.223Z,20.70
2023-03-06T22:42:47.589Z,23.40
2023-03-06T22:45:22.843Z,17.50
2023-03-06T22:47:55.148Z,20.30
2023-03-06T22:50:26.030Z,17.70
2023-03-06T22:52:54.514Z,18.10
2023-03-06T22:55:25.571Z,25.10
2023-03-06T22:57:54.598Z,25.50
2023-03-06T23:00:26.572Z,20.90
2023-03-06T23:02:55.210Z,22.00
2023-03-06T23:05:25.075Z,24.90
2023-03-06T23:07:54.245Z,18.00
2023-03-06T23:10:22.847Z,18.80
2023-03-06T23:13:10.472Z,20.30
2023-03-06T23:15:57.483Z,20.00
2023-03-06T23:18:45.868Z,23.30
2023-03-06T23:21:34.653Z,22.80
2023-03-06T23:24:22.756Z,19.20
2023-03-06T23:26:51.598Z,17.00
2023-03-06T23:29:20.157Z,16.60
2023-03-06T23:31:48.666Z,19.00
2023-03-06T23:34:17.097Z,19.50
2023-03-06T23:36:46.163Z,18.40
2023-03-06T23:39:14.837Z,19.30
2023-03-06T23:41:45.034Z,18.20
2023-03-06T23:44:13.737Z,21.80
2023-03-06T23:46:47.140Z,21.50
2023-03-06T23:49:15.387Z,21.20
2023-03-06T23:51:43.827Z,20.90
2023-03-06T23:54:12.478Z,19.60
2023-03-06T23:56:40.937Z,26.80
2023-03-06T23:59:11.621Z,24.50
