createdAt,value
2019-05-03T00:02:43.348Z,98372.30
2019-05-03T00:05:38.824Z,98377.09
2019-05-03T00:08:13.116Z,98371.25
2019-05-03T00:10:47.199Z,98370.92
2019-05-03T00:13:21.886Z,98372.08
2019-05-03T00:16:21.900Z,98368.31
2019-05-03T00:18:56.504Z,98367.77
2019-05-03T00:21:32.566Z,98363.24
2019-05-03T00:24:06.470Z,98369.48
2019-05-03T00:26:42.317Z,98367.55
2019-05-03T00:29:16.315Z,98367.94
2019-05-03T00:31:51.719Z,98370.16
2019-05-03T00:34:32.355Z,98366.21
2019-05-03T00:37:07.075Z,98364.30
2019-05-03T00:39:52.625Z,98359.22
2019-05-03T00:42:26.332Z,98361.08
2019-05-03T00:45:02.125Z,98360.94
2019-05-03T00:47:35.636Z,98361.83
2019-05-03T00:50:09.005Z,98366.06
2019-05-03T00:52:43.328Z,98362.37
2019-05-03T00:55:19.292Z,98365.89
2019-05-03T00:57:52.890Z,98366.01
2019-05-03T01:00:27.103Z,98361.03
2019-05-03T01:03:02.204Z,98366.48
2019-05-03T01:05:36.122Z,98367.77
2019-05-03T01:08:12.509Z,98367.61
2019-05-03T01:10:45.709Z,98371.16
2019-05-03T01:13:21.683Z,98370.39
2019-05-03T01:16:06.506Z,98370.95
2019-05-03T01:18:41.758Z,98374.55
2019-05-03T01:21:15.166Z,98373.29
2019-05-03T01:23:49.487Z,98369.74
2019-05-03T01:26:23.162Z,98373.05
2019-05-03T01:28:56.994Z,98369.44
2019-05-03T01:31:31.814Z,98367.84
2019-05-03T01:34:05.527Z,98364.19
2019-05-03T01:36:39.755Z,98371.63
2019-05-03T01:39:13.836Z,98374.72
2019-05-03T01:41:47.945Z,98374.19
2019-05-03T01:44:22.080Z,98377.63
2019-05-03T01:46:57.944Z,98370.28
2019-05-03T01:49:36.849Z,98373.07
2019-05-03T01:52:26.931Z,98374.77
2019-05-03T01:55:03.099Z,98376.02
2019-05-03T01:57:36.076Z,98372.01
2019-05-03T02:00:15.034Z,98363.89
2019-05-03T02:03:03.051Z,98363.56
2019-05-03T02:05:53.245Z,98370.19
2019-05-03T02:08:27.479Z,98372.48
2019-05-03T02:11:02.228Z,98387.94
2019-05-03T02:13:36.173Z,98382.98
2019-05-03T02:16:11.588Z,98385.83
2019-05-03T02:18:45.039Z,98389.00
2019-05-03T02:21:19.278Z,98382.68
2019-05-03T02:23:53.082Z,98384.31
2019-05-03T02:26:26.794Z,98373.62
2019-05-03T02:29:01.842Z,98370.08
2019-05-03T02:31:35.912Z,98375.06
2019-05-03T02:34:12.334Z,98371.59
2019-05-03T02:36:45.282Z,98370.81
2019-05-03T02:39:22.629Z,98367.14
2019-05-03T02:41:59.714Z,98370.27
2019-05-03T02:44:29.760Z,98368.50
2019-05-03T02:47:17.487Z,98368.16
2019-05-03T02:49:56.227Z,98372.66
2019-05-03T02:52:37.513Z,98369.54
2019-05-03T02:55:16.083Z,98372.94
2019-05-03T02:57:47.928Z,98371.46
2019-05-03T03:00:28.135Z,98369.94
2019-05-03T03:03:05.404Z,98364.95
2019-05-03T03:05:37.275Z,98372.73
2019-05-03T03:08:11.188Z,98371.63
2019-05-03T03:10:46.219Z,98377.17
2019-05-03T03:13:25.326Z,98382.39
2019-05-03T03:16:02.542Z,98388.58
2019-05-03T03:18:39.120Z,98382.20
2019-05-03T03:21:16.914Z,98388.64
2019-05-03T03:24:05.885Z,98383.16
2019-05-03T03:26:43.091Z,98389.05
2019-05-03T03:29:17.385Z,98393.94
2019-05-03T03:32:19.645Z,98396.62
2019-05-03T03:35:22.170Z,98392.13
2019-05-03T03:37:56.076Z,98390.70
2019-05-03T03:40:31.799Z,98392.39
2019-05-03T03:43:08.485Z,98398.87
2019-05-03T03:45:45.446Z,98391.14
2019-05-03T03:48:22.936Z,98404.20
2019-05-03T03:50:59.108Z,98407.67
2019-05-03T03:53:35.745Z,98405.78
2019-05-03T03:56:11.309Z,98411.67
2019-05-03T03:58:46.445Z,98417.05
2019-05-03T04:01:20.192Z,98422.42
2019-05-03T04:03:56.180Z,98426.77
2019-05-03T04:06:42.107Z,98432.80
2019-05-03T04:09:16.250Z,98431.16
2019-05-03T04:11:50.729Z,98432.64
2019-05-03T04:14:36.022Z,98426.91
2019-05-03T04:17:27.442Z,98430.91
2019-05-03T04:20:01.293Z,98433.97
2019-05-03T04:22:36.285Z,98432.78
2019-05-03T04:25:10.938Z,98442.44
2019-05-03T04:27:45.554Z,98446.48
2019-05-03T04:30:19.678Z,98447.81
2019-05-03T04:32:56.444Z,98452.83
2019-05-03T04:35:29.211Z,98454.30
2019-05-03T04:38:05.296Z,98456.79
2019-05-03T04:40:38.397Z,98462.21
2019-05-03T04:43:12.187Z,98466.59
2019-05-03T04:45:47.044Z,98466.94
2019-05-03T04:48:20.727Z,98469.55
2019-05-03T04:50:55.162Z,98469.86
2019-05-03T04:53:29.973Z,98472.90
2019-05-03T04:56:05.678Z,98467.91
2019-05-03T04:58:38.767Z,98461.00
2019-05-03T05:01:12.073Z,98460.90
2019-05-03T05:03:45.847Z,98466.33
2019-05-03T05:06:20.038Z,98460.29
2019-05-03T05:08:55.116Z,98470.36
2019-05-03T05:11:29.413Z,98470.63
2019-05-03T05:14:03.168Z,98474.84
2019-05-03T05:16:39.532Z,98483.25
2019-05-03T05:19:15.177Z,98480.36
2019-05-03T05:21:54.927Z,98484.87
2019-05-03T05:24:28.013Z,98488.61
2019-05-03T05:27:10.439Z,98489.57
2019-05-03T05:29:45.130Z,98487.62
2019-05-03T05:32:18.725Z,98495.62
2019-05-03T05:34:54.834Z,98497.06
2019-05-03T05:37:28.341Z,98498.73
2019-05-03T05:40:01.711Z,98508.84
2019-05-03T05:42:35.944Z,98504.36
2019-05-03T05:45:09.763Z,98507.00
2019-05-03T05:48:06.170Z,98513.16
2019-05-03T05:50:42.359Z,98519.28
2019-05-03T05:53:16.445Z,98529.33
2019-05-03T05:56:15.774Z,98530.83
2019-05-03T05:59:10.958Z,98534.03
2019-05-03T06:02:01.145Z,98531.14
2019-05-03T06:04:35.396Z,98532.80
2019-05-03T06:07:25.840Z,98531.02
2019-05-03T06:10:07.169Z,98536.00
2019-05-03T06:13:05.248Z,98537.70
2019-05-03T06:15:54.811Z,98543.27
2019-05-03T06:18:35.387Z,98549.36
2019-05-03T06:21:26.678Z,98549.52
2019-05-03T06:24:05.228Z,98558.32
2019-05-03T06:26:49.273Z,98557.52
2019-05-03T06:29:28.397Z,98562.34
2019-05-03T06:32:11.320Z,98564.14
2019-05-03T06:34:45.510Z,98557.73
2019-05-03T06:37:21.308Z,98561.25
2019-05-03T06:39:55.077Z,98569.93
2019-05-03T06:42:29.313Z,98573.83
2019-05-03T06:45:09.682Z,98575.30
2019-05-03T06:47:40.183Z,98575.50
2019-05-03T06:50:14.625Z,98581.69
2019-05-03T06:52:48.155Z,98597.86
2019-05-03T06:55:21.522Z,98604.70
2019-05-03T06:57:55.603Z,98600.56
2019-05-03T07:00:46.104Z,98605.64
2019-05-03T07:03:28.497Z,98607.89
2019-05-03T07:06:40.344Z,98612.96
2019-05-03T07:09:36.375Z,98619.34
2019-05-03T07:12:10.134Z,98624.95
2019-05-03T07:14:45.005Z,98627.61
2019-05-03T07:17:18.045Z,98637.27
2019-05-03T07:19:50.584Z,98637.89
2019-05-03T07:22:24.460Z,98644.09
2019-05-03T07:24:58.181Z,98641.50
2019-05-03T07:27:31.813Z,98648.77
2019-05-03T07:30:04.835Z,98664.55
2019-05-03T07:32:38.363Z,98659.37
2019-05-03T07:35:11.432Z,98653.21
2019-05-03T07:37:45.066Z,98649.30
2019-05-03T07:40:19.027Z,98646.69
2019-05-03T07:42:51.972Z,98639.13
2019-05-03T07:45:25.386Z,98644.84
2019-05-03T07:47:59.262Z,98648.70
2019-05-03T07:50:33.175Z,98647.17
2019-05-03T07:53:05.342Z,98650.11
2019-05-03T07:55:57.852Z,98653.35
2019-05-03T07:58:30.485Z,98654.66
2019-05-03T08:01:09.319Z,98658.02
2019-05-03T08:03:40.187Z,98664.94
2019-05-03T08:06:14.947Z,98668.88
2019-05-03T08:08:47.650Z,98672.47
2019-05-03T08:11:21.340Z,98669.52
2019-05-03T08:13:55.018Z,98679.49
2019-05-03T08:16:28.665Z,98680.46
2019-05-03T08:19:01.157Z,98685.80
2019-05-03T08:21:37.739Z,98686.17
2019-05-03T08:24:08.697Z,98684.24
2019-05-03T08:26:41.597Z,98694.23
2019-05-03T08:29:18.590Z,98700.16
2019-05-03T08:31:57.195Z,98700.88
2019-05-03T08:34:36.926Z,98695.11
2019-05-03T08:37:15.241Z,98708.89
2019-05-03T08:39:48.264Z,98710.16
2019-05-03T08:42:26.349Z,98704.66
2019-05-03T08:44:59.343Z,98701.98
2019-05-03T08:47:34.392Z,98710.92
2019-05-03T08:50:06.958Z,98717.45
2019-05-03T08:52:39.831Z,98717.41
2019-05-03T08:55:12.752Z,98710.09
2019-05-03T08:57:45.507Z,98715.59
2019-05-03T09:00:19.781Z,98707.00
2019-05-03T09:02:52.261Z,98719.56
2019-05-03T09:05:25.218Z,98716.74
2019-05-03T09:07:57.682Z,98725.34
2019-05-03T09:10:38.924Z,98717.95
2019-05-03T09:13:14.727Z,98739.64
2019-05-03T09:15:47.487Z,98726.21
2019-05-03T09:18:21.062Z,98726.64
2019-05-03T09:20:55.642Z,98722.80
2019-05-03T09:23:28.895Z,98721.56
2019-05-03T09:26:01.227Z,98723.08
2019-05-03T09:28:34.922Z,98725.08
2019-05-03T09:31:09.180Z,98732.34
2019-05-03T09:33:42.446Z,98728.13
2019-05-03T09:36:14.959Z,98724.19
2019-05-03T09:38:48.816Z,98739.31
2019-05-03T09:41:22.335Z,98739.36
2019-05-03T09:43:55.759Z,98733.46
2019-05-03T09:46:28.565Z,98732.52
2019-05-03T09:49:11.097Z,98733.77
2019-05-03T09:51:37.289Z,98729.07
2019-05-03T09:54:15.982Z,98733.44
2019-05-03T09:57:01.046Z,98732.41
2019-05-03T09:59:35.105Z,98729.27
2019-05-03T10:02:08.969Z,98727.77
2019-05-03T10:04:44.624Z,98726.34
2019-05-03T10:07:17.883Z,98729.73
2019-05-03T10:09:51.085Z,98721.45
2019-05-03T10:12:25.700Z,98720.29
2019-05-03T10:14:58.877Z,98716.91
2019-05-03T10:17:45.844Z,98715.16
2019-05-03T10:20:20.381Z,98720.58
2019-05-03T10:22:54.700Z,98710.81
2019-05-03T10:25:27.575Z,98712.61
2019-05-03T10:28:01.421Z,98715.18
2019-05-03T10:30:35.473Z,98715.42
2019-05-03T10:33:15.512Z,98713.61
2019-05-03T10:35:49.199Z,98717.02
2019-05-03T10:38:22.048Z,98721.41
2019-05-03T10:40:55.676Z,98723.93
2019-05-03T10:43:29.994Z,98722.50
2019-05-03T10:46:02.429Z,98724.40
2019-05-03T10:48:35.773Z,98720.25
2019-05-03T10:51:10.976Z,98713.78
2019-05-03T10:53:46.114Z,98720.48
2019-05-03T10:56:35.771Z,98718.94
2019-05-03T10:59:09.495Z,98722.22
2019-05-03T11:02:07.368Z,98724.11
2019-05-03T11:04:43.488Z,98717.09
2019-05-03T11:07:16.546Z,98716.66
2019-05-03T11:09:52.404Z,98724.91
2019-05-03T11:12:25.590Z,98717.77
2019-05-03T11:14:58.877Z,98717.66
2019-05-03T11:17:31.224Z,98717.16
2019-05-03T11:20:05.652Z,98720.44
2019-05-03T11:22:38.962Z,98718.03
2019-05-03T11:25:11.730Z,98722.61
2019-05-03T11:27:50.274Z,98725.07
2019-05-03T11:30:24.590Z,98728.84
2019-05-03T11:33:04.748Z,98727.25
2019-05-03T11:35:51.516Z,98718.55
2019-05-03T11:38:26.618Z,98718.13
2019-05-03T11:41:00.089Z,98717.67
2019-05-03T11:43:34.985Z,98710.47
2019-05-03T11:46:07.587Z,98716.86
2019-05-03T11:48:39.901Z,98717.20
2019-05-03T11:51:12.705Z,98722.48
2019-05-03T11:53:46.055Z,98720.71
2019-05-03T11:56:19.965Z,98705.30
2019-05-03T11:58:54.855Z,98708.62
2019-05-03T12:01:45.096Z,98714.06
2019-05-03T12:04:17.592Z,98715.63
2019-05-03T12:06:51.034Z,98722.73
2019-05-03T12:09:24.451Z,98713.68
2019-05-03T12:11:58.327Z,98713.67
2019-05-03T12:14:31.070Z,98713.06
2019-05-03T12:17:18.126Z,98703.91
2019-05-03T12:19:46.639Z,98703.78
2019-05-03T12:22:19.786Z,98702.27
2019-05-03T12:24:54.416Z,98706.90
2019-05-03T12:27:28.352Z,98698.23
2019-05-03T12:30:01.829Z,98693.67
2019-05-03T12:32:35.196Z,98707.78
2019-05-03T12:35:08.152Z,98698.89
2019-05-03T12:37:40.898Z,98695.13
2019-05-03T12:40:15.062Z,98695.19
2019-05-03T12:42:47.667Z,98692.30
2019-05-03T12:45:21.077Z,98697.41
2019-05-03T12:47:55.719Z,98693.13
2019-05-03T12:50:29.669Z,98691.52
2019-05-03T12:53:04.748Z,98685.23
2019-05-03T12:55:38.677Z,98686.53
2019-05-03T12:58:12.386Z,98688.25
2019-05-03T13:00:57.545Z,98690.98
2019-05-03T13:03:37.026Z,98686.20
2019-05-03T13:06:11.322Z,98689.84
2019-05-03T13:08:46.788Z,98692.77
2019-05-03T13:11:20.079Z,98694.05
2019-05-03T13:13:55.545Z,98687.34
2019-05-03T13:16:29.747Z,98681.79
2019-05-03T13:19:05.539Z,98684.36
2019-05-03T13:21:38.761Z,98687.08
2019-05-03T13:24:22.502Z,98688.66
2019-05-03T13:26:46.239Z,98682.64
2019-05-03T13:29:19.458Z,98684.17
2019-05-03T13:32:00.678Z,98685.22
2019-05-03T13:34:28.757Z,98681.53
2019-05-03T13:37:03.066Z,98684.00
2019-05-03T13:39:36.136Z,98679.17
2019-05-03T13:42:10.163Z,98685.14
2019-05-03T13:44:44.798Z,98680.23
2019-05-03T13:47:18.381Z,98678.00
2019-05-03T13:49:51.764Z,98679.07
2019-05-03T13:52:25.159Z,98673.63
2019-05-03T13:54:57.863Z,98670.91
2019-05-03T13:57:31.277Z,98667.45
2019-05-03T14:00:05.815Z,98668.95
2019-05-03T14:02:39.256Z,98673.22
2019-05-03T14:05:12.070Z,98665.44
2019-05-03T14:07:46.318Z,98666.34
2019-05-03T14:10:19.760Z,98675.36
2019-05-03T14:12:52.228Z,98670.38
2019-05-03T14:15:25.771Z,98679.19
2019-05-03T14:17:58.503Z,98677.09
2019-05-03T14:20:49.612Z,98677.16
2019-05-03T14:23:22.451Z,98684.36
2019-05-03T14:25:55.354Z,98680.66
2019-05-03T14:28:28.086Z,98678.83
2019-05-03T14:31:01.827Z,98674.33
2019-05-03T14:33:35.470Z,98674.98
2019-05-03T14:36:08.961Z,98680.03
2019-05-03T14:38:42.406Z,98676.90
2019-05-03T14:41:15.626Z,98673.84
2019-05-03T14:43:49.743Z,98675.87
2019-05-03T14:46:32.817Z,98676.19
2019-05-03T14:48:58.018Z,98668.64
2019-05-03T14:51:31.370Z,98673.64
2019-05-03T14:54:05.331Z,98669.37
2019-05-03T14:56:59.873Z,98669.33
2019-05-03T14:59:54.760Z,98670.25
2019-05-03T15:02:47.486Z,98680.11
2019-05-03T15:05:19.356Z,98666.61
2019-05-03T15:07:55.657Z,98678.38
2019-05-03T15:10:27.901Z,98680.50
2019-05-03T15:13:01.908Z,98668.73
2019-05-03T15:15:35.881Z,98663.53
2019-05-03T15:18:07.931Z,98665.33
2019-05-03T15:20:41.393Z,98660.87
2019-05-03T15:23:15.666Z,98662.70
2019-05-03T15:25:48.069Z,98663.95
2019-05-03T15:28:21.841Z,98666.33
2019-05-03T15:30:56.106Z,98670.43
2019-05-03T15:33:29.913Z,98671.15
2019-05-03T15:36:04.756Z,98671.06
2019-05-03T15:38:38.223Z,98676.36
2019-05-03T15:41:12.032Z,98673.05
2019-05-03T15:44:00.555Z,98674.19
2019-05-03T15:46:49.209Z,98676.53
2019-05-03T15:49:27.365Z,98673.27
2019-05-03T15:51:59.919Z,98676.95
2019-05-03T15:54:35.208Z,98673.21
2019-05-03T15:57:09.045Z,98675.33
2019-05-03T15:59:44.525Z,98677.38
2019-05-03T16:02:17.987Z,98676.88
2019-05-03T16:04:51.280Z,98681.03
2019-05-03T16:07:25.110Z,98689.84
2019-05-03T16:09:59.205Z,98678.08
2019-05-03T16:12:34.432Z,98674.05
2019-05-03T16:15:07.583Z,98684.77
2019-05-03T16:17:41.227Z,98682.11
2019-05-03T16:20:15.379Z,98686.07
2019-05-03T16:22:49.590Z,98679.66
2019-05-03T16:25:25.119Z,98682.03
2019-05-03T16:28:10.206Z,98682.55
2019-05-03T16:30:51.914Z,98690.78
2019-05-03T16:33:27.823Z,98692.73
2019-05-03T16:36:01.335Z,98689.42
2019-05-03T16:38:35.584Z,98689.84
2019-05-03T16:41:09.685Z,98693.61
2019-05-03T16:43:45.381Z,98699.34
2019-05-03T16:46:19.117Z,98693.30
2019-05-03T16:48:53.330Z,98695.95
2019-05-03T16:51:27.647Z,98689.08
2019-05-03T16:54:01.801Z,98691.14
2019-05-03T16:56:35.420Z,98692.19
2019-05-03T16:59:09.580Z,98695.64
2019-05-03T17:01:44.479Z,98692.36
2019-05-03T17:04:45.690Z,98698.70
2019-05-03T17:07:50.295Z,98698.03
2019-05-03T17:10:36.812Z,98702.86
2019-05-03T17:13:10.751Z,98701.73
2019-05-03T17:15:45.023Z,98699.27
2019-05-03T17:18:19.444Z,98700.55
2019-05-03T17:20:54.677Z,98701.23
2019-05-03T17:23:27.740Z,98711.56
2019-05-03T17:26:01.892Z,98708.89
2019-05-03T17:28:35.401Z,98717.47
2019-05-03T17:31:09.428Z,98719.03
2019-05-03T17:33:51.435Z,98715.39
2019-05-03T17:36:16.959Z,98718.45
2019-05-03T17:38:51.496Z,98714.69
2019-05-03T17:41:49.033Z,98714.72
2019-05-03T17:44:28.031Z,98719.19
2019-05-03T17:47:01.071Z,98718.22
2019-05-03T17:49:34.814Z,98722.00
2019-05-03T17:52:26.588Z,98729.66
2019-05-03T17:55:10.926Z,98727.72
2019-05-03T17:58:10.842Z,98731.48
2019-05-03T18:01:08.061Z,98727.53
2019-05-03T18:03:44.899Z,98731.34
2019-05-03T18:06:25.502Z,98730.72
2019-05-03T18:09:35.006Z,98739.05
2019-05-03T18:12:08.153Z,98745.63
2019-05-03T18:14:41.356Z,98747.48
2019-05-03T18:17:14.815Z,98756.92
2019-05-03T18:19:48.446Z,98758.00
2019-05-03T18:22:21.132Z,98762.56
2019-05-03T18:24:54.663Z,98767.06
2019-05-03T18:27:27.644Z,98766.45
2019-05-03T18:29:59.604Z,98774.58
2019-05-03T18:32:34.349Z,98776.94
2019-05-03T18:35:07.154Z,98773.39
2019-05-03T18:37:40.655Z,98776.70
2019-05-03T18:40:13.506Z,98779.34
2019-05-03T18:42:52.001Z,98781.44
2019-05-03T18:45:37.470Z,98782.80
2019-05-03T18:48:09.467Z,98782.57
2019-05-03T18:50:42.857Z,98781.62
2019-05-03T18:53:15.823Z,98779.74
2019-05-03T18:55:48.604Z,98780.35
2019-05-03T18:58:22.067Z,98789.03
2019-05-03T19:00:54.904Z,98801.10
2019-05-03T19:03:27.556Z,98804.19
2019-05-03T19:06:02.715Z,98807.61
2019-05-03T19:08:56.635Z,98810.98
2019-05-03T19:11:57.182Z,98808.98
2019-05-03T19:14:30.632Z,98813.86
2019-05-03T19:17:22.231Z,98814.81
2019-05-03T19:19:56.686Z,98812.80
2019-05-03T19:22:28.588Z,98812.97
2019-05-03T19:25:01.404Z,98818.13
2019-05-03T19:27:34.744Z,98814.80
2019-05-03T19:30:07.178Z,98821.40
2019-05-03T19:32:39.524Z,98816.38
2019-05-03T19:35:13.211Z,98813.76
2019-05-03T19:37:46.590Z,98813.76
2019-05-03T19:40:20.433Z,98808.77
2019-05-03T19:42:52.969Z,98811.41
2019-05-03T19:45:25.228Z,98810.20
2019-05-03T19:47:58.165Z,98810.64
2019-05-03T19:50:30.565Z,98810.12
2019-05-03T19:53:31.019Z,98808.30
2019-05-03T19:56:05.413Z,98806.94
2019-05-03T19:58:38.461Z,98803.39
2019-05-03T20:01:42.152Z,98807.53
2019-05-03T20:04:42.573Z,98812.37
2019-05-03T20:07:31.701Z,98805.77
2019-05-03T20:10:05.202Z,98807.34
2019-05-03T20:12:39.851Z,98804.16
2019-05-03T20:15:14.488Z,98801.27
2019-05-03T20:17:56.550Z,98804.37
2019-05-03T20:20:21.832Z,98801.66
2019-05-03T20:22:54.879Z,98800.35
2019-05-03T20:25:27.063Z,98803.05
2019-05-03T20:28:00.140Z,98806.17
2019-05-03T20:30:34.688Z,98803.48
2019-05-03T20:33:06.836Z,98802.81
2019-05-03T20:35:39.688Z,98798.95
2019-05-03T20:38:12.384Z,98797.70
2019-05-03T20:40:45.151Z,98795.14
2019-05-03T20:43:35.112Z,98795.19
2019-05-03T20:46:20.350Z,98792.97
2019-05-03T20:48:55.205Z,98795.69
2019-05-03T20:51:28.214Z,98795.16
2019-05-03T20:54:01.955Z,98793.19
2019-05-03T20:56:34.341Z,98796.17
2019-05-03T20:59:06.790Z,98792.78
2019-05-03T21:01:39.689Z,98794.28
2019-05-03T21:04:12.528Z,98793.88
2019-05-03T21:06:45.483Z,98801.71
2019-05-03T21:09:18.907Z,98801.67
2019-05-03T21:11:51.403Z,98802.39
2019-05-03T21:14:24.497Z,98801.87
2019-05-03T21:17:14.921Z,98795.30
2019-05-03T21:20:14.708Z,98796.24
2019-05-03T21:22:49.252Z,98795.98
2019-05-03T21:25:36.426Z,98796.26
2019-05-03T21:28:07.973Z,98800.55
2019-05-03T21:30:39.956Z,98802.86
2019-05-03T21:33:15.645Z,98809.52
2019-05-03T21:35:48.218Z,98805.09
2019-05-03T21:38:20.695Z,98811.00
2019-05-03T21:40:54.639Z,98811.44
2019-05-03T21:43:29.134Z,98814.33
2019-05-03T21:46:15.103Z,98814.98
2019-05-03T21:49:06.996Z,98816.71
2019-05-03T21:51:41.269Z,98821.08
2019-05-03T21:54:15.277Z,98820.08
2019-05-03T21:56:49.802Z,98820.67
2019-05-03T21:59:26.452Z,98819.09
2019-05-03T22:02:00.160Z,98817.70
2019-05-03T22:04:35.160Z,98822.36
2019-05-03T22:07:09.842Z,98817.66
2019-05-03T22:09:45.325Z,98824.41
2019-05-03T22:12:19.708Z,98821.21
2019-05-03T22:14:58.807Z,98825.67
2019-05-03T22:17:48.898Z,98824.09
2019-05-03T22:20:35.033Z,98824.98
2019-05-03T22:23:19.271Z,98826.77
2019-05-03T22:25:54.312Z,98822.14
2019-05-03T22:28:27.833Z,98823.98
2019-05-03T22:31:04.369Z,98822.58
2019-05-03T22:33:37.984Z,98821.88
2019-05-03T22:36:12.101Z,98822.26
2019-05-03T22:38:46.423Z,98823.13
2019-05-03T22:41:20.500Z,98817.69
2019-05-03T22:43:54.745Z,98820.38
2019-05-03T22:46:28.932Z,98819.87
2019-05-03T22:49:04.850Z,98816.40
2019-05-03T22:51:38.313Z,98826.63
2019-05-03T22:54:11.628Z,98821.24
2019-05-03T22:56:45.480Z,98820.37
2019-05-03T22:59:18.778Z,98821.03
2019-05-03T23:01:54.478Z,98812.45
2019-05-03T23:04:26.960Z,98813.22
2019-05-03T23:07:01.251Z,98819.56
2019-05-03T23:09:35.255Z,98816.73
2019-05-03T23:12:09.143Z,98820.08
2019-05-03T23:14:44.688Z,98819.52
2019-05-03T23:17:19.252Z,98818.84
2019-05-03T23:19:56.944Z,98824.79
2019-05-03T23:22:32.691Z,98822.16
2019-05-03T23:25:06.706Z,98818.01
2019-05-03T23:27:39.969Z,98815.30
2019-05-03T23:30:15.358Z,98813.75
2019-05-03T23:32:49.864Z,98808.19
2019-05-03T23:35:24.644Z,98811.62
2019-05-03T23:37:58.070Z,98808.83
2019-05-03T23:40:31.762Z,98809.11
2019-05-03T23:43:05.649Z,98801.64
2019-05-03T23:45:39.570Z,98807.27
2019-05-03T23:48:14.951Z,98807.95
2019-05-03T23:50:48.853Z,98807.88
2019-05-03T23:53:22.987Z,98804.56
2019-05-03T23:56:01.676Z,98799.85
2019-05-03T23:58:36.022Z,98806.73
