createdAt,value
2022-12-03T00:02:52.592Z,100278.81
2022-12-03T00:06:14.200Z,100274.23
2022-12-03T00:09:19.071Z,100274.91
2022-12-03T00:12:20.684Z,100276.27
2022-12-03T00:15:22.465Z,100282.64
2022-12-03T00:18:24.164Z,100286.70
2022-12-03T00:21:25.849Z,100286.70
2022-12-03T00:24:27.580Z,100284.98
2022-12-03T00:27:29.285Z,100283.24
2022-12-03T00:30:31.089Z,100288.27
2022-12-03T00:33:32.691Z,100285.36
2022-12-03T00:36:34.476Z,100288.94
2022-12-03T00:39:36.045Z,100288.65
2022-12-03T00:42:37.908Z,100290.65
2022-12-03T00:45:39.519Z,100292.48
2022-12-03T00:48:41.212Z,100289.18
2022-12-03T00:51:42.904Z,100288.69
2022-12-03T00:54:44.592Z,100292.23
2022-12-03T00:57:46.566Z,100297.13
2022-12-03T01:00:48.320Z,100297.81
2022-12-03T01:03:50.024Z,100294.65
2022-12-03T01:06:51.888Z,100290.55
2022-12-03T01:09:53.738Z,100288.39
2022-12-03T01:12:55.561Z,100284.65
2022-12-03T01:15:57.338Z,100282.48
2022-12-03T01:18:59.152Z,100280.98
2022-12-03T01:22:00.955Z,100277.98
2022-12-03T01:25:02.604Z,100269.16
2022-12-03T01:28:04.404Z,100268.27
2022-12-03T01:31:24.980Z,100263.15
2022-12-03T01:34:26.871Z,100262.36
2022-12-03T01:37:28.472Z,100264.77
2022-12-03T01:40:30.493Z,100264.35
2022-12-03T01:43:32.209Z,100268.20
2022-12-03T01:46:35.396Z,100271.97
2022-12-03T01:49:42.085Z,100269.73
2022-12-03T01:52:44.395Z,100265.68
2022-12-03T01:55:48.826Z,100264.70
2022-12-03T01:58:50.912Z,100261.41
2022-12-03T02:01:52.596Z,100262.50
2022-12-03T02:04:54.827Z,100259.77
2022-12-03T02:07:57.327Z,100263.19
2022-12-03T02:11:04.528Z,100259.41
2022-12-03T02:14:12.169Z,100259.29
2022-12-03T02:17:14.049Z,100259.31
2022-12-03T02:20:15.831Z,100256.77
2022-12-03T02:23:21.304Z,100252.56
2022-12-03T02:26:23.108Z,100252.10
2022-12-03T02:29:25.930Z,100248.32
2022-12-03T02:32:27.579Z,100252.69
2022-12-03T02:35:32.815Z,100256.68
2022-12-03T02:38:35.139Z,100261.02
2022-12-03T02:42:12.345Z,100264.10
2022-12-03T02:45:32.723Z,100269.27
2022-12-03T02:48:38.921Z,100272.94
2022-12-03T02:51:40.701Z,100272.61
2022-12-03T02:54:42.644Z,100269.98
2022-12-03T02:57:46.376Z,100261.95
2022-12-03T03:00:49.497Z,100263.27
2022-12-03T03:03:52.060Z,100262.48
2022-12-03T03:06:53.733Z,100264.14
2022-12-03T03:09:55.599Z,100265.05
2022-12-03T03:12:57.380Z,100267.01
2022-12-03T03:15:59.467Z,100269.38
2022-12-03T03:19:02.237Z,100268.87
2022-12-03T03:22:04.005Z,100262.27
2022-12-03T03:25:06.075Z,100260.76
2022-12-03T03:28:07.756Z,100255.45
2022-12-03T03:31:11.630Z,100250.14
2022-12-03T03:34:14.327Z,100256.46
2022-12-03T03:37:16.123Z,100254.42
2022-12-03T03:40:17.882Z,100250.02
2022-12-03T03:43:21.228Z,100251.25
2022-12-03T03:46:23.306Z,100254.52
2022-12-03T03:49:25.244Z,100252.05
2022-12-03T03:52:26.863Z,100250.67
2022-12-03T03:55:28.641Z,100255.20
2022-12-03T03:58:30.284Z,100249.96
2022-12-03T04:01:32.394Z,100250.41
2022-12-03T04:04:37.001Z,100251.98
2022-12-03T04:07:38.891Z,100255.53
2022-12-03T04:10:59.275Z,100255.78
2022-12-03T04:14:00.992Z,100258.02
2022-12-03T04:17:02.747Z,100258.95
2022-12-03T04:20:05.230Z,100256.56
2022-12-03T04:23:06.834Z,100254.41
2022-12-03T04:26:27.619Z,100255.61
2022-12-03T04:29:29.458Z,100252.89
2022-12-03T04:32:49.749Z,100255.61
2022-12-03T04:35:51.494Z,100253.85
2022-12-03T04:38:53.394Z,100251.21
2022-12-03T04:41:55.163Z,100255.81
2022-12-03T04:44:58.518Z,100265.27
2022-12-03T04:48:00.199Z,100267.92
2022-12-03T04:51:01.981Z,100266.59
2022-12-03T04:54:03.782Z,100267.77
2022-12-03T04:57:06.369Z,100255.25
2022-12-03T05:00:08.558Z,100254.72
2022-12-03T05:03:10.268Z,100251.58
2022-12-03T05:06:11.908Z,100250.02
2022-12-03T05:09:14.133Z,100252.93
2022-12-03T05:12:15.768Z,100257.41
2022-12-03T05:15:17.790Z,100269.23
2022-12-03T05:18:19.453Z,100269.64
2022-12-03T05:21:21.129Z,100275.02
2022-12-03T05:24:22.756Z,100270.24
2022-12-03T05:27:24.549Z,100267.48
2022-12-03T05:30:26.308Z,100264.90
2022-12-03T05:33:28.052Z,100266.09
2022-12-03T05:36:29.771Z,100266.39
2022-12-03T05:39:31.458Z,100269.70
2022-12-03T05:42:52.201Z,100259.88
2022-12-03T05:45:54.017Z,100262.74
2022-12-03T05:48:55.964Z,100259.15
2022-12-03T05:51:58.887Z,100255.58
2022-12-03T05:55:01.017Z,100252.23
2022-12-03T05:58:02.923Z,100251.56
2022-12-03T06:01:04.708Z,100252.77
2022-12-03T06:04:06.505Z,100256.47
2022-12-03T06:07:12.488Z,100255.77
2022-12-03T06:10:18.395Z,100262.02
2022-12-03T06:13:20.230Z,100263.57
2022-12-03T06:16:22.144Z,100262.13
2022-12-03T06:19:23.839Z,100256.13
2022-12-03T06:22:25.553Z,100251.43
2022-12-03T06:25:27.275Z,100256.93
2022-12-03T06:28:29.013Z,100260.56
2022-12-03T06:31:30.668Z,100259.27
2022-12-03T06:34:32.594Z,100264.27
2022-12-03T06:37:34.495Z,100263.86
2022-12-03T06:40:38.342Z,100263.79
2022-12-03T06:43:40.085Z,100267.24
2022-12-03T06:46:41.974Z,100273.33
2022-12-03T06:49:43.724Z,100275.16
2022-12-03T06:52:45.587Z,100279.63
2022-12-03T06:55:47.079Z,100276.00
2022-12-03T06:58:48.878Z,100277.50
2022-12-03T07:01:50.549Z,100280.08
2022-12-03T07:04:52.259Z,100275.12
2022-12-03T07:07:55.611Z,100271.92
2022-12-03T07:10:57.443Z,100272.84
2022-12-03T07:14:05.079Z,100270.59
2022-12-03T07:17:07.777Z,100272.04
2022-12-03T07:20:10.027Z,100273.09
2022-12-03T07:23:11.621Z,100276.96
2022-12-03T07:26:13.502Z,100275.00
2022-12-03T07:29:15.274Z,100279.77
2022-12-03T07:32:16.968Z,100285.10
2022-12-03T07:35:18.597Z,100284.34
2022-12-03T07:38:20.554Z,100285.48
2022-12-03T07:41:22.192Z,100281.83
2022-12-03T07:44:23.871Z,100288.17
2022-12-03T07:47:26.325Z,100289.02
2022-12-03T07:50:28.477Z,100290.59
2022-12-03T07:53:30.179Z,100292.30
2022-12-03T07:56:31.829Z,100288.48
2022-12-03T07:59:33.448Z,100294.25
2022-12-03T08:02:35.140Z,100294.38
2022-12-03T08:05:36.889Z,100293.72
2022-12-03T08:08:38.570Z,100296.63
2022-12-03T08:11:40.444Z,100294.38
2022-12-03T08:14:42.097Z,100292.68
2022-12-03T08:17:46.457Z,100292.80
2022-12-03T08:20:50.718Z,100291.88
2022-12-03T08:23:52.324Z,100295.38
2022-12-03T08:26:53.979Z,100300.33
2022-12-03T08:30:01.669Z,100291.59
2022-12-03T08:33:31.137Z,100288.33
2022-12-03T08:36:33.663Z,100284.10
2022-12-03T08:39:37.958Z,100289.39
2022-12-03T08:42:42.226Z,100293.59
2022-12-03T08:45:44.702Z,100294.33
2022-12-03T08:48:48.996Z,100296.33
2022-12-03T08:51:56.155Z,100288.44
2022-12-03T08:54:58.215Z,100291.18
2022-12-03T08:57:59.782Z,100288.98
2022-12-03T09:01:10.965Z,100285.33
2022-12-03T09:04:32.314Z,100288.66
2022-12-03T09:07:34.102Z,100288.55
2022-12-03T09:10:35.773Z,100287.77
2022-12-03T09:13:37.406Z,100287.59
2022-12-03T09:16:39.398Z,100286.86
2022-12-03T09:19:46.258Z,100289.39
2022-12-03T09:22:48.327Z,100296.40
2022-12-03T09:25:50.081Z,100297.81
2022-12-03T09:28:52.162Z,100294.80
2022-12-03T09:31:53.895Z,100288.33
2022-12-03T09:34:55.785Z,100290.02
2022-12-03T09:37:57.585Z,100288.96
2022-12-03T09:41:00.076Z,100291.42
2022-12-03T09:44:04.675Z,100292.39
2022-12-03T09:47:07.831Z,100293.15
2022-12-03T09:50:23.683Z,100291.87
2022-12-03T09:53:27.426Z,100289.35
2022-12-03T09:56:29.500Z,100285.98
2022-12-03T09:59:33.465Z,100289.14
2022-12-03T10:02:35.264Z,100291.55
2022-12-03T10:05:36.874Z,100290.25
2022-12-03T10:08:38.509Z,100287.33
2022-12-03T10:11:40.241Z,100284.19
2022-12-03T10:14:42.617Z,100284.66
2022-12-03T10:17:46.886Z,100280.52
2022-12-03T10:20:49.085Z,100279.66
2022-12-03T10:24:31.345Z,100275.42
2022-12-03T10:27:32.989Z,100272.48
2022-12-03T10:30:34.644Z,100272.23
2022-12-03T10:33:44.949Z,100271.72
2022-12-03T10:36:46.689Z,100269.73
2022-12-03T10:40:02.101Z,100269.77
2022-12-03T10:43:15.106Z,100266.97
2022-12-03T10:46:22.131Z,100265.58
2022-12-03T10:49:24.070Z,100260.80
2022-12-03T10:52:26.309Z,100261.65
2022-12-03T10:55:34.599Z,100265.42
2022-12-03T10:58:38.403Z,100266.43
2022-12-03T11:01:40.265Z,100270.58
2022-12-03T11:04:41.872Z,100268.02
2022-12-03T11:07:44.341Z,100269.08
2022-12-03T11:10:55.899Z,100269.77
2022-12-03T11:14:02.670Z,100266.21
2022-12-03T11:17:04.221Z,100263.09
2022-12-03T11:20:24.371Z,100260.27
2022-12-03T11:23:58.904Z,100256.04
2022-12-03T11:27:00.453Z,100257.08
2022-12-03T11:30:02.533Z,100254.23
2022-12-03T11:33:04.336Z,100250.61
2022-12-03T11:36:06.063Z,100238.21
2022-12-03T11:39:08.614Z,100240.42
2022-12-03T11:42:25.795Z,100238.33
2022-12-03T11:45:35.788Z,100235.49
2022-12-03T11:48:44.852Z,100229.08
2022-12-03T11:51:46.822Z,100230.70
2022-12-03T11:54:52.766Z,100229.84
2022-12-03T11:57:59.834Z,100232.85
2022-12-03T12:01:03.696Z,100233.61
2022-12-03T12:04:06.449Z,100228.14
2022-12-03T12:07:08.174Z,100235.27
2022-12-03T12:10:09.961Z,100233.08
2022-12-03T12:13:27.810Z,100230.42
2022-12-03T12:16:50.774Z,100227.94
2022-12-03T12:20:11.586Z,100226.89
2022-12-03T12:23:28.451Z,100218.48
2022-12-03T12:26:30.095Z,100218.21
2022-12-03T12:29:31.824Z,100223.25
2022-12-03T12:32:38.930Z,100221.09
2022-12-03T12:35:40.873Z,100224.47
2022-12-03T12:38:42.548Z,100224.38
2022-12-03T12:41:48.634Z,100219.10
2022-12-03T12:44:50.382Z,100216.33
2022-12-03T12:48:03.242Z,100219.92
2022-12-03T12:51:20.888Z,100228.25
2022-12-03T12:54:22.584Z,100230.51
2022-12-03T12:57:24.345Z,100226.15
2022-12-03T13:00:25.986Z,100225.77
2022-12-03T13:03:31.483Z,100228.19
2022-12-03T13:06:34.655Z,100225.90
2022-12-03T13:09:36.303Z,100224.34
2022-12-03T13:12:39.161Z,100226.79
2022-12-03T13:15:48.884Z,100228.17
2022-12-03T13:18:55.520Z,100228.30
2022-12-03T13:22:00.739Z,100229.05
2022-12-03T13:25:50.449Z,100224.20
2022-12-03T13:28:49.371Z,100217.88
2022-12-03T13:32:00.047Z,100218.00
2022-12-03T13:35:31.591Z,100221.52
2022-12-03T13:38:33.265Z,100221.52
2022-12-03T13:41:53.775Z,100227.41
2022-12-03T13:44:56.577Z,100231.41
2022-12-03T13:48:01.177Z,100232.30
2022-12-03T13:51:14.972Z,100229.34
2022-12-03T13:54:21.543Z,100230.80
2022-12-03T13:57:23.300Z,100234.30
2022-12-03T14:00:25.089Z,100232.99
2022-12-03T14:03:26.861Z,100227.75
2022-12-03T14:06:28.505Z,100225.23
2022-12-03T14:09:30.152Z,100229.67
2022-12-03T14:12:33.985Z,100233.56
2022-12-03T14:15:35.733Z,100233.59
2022-12-03T14:18:37.486Z,100239.42
2022-12-03T14:21:39.136Z,100237.51
2022-12-03T14:24:40.775Z,100237.34
2022-12-03T14:27:42.521Z,100235.80
2022-12-03T14:30:44.221Z,100232.54
2022-12-03T14:33:45.870Z,100236.56
2022-12-03T14:36:47.650Z,100242.82
2022-12-03T14:39:49.394Z,100244.57
2022-12-03T14:42:51.169Z,100243.45
2022-12-03T14:45:52.984Z,100242.44
2022-12-03T14:48:54.630Z,100243.61
2022-12-03T14:51:56.380Z,100239.81
2022-12-03T14:54:58.077Z,100239.05
2022-12-03T14:57:59.791Z,100245.04
2022-12-03T15:01:01.518Z,100244.86
2022-12-03T15:04:03.201Z,100244.02
2022-12-03T15:07:05.034Z,100241.21
2022-12-03T15:10:08.103Z,100239.59
2022-12-03T15:13:09.836Z,100248.50
2022-12-03T15:16:11.438Z,100253.39
2022-12-03T15:19:13.284Z,100253.98
2022-12-03T15:22:14.944Z,100258.08
2022-12-03T15:25:24.150Z,100256.52
2022-12-03T15:28:26.023Z,100257.92
2022-12-03T15:31:27.948Z,100265.45
2022-12-03T15:34:29.557Z,100271.41
2022-12-03T15:37:31.221Z,100266.91
2022-12-03T15:40:32.956Z,100262.02
2022-12-03T15:43:34.585Z,100274.80
2022-12-03T15:46:36.228Z,100278.20
2022-12-03T15:49:37.950Z,100269.20
2022-12-03T15:52:40.024Z,100265.89
2022-12-03T15:55:41.698Z,100267.45
2022-12-03T15:58:43.453Z,100272.47
2022-12-03T16:01:45.013Z,100274.39
2022-12-03T16:04:46.700Z,100271.69
2022-12-03T16:07:48.443Z,100272.02
2022-12-03T16:10:50.140Z,100276.94
2022-12-03T16:13:51.783Z,100275.09
2022-12-03T16:16:53.632Z,100275.13
2022-12-03T16:19:55.426Z,100274.08
2022-12-03T16:22:57.359Z,100275.65
2022-12-03T16:25:59.038Z,100271.83
2022-12-03T16:29:00.738Z,100272.82
2022-12-03T16:32:02.452Z,100273.35
2022-12-03T16:35:04.773Z,100268.19
2022-12-03T16:38:06.438Z,100264.52
2022-12-03T16:41:09.521Z,100253.23
2022-12-03T16:44:30.629Z,100260.30
2022-12-03T16:47:34.324Z,100268.48
2022-12-03T16:50:37.743Z,100268.83
2022-12-03T16:53:39.441Z,100266.46
2022-12-03T16:56:41.017Z,100270.37
2022-12-03T16:59:42.788Z,100272.14
2022-12-03T17:02:44.514Z,100267.77
2022-12-03T17:05:46.578Z,100269.88
2022-12-03T17:08:49.913Z,100261.17
2022-12-03T17:11:52.124Z,100255.13
2022-12-03T17:14:53.779Z,100254.27
2022-12-03T17:17:55.548Z,100254.43
2022-12-03T17:20:57.221Z,100258.53
2022-12-03T17:23:58.867Z,100259.48
2022-12-03T17:27:00.548Z,100263.60
2022-12-03T17:30:02.422Z,100256.31
2022-12-03T17:33:04.185Z,100254.32
2022-12-03T17:36:06.632Z,100249.66
2022-12-03T17:39:08.312Z,100245.05
2022-12-03T17:42:09.934Z,100249.72
2022-12-03T17:45:12.570Z,100250.02
2022-12-03T17:48:14.309Z,100249.69
2022-12-03T17:51:15.928Z,100254.59
2022-12-03T17:54:17.624Z,100250.63
2022-12-03T17:57:19.352Z,100244.34
2022-12-03T18:00:21.223Z,100233.71
2022-12-03T18:03:22.758Z,100233.91
2022-12-03T18:06:26.343Z,100234.39
2022-12-03T18:09:27.910Z,100237.80
2022-12-03T18:12:29.614Z,100232.86
2022-12-03T18:15:32.477Z,100230.80
2022-12-03T18:18:34.181Z,100229.72
2022-12-03T18:21:35.826Z,100230.02
2022-12-03T18:24:37.582Z,100231.88
2022-12-03T18:27:39.182Z,100231.92
2022-12-03T18:30:40.874Z,100229.87
2022-12-03T18:33:42.564Z,100229.50
2022-12-03T18:36:44.231Z,100229.39
2022-12-03T18:39:47.358Z,100223.50
2022-12-03T18:42:49.071Z,100223.58
2022-12-03T18:45:50.872Z,100229.50
2022-12-03T18:48:52.456Z,100229.31
2022-12-03T18:51:58.932Z,100228.45
2022-12-03T18:55:01.336Z,100229.90
2022-12-03T18:58:02.989Z,100225.05
2022-12-03T19:01:05.637Z,100218.23
2022-12-03T19:04:09.298Z,100217.65
2022-12-03T19:07:12.402Z,100219.95
2022-12-03T19:10:14.307Z,100221.38
2022-12-03T19:13:16.026Z,100221.30
2022-12-03T19:16:17.921Z,100224.29
2022-12-03T19:19:19.805Z,100219.91
2022-12-03T19:22:22.320Z,100217.33
2022-12-03T19:25:24.028Z,100213.94
2022-12-03T19:28:26.381Z,100210.80
2022-12-03T19:31:29.137Z,100212.08
2022-12-03T19:34:30.884Z,100213.62
2022-12-03T19:37:36.141Z,100212.32
2022-12-03T19:40:37.869Z,100211.82
2022-12-03T19:43:39.391Z,100217.66
2022-12-03T19:46:41.576Z,100215.01
2022-12-03T19:49:43.220Z,100216.73
2022-12-03T19:52:45.061Z,100210.65
2022-12-03T19:55:46.757Z,100208.76
2022-12-03T19:58:48.488Z,100209.70
2022-12-03T20:01:50.370Z,100212.70
2022-12-03T20:04:52.340Z,100207.95
2022-12-03T20:07:53.961Z,100211.23
2022-12-03T20:10:55.930Z,100211.34
2022-12-03T20:13:58.760Z,100212.73
2022-12-03T20:17:00.553Z,100214.14
2022-12-03T20:20:02.124Z,100212.63
2022-12-03T20:23:03.941Z,100213.81
2022-12-03T20:26:10.757Z,100207.34
2022-12-03T20:29:12.946Z,100208.45
2022-12-03T20:32:14.670Z,100200.55
2022-12-03T20:35:16.452Z,100201.39
2022-12-03T20:38:18.229Z,100206.69
2022-12-03T20:41:19.960Z,100215.68
2022-12-03T20:44:21.624Z,100211.54
2022-12-03T20:47:23.489Z,100208.78
2022-12-03T20:50:25.075Z,100216.48
2022-12-03T20:53:26.819Z,100217.77
2022-12-03T20:56:34.445Z,100214.48
2022-12-03T20:59:36.058Z,100210.48
2022-12-03T21:02:38.205Z,100210.52
2022-12-03T21:05:40.016Z,100217.05
2022-12-03T21:08:43.081Z,100207.69
2022-12-03T21:11:45.467Z,100195.77
2022-12-03T21:14:47.218Z,100192.59
2022-12-03T21:17:50.145Z,100196.76
2022-12-03T21:20:51.844Z,100198.67
2022-12-03T21:23:53.823Z,100205.73
2022-12-03T21:26:55.528Z,100197.42
2022-12-03T21:29:57.523Z,100201.09
2022-12-03T21:32:59.413Z,100198.23
2022-12-03T21:36:01.055Z,100204.75
2022-12-03T21:39:03.240Z,100210.14
2022-12-03T21:42:19.264Z,100204.08
2022-12-03T21:45:27.217Z,100200.28
2022-12-03T21:48:28.812Z,100210.74
2022-12-03T21:51:30.761Z,100213.06
2022-12-03T21:54:32.413Z,100208.20
2022-12-03T21:57:37.727Z,100205.27
2022-12-03T22:00:39.466Z,100213.60
2022-12-03T22:03:41.939Z,100215.25
2022-12-03T22:06:43.553Z,100203.06
2022-12-03T22:09:45.300Z,100193.35
2022-12-03T22:12:46.919Z,100195.68
2022-12-03T22:15:48.898Z,100202.86
2022-12-03T22:18:50.680Z,100200.73
2022-12-03T22:21:52.507Z,100194.50
2022-12-03T22:24:54.122Z,100195.27
2022-12-03T22:27:55.876Z,100190.29
2022-12-03T22:31:01.713Z,100196.73
2022-12-03T22:34:04.640Z,100192.04
2022-12-03T22:37:06.371Z,100181.21
2022-12-03T22:40:08.485Z,100186.77
2022-12-03T22:43:10.320Z,100184.91
2022-12-03T22:46:12.843Z,100184.23
2022-12-03T22:49:14.978Z,100176.48
2022-12-03T22:52:16.677Z,100175.79
2022-12-03T22:55:18.462Z,100172.73
2022-12-03T22:58:20.102Z,100175.46
2022-12-03T23:01:27.329Z,100184.45
2022-12-03T23:04:28.995Z,100181.20
2022-12-03T23:07:30.711Z,100180.89
2022-12-03T23:10:34.186Z,100180.36
2022-12-03T23:13:36.317Z,100182.60
2022-12-03T23:16:39.757Z,100182.86
2022-12-03T23:19:41.704Z,100185.65
2022-12-03T23:22:43.546Z,100179.61
2022-12-03T23:25:45.177Z,100180.39
2022-12-03T23:28:47.507Z,100182.75
2022-12-03T23:31:49.299Z,100179.52
2022-12-03T23:34:53.516Z,100174.98
2022-12-03T23:37:55.367Z,100178.35
2022-12-03T23:40:57.007Z,100182.29
2022-12-03T23:43:58.658Z,100180.05
2022-12-03T23:47:01.173Z,100182.05
2022-12-03T23:50:04.447Z,100182.25
2022-12-03T23:53:06.104Z,100177.74
2022-12-03T23:56:10.110Z,100170.96
2022-12-03T23:59:11.921Z,100170.90
