createdAt,value
2019-01-12T00:00:35.522Z,7.50
2019-01-12T00:03:04.483Z,7.60
2019-01-12T00:05:33.014Z,7.50
2019-01-12T00:08:01.582Z,7.50
2019-01-12T00:10:30.197Z,7.40
2019-01-12T00:12:58.713Z,7.40
2019-01-12T00:15:27.180Z,7.50
2019-01-12T00:17:55.712Z,7.40
2019-01-12T00:20:24.348Z,7.40
2019-01-12T00:22:52.805Z,7.20
2019-01-12T00:25:21.344Z,7.30
2019-01-12T00:27:49.914Z,7.30
2019-01-12T00:30:18.407Z,7.10
2019-01-12T00:32:46.889Z,7.20
2019-01-12T00:35:15.624Z,7.30
2019-01-12T00:37:44.066Z,7.20
2019-01-12T00:40:12.691Z,7.20
2019-01-12T00:42:41.187Z,7.00
2019-01-12T00:45:12.377Z,7.20
2019-01-12T00:47:40.943Z,7.30
2019-01-12T00:50:12.357Z,7.30
2019-01-12T00:52:40.831Z,7.10
2019-01-12T00:55:09.500Z,7.20
2019-01-12T00:57:37.966Z,7.30
2019-01-12T01:00:12.492Z,7.30
2019-01-12T01:02:40.959Z,7.30
2019-01-12T01:05:10.065Z,7.30
2019-01-12T01:07:38.933Z,7.20
2019-01-12T01:10:13.864Z,7.10
2019-01-12T01:12:42.435Z,7.20
2019-01-12T01:15:12.741Z,7.30
2019-01-12T01:17:41.262Z,7.40
2019-01-12T01:20:12.287Z,7.10
2019-01-12T01:22:40.931Z,7.10
2019-01-12T01:25:10.377Z,7.10
2019-01-12T01:27:39.883Z,7.10
2019-01-12T01:30:17.075Z,6.90
2019-01-12T01:32:45.635Z,6.90
2019-01-12T01:35:14.321Z,7.00
2019-01-12T01:37:42.907Z,6.90
2019-01-12T01:40:16.089Z,6.80
2019-01-12T01:42:45.099Z,6.90
2019-01-12T01:45:15.697Z,6.90
2019-01-12T01:47:44.236Z,6.80
2019-01-12T01:50:14.506Z,6.80
2019-01-12T01:52:43.230Z,6.90
2019-01-12T01:55:11.969Z,6.90
2019-01-12T01:57:40.503Z,6.80
2019-01-12T02:00:15.098Z,7.00
2019-01-12T02:02:43.670Z,7.00
2019-01-12T02:05:12.376Z,7.00
2019-01-12T02:07:40.878Z,6.90
2019-01-12T02:10:15.741Z,6.90
2019-01-12T02:12:44.201Z,6.80
2019-01-12T02:15:14.747Z,6.70
2019-01-12T02:17:43.307Z,6.80
2019-01-12T02:20:12.429Z,6.70
2019-01-12T02:22:41.045Z,6.70
2019-01-12T02:25:10.995Z,6.70
2019-01-12T02:27:39.530Z,6.80
2019-01-12T02:30:13.727Z,6.80
2019-01-12T02:32:42.318Z,6.90
2019-01-12T02:35:10.788Z,6.80
2019-01-12T02:37:39.251Z,6.80
2019-01-12T02:40:09.065Z,6.80
2019-01-12T02:42:37.619Z,6.80
2019-01-12T02:45:09.498Z,6.70
2019-01-12T02:47:37.961Z,6.60
2019-01-12T02:50:09.428Z,6.60
2019-01-12T02:52:37.897Z,6.60
2019-01-12T02:55:08.995Z,6.60
2019-01-12T02:57:37.460Z,6.60
2019-01-12T03:00:12.169Z,6.60
2019-01-12T03:02:41.088Z,6.60
2019-01-12T03:05:10.312Z,6.50
2019-01-12T03:07:39.286Z,6.70
2019-01-12T03:10:11.069Z,6.70
2019-01-12T03:12:39.998Z,6.60
2019-01-12T03:15:12.193Z,6.70
2019-01-12T03:17:41.206Z,6.70
2019-01-12T03:20:13.306Z,6.80
2019-01-12T03:22:42.179Z,6.70
2019-01-12T03:25:17.956Z,6.60
2019-01-12T03:27:41.633Z,6.80
2019-01-12T03:30:13.461Z,6.70
2019-01-12T03:32:42.390Z,6.60
2019-01-12T03:35:11.013Z,6.70
2019-01-12T03:37:39.556Z,6.70
2019-01-12T03:40:11.121Z,6.60
2019-01-12T03:42:39.575Z,6.60
2019-01-12T03:45:10.561Z,6.60
2019-01-12T03:47:39.104Z,6.70
2019-01-12T03:50:10.021Z,6.70
2019-01-12T03:52:38.575Z,6.90
2019-01-12T03:55:07.398Z,6.80
2019-01-12T03:57:35.977Z,6.80
2019-01-12T04:00:13.333Z,6.80
2019-01-12T04:02:41.845Z,6.80
2019-01-12T04:05:10.464Z,6.80
2019-01-12T04:07:38.972Z,6.80
2019-01-12T04:10:10.253Z,6.80
2019-01-12T04:12:38.919Z,6.70
2019-01-12T04:15:10.321Z,6.70
2019-01-12T04:17:38.848Z,6.60
2019-01-12T04:20:13.413Z,6.60
2019-01-12T04:22:42.019Z,6.60
2019-01-12T04:25:10.808Z,6.70
2019-01-12T04:27:39.432Z,6.70
2019-01-12T04:30:13.610Z,6.70
2019-01-12T04:32:42.104Z,6.70
2019-01-12T04:35:10.796Z,6.80
2019-01-12T04:37:39.335Z,6.80
2019-01-12T04:40:10.968Z,6.90
2019-01-12T04:42:39.418Z,6.80
2019-01-12T04:45:09.824Z,6.80
2019-01-12T04:47:38.283Z,6.80
2019-01-12T04:50:12.498Z,6.90
2019-01-12T04:52:40.976Z,6.80
2019-01-12T04:55:09.585Z,6.80
2019-01-12T04:57:38.047Z,7.00
2019-01-12T05:00:09.725Z,7.00
2019-01-12T05:02:38.373Z,7.10
2019-01-12T05:05:07.047Z,7.00
2019-01-12T05:07:35.572Z,7.00
2019-01-12T05:10:06.441Z,6.90
2019-01-12T05:12:34.920Z,6.80
2019-01-12T05:15:04.844Z,6.80
2019-01-12T05:17:33.391Z,6.80
2019-01-12T05:20:01.892Z,6.80
2019-01-12T05:22:30.444Z,6.80
2019-01-12T05:24:58.939Z,6.90
2019-01-12T05:27:27.413Z,6.80
2019-01-12T05:29:55.975Z,6.80
2019-01-12T05:32:24.526Z,6.70
2019-01-12T05:34:53.001Z,6.80
2019-01-12T05:37:21.635Z,6.70
2019-01-12T05:39:50.102Z,6.70
2019-01-12T05:42:18.659Z,6.70
2019-01-12T05:44:47.136Z,6.70
2019-01-12T05:47:15.705Z,6.80
2019-01-12T05:49:44.188Z,6.70
2019-01-12T05:52:12.750Z,6.70
2019-01-12T05:54:41.239Z,6.70
2019-01-12T05:57:10.184Z,6.60
2019-01-12T05:59:38.647Z,6.70
2019-01-12T06:02:07.132Z,6.70
2019-01-12T06:04:35.599Z,6.60
2019-01-12T06:07:04.195Z,6.70
2019-01-12T06:09:32.767Z,6.60
2019-01-12T06:12:01.241Z,6.70
2019-01-12T06:14:29.767Z,6.70
2019-01-12T06:16:58.250Z,6.70
2019-01-12T06:19:26.710Z,6.70
2019-01-12T06:21:55.176Z,6.80
2019-01-12T06:24:23.656Z,6.70
2019-01-12T06:26:52.216Z,6.80
2019-01-12T06:29:20.688Z,6.70
2019-01-12T06:31:49.188Z,6.70
2019-01-12T06:34:17.743Z,6.70
2019-01-12T06:36:46.309Z,6.60
2019-01-12T06:39:14.929Z,6.60
2019-01-12T06:41:43.408Z,6.60
2019-01-12T06:44:11.958Z,6.60
2019-01-12T06:46:40.444Z,6.60
2019-01-12T06:49:08.935Z,6.70
2019-01-12T06:51:37.405Z,6.70
2019-01-12T06:54:06.033Z,6.60
2019-01-12T06:56:34.557Z,6.60
2019-01-12T06:59:03.114Z,6.60
2019-01-12T07:01:31.565Z,6.60
2019-01-12T07:04:00.052Z,6.60
2019-01-12T07:06:28.522Z,6.60
2019-01-12T07:08:57.012Z,6.60
2019-01-12T07:11:25.489Z,6.60
2019-01-12T07:13:53.943Z,6.50
2019-01-12T07:16:22.409Z,6.50
2019-01-12T07:18:50.990Z,6.50
2019-01-12T07:21:19.504Z,6.50
2019-01-12T07:23:47.985Z,6.50
2019-01-12T07:26:17.612Z,6.60
2019-01-12T07:28:46.332Z,6.60
2019-01-12T07:31:14.832Z,6.60
2019-01-12T07:33:43.331Z,6.60
2019-01-12T07:36:11.813Z,6.60
2019-01-12T07:38:40.434Z,6.60
2019-01-12T07:41:09.064Z,6.60
2019-01-12T07:43:37.601Z,6.60
2019-01-12T07:46:06.221Z,6.60
2019-01-12T07:48:34.762Z,6.60
2019-01-12T07:51:03.246Z,6.70
2019-01-12T07:53:31.751Z,6.60
2019-01-12T07:56:00.241Z,6.70
2019-01-12T07:58:28.792Z,6.60
2019-01-12T08:00:57.333Z,6.60
2019-01-12T08:03:25.809Z,6.60
2019-01-12T08:05:54.356Z,6.60
2019-01-12T08:08:22.906Z,6.70
2019-01-12T08:10:51.436Z,6.70
2019-01-12T08:13:20.025Z,6.70
2019-01-12T08:15:48.613Z,6.70
2019-01-12T08:18:17.139Z,6.70
2019-01-12T08:20:45.733Z,6.70
2019-01-12T08:23:14.344Z,6.80
2019-01-12T08:25:42.817Z,6.70
2019-01-12T08:28:11.454Z,6.70
2019-01-12T08:30:40.039Z,6.80
2019-01-12T08:33:08.571Z,6.80
2019-01-12T08:35:37.060Z,6.80
2019-01-12T08:38:05.621Z,6.80
2019-01-12T08:40:34.231Z,6.90
2019-01-12T08:43:02.730Z,7.00
2019-01-12T08:45:31.946Z,6.90
2019-01-12T08:48:00.420Z,6.90
2019-01-12T08:50:28.886Z,7.00
2019-01-12T08:52:57.434Z,6.90
2019-01-12T08:55:25.925Z,6.90
2019-01-12T08:57:54.477Z,7.00
2019-01-12T09:00:23.198Z,7.00
2019-01-12T09:02:51.840Z,7.00
2019-01-12T09:05:20.447Z,7.00
2019-01-12T09:07:49.072Z,7.00
2019-01-12T09:10:38.429Z,7.00
2019-01-12T09:13:07.063Z,7.10
2019-01-12T09:15:35.505Z,7.10
2019-01-12T09:18:04.214Z,7.10
2019-01-12T09:20:32.703Z,7.10
2019-01-12T09:23:01.356Z,7.10
2019-01-12T09:25:29.828Z,7.10
2019-01-12T09:27:59.317Z,7.20
2019-01-12T09:30:28.130Z,7.20
2019-01-12T09:32:56.679Z,7.10
2019-01-12T09:35:25.233Z,7.10
2019-01-12T09:37:54.073Z,7.00
2019-01-12T09:40:23.522Z,7.00
2019-01-12T09:42:52.128Z,7.00
2019-01-12T09:45:22.310Z,7.00
2019-01-12T09:47:50.924Z,7.00
2019-01-12T09:50:20.346Z,7.00
2019-01-12T09:52:49.032Z,7.10
2019-01-12T09:55:17.623Z,7.10
2019-01-12T09:57:46.243Z,7.00
2019-01-12T10:00:18.022Z,7.00
2019-01-12T10:02:46.619Z,7.00
2019-01-12T10:05:15.145Z,7.00
2019-01-12T10:07:44.661Z,7.00
2019-01-12T10:10:19.728Z,7.00
2019-01-12T10:12:48.780Z,7.00
2019-01-12T10:15:17.391Z,6.90
2019-01-12T10:17:46.025Z,6.90
2019-01-12T10:20:16.608Z,7.00
2019-01-12T10:22:45.239Z,6.90
2019-01-12T10:25:14.918Z,6.90
2019-01-12T10:27:43.548Z,6.80
2019-01-12T10:30:20.507Z,6.80
2019-01-12T10:32:49.192Z,6.80
2019-01-12T10:35:17.780Z,6.80
2019-01-12T10:37:46.371Z,6.80
2019-01-12T10:40:17.725Z,6.70
2019-01-12T10:42:46.357Z,6.80
2019-01-12T10:45:17.279Z,6.80
2019-01-12T10:47:46.210Z,6.80
2019-01-12T10:50:17.913Z,6.80
2019-01-12T10:52:46.476Z,6.80
2019-01-12T10:55:15.187Z,6.80
2019-01-12T10:57:43.792Z,6.80
2019-01-12T11:00:24.361Z,6.80
2019-01-12T11:02:53.065Z,6.80
2019-01-12T11:05:21.663Z,6.80
2019-01-12T11:07:50.201Z,6.80
2019-01-12T11:10:18.787Z,6.90
2019-01-12T11:12:47.496Z,6.80
2019-01-12T11:15:18.608Z,6.80
2019-01-12T11:17:47.448Z,6.90
2019-01-12T11:20:16.249Z,7.00
2019-01-12T11:22:45.074Z,7.00
2019-01-12T11:25:15.115Z,7.00
2019-01-12T11:27:43.672Z,7.00
2019-01-12T11:30:15.295Z,7.00
2019-01-12T11:32:43.877Z,7.10
2019-01-12T11:35:12.526Z,7.10
2019-01-12T11:37:41.297Z,7.10
2019-01-12T11:40:13.157Z,7.10
2019-01-12T11:42:41.607Z,7.10
2019-01-12T11:45:10.415Z,7.10
2019-01-12T11:47:39.045Z,7.10
2019-01-12T11:50:12.881Z,7.20
2019-01-12T11:52:41.577Z,7.20
2019-01-12T11:55:11.983Z,7.30
2019-01-12T11:57:40.503Z,7.20
2019-01-12T12:00:18.170Z,7.20
2019-01-12T12:02:46.790Z,7.20
2019-01-12T12:05:16.373Z,7.30
2019-01-12T12:07:46.746Z,7.30
2019-01-12T12:10:17.665Z,7.30
2019-01-12T12:12:46.358Z,7.40
2019-01-12T12:15:17.136Z,7.40
2019-01-12T12:17:45.675Z,7.40
2019-01-12T12:20:19.542Z,7.50
2019-01-12T12:22:48.258Z,7.50
2019-01-12T12:25:16.847Z,7.50
2019-01-12T12:27:45.559Z,7.50
2019-01-12T12:30:19.530Z,7.60
2019-01-12T12:32:48.056Z,7.70
2019-01-12T12:35:16.536Z,7.70
2019-01-12T12:37:45.059Z,7.70
2019-01-12T12:40:16.446Z,7.60
2019-01-12T12:42:45.030Z,7.70
2019-01-12T12:45:19.613Z,7.70
2019-01-12T12:47:48.218Z,7.80
2019-01-12T12:50:17.926Z,7.80
2019-01-12T12:52:46.577Z,7.70
2019-01-12T12:55:17.148Z,7.80
2019-01-12T12:57:45.694Z,7.80
2019-01-12T13:00:17.299Z,7.90
2019-01-12T13:02:45.883Z,7.90
2019-01-12T13:05:14.534Z,8.00
2019-01-12T13:07:43.094Z,8.00
2019-01-12T13:10:23.370Z,8.00
2019-01-12T13:12:51.924Z,8.00
2019-01-12T13:15:20.602Z,8.10
2019-01-12T13:17:49.205Z,8.10
2019-01-12T13:20:20.549Z,8.10
2019-01-12T13:22:49.718Z,8.10
2019-01-12T13:25:18.378Z,8.10
2019-01-12T13:27:47.172Z,8.10
2019-01-12T13:30:18.612Z,8.00
2019-01-12T13:32:47.215Z,8.00
2019-01-12T13:35:15.840Z,8.00
2019-01-12T13:37:44.511Z,8.00
2019-01-12T13:40:15.877Z,8.10
2019-01-12T13:42:44.484Z,8.10
2019-01-12T13:45:15.489Z,8.20
2019-01-12T13:47:44.069Z,8.10
2019-01-12T13:50:15.387Z,8.10
2019-01-12T13:52:43.938Z,8.20
2019-01-12T13:55:14.310Z,8.10
2019-01-12T13:57:47.508Z,8.20
2019-01-12T14:00:28.491Z,8.20
2019-01-12T14:02:57.098Z,8.20
2019-01-12T14:05:27.328Z,8.20
2019-01-12T14:07:56.833Z,8.30
2019-01-12T14:10:25.609Z,8.20
2019-01-12T14:12:54.324Z,8.20
2019-01-12T14:15:23.148Z,8.20
2019-01-12T14:17:51.812Z,8.20
2019-01-12T14:20:22.971Z,8.30
2019-01-12T14:22:51.583Z,8.20
2019-01-12T14:25:20.142Z,8.30
2019-01-12T14:27:54.329Z,8.30
2019-01-12T14:30:19.908Z,8.30
2019-01-12T14:32:49.388Z,8.20
2019-01-12T14:35:19.123Z,8.30
2019-01-12T14:37:47.898Z,8.30
2019-01-12T14:40:18.295Z,8.40
2019-01-12T14:42:47.007Z,8.40
2019-01-12T14:45:24.368Z,8.40
2019-01-12T14:47:53.143Z,8.40
2019-01-12T14:50:21.807Z,8.40
2019-01-12T14:52:50.431Z,8.40
2019-01-12T14:55:21.124Z,8.50
2019-01-12T14:57:49.675Z,8.50
2019-01-12T15:00:21.047Z,8.60
2019-01-12T15:02:49.696Z,8.50
2019-01-12T15:05:20.193Z,8.50
2019-01-12T15:07:49.483Z,8.50
2019-01-12T15:10:20.766Z,8.50
2019-01-12T15:12:50.319Z,8.60
2019-01-12T15:15:19.657Z,8.60
2019-01-12T15:17:49.036Z,8.60
2019-01-12T15:20:23.538Z,8.60
2019-01-12T15:22:52.175Z,8.60
2019-01-12T15:25:20.956Z,8.50
2019-01-12T15:27:49.516Z,8.50
2019-01-12T15:30:26.331Z,8.50
2019-01-12T15:32:55.061Z,8.50
2019-01-12T15:35:26.120Z,8.50
2019-01-12T15:37:54.753Z,8.50
2019-01-12T15:40:23.591Z,8.50
2019-01-12T15:42:52.038Z,8.50
2019-01-12T15:45:22.663Z,8.50
2019-01-12T15:47:51.249Z,8.60
2019-01-12T15:50:22.069Z,8.50
2019-01-12T15:52:50.749Z,8.50
2019-01-12T15:55:19.310Z,8.40
2019-01-12T15:57:47.860Z,8.40
2019-01-12T16:00:18.719Z,8.30
2019-01-12T16:02:47.363Z,8.30
2019-01-12T16:05:15.876Z,8.10
2019-01-12T16:07:44.407Z,8.10
2019-01-12T16:10:14.345Z,8.00
2019-01-12T16:12:43.657Z,7.90
2019-01-12T16:15:17.941Z,7.90
2019-01-12T16:17:46.963Z,7.80
2019-01-12T16:20:33.405Z,7.80
2019-01-12T16:23:01.949Z,7.80
2019-01-12T16:25:30.572Z,7.80
2019-01-12T16:27:59.121Z,7.80
2019-01-12T16:30:27.591Z,7.90
2019-01-12T16:32:56.121Z,7.90
2019-01-12T16:35:24.655Z,7.90
2019-01-12T16:37:53.107Z,7.90
2019-01-12T16:40:26.135Z,7.90
2019-01-12T16:42:54.769Z,7.90
2019-01-12T16:45:23.226Z,8.00
2019-01-12T16:47:51.713Z,7.90
2019-01-12T16:50:20.263Z,8.00
2019-01-12T16:52:48.724Z,8.00
2019-01-12T16:55:18.692Z,8.00
2019-01-12T16:57:47.307Z,8.00
2019-01-12T17:00:21.365Z,8.00
2019-01-12T17:02:49.838Z,8.00
2019-01-12T17:05:18.401Z,8.00
2019-01-12T17:07:46.995Z,8.00
2019-01-12T17:10:17.997Z,8.00
2019-01-12T17:12:46.555Z,8.00
2019-01-12T17:15:17.207Z,8.10
2019-01-12T17:17:45.829Z,8.00
2019-01-12T17:20:16.920Z,8.00
2019-01-12T17:22:46.022Z,8.00
2019-01-12T17:25:14.816Z,8.10
2019-01-12T17:27:43.287Z,8.10
2019-01-12T17:30:14.891Z,8.20
2019-01-12T17:32:43.500Z,8.10
2019-01-12T17:35:13.004Z,8.10
2019-01-12T17:37:41.527Z,8.10
2019-01-12T17:40:14.868Z,8.10
2019-01-12T17:42:43.473Z,8.10
2019-01-12T17:45:17.401Z,8.10
2019-01-12T17:47:45.974Z,8.20
2019-01-12T17:50:20.181Z,8.20
2019-01-12T17:52:48.905Z,8.20
2019-01-12T17:55:19.508Z,8.20
2019-01-12T17:57:48.032Z,8.20
2019-01-12T18:00:20.275Z,8.20
2019-01-12T18:02:48.820Z,8.10
2019-01-12T18:05:17.365Z,8.20
2019-01-12T18:07:45.973Z,8.30
2019-01-12T18:10:15.180Z,8.30
2019-01-12T18:12:43.779Z,8.20
2019-01-12T18:15:14.503Z,8.10
2019-01-12T18:17:43.226Z,8.20
2019-01-12T18:20:16.940Z,8.20
2019-01-12T18:22:45.537Z,8.20
2019-01-12T18:25:14.420Z,8.10
2019-01-12T18:27:43.059Z,8.20
2019-01-12T18:30:25.284Z,8.20
2019-01-12T18:32:53.834Z,8.20
2019-01-12T18:35:22.406Z,8.20
2019-01-12T18:37:51.051Z,8.20
2019-01-12T18:40:21.258Z,8.20
2019-01-12T18:42:49.715Z,8.20
2019-01-12T18:45:21.658Z,8.20
2019-01-12T18:47:50.224Z,8.20
2019-01-12T18:50:23.591Z,8.20
2019-01-12T18:52:53.970Z,8.20
2019-01-12T18:55:22.576Z,8.20
2019-01-12T18:57:51.123Z,8.10
2019-01-12T19:00:27.201Z,8.10
2019-01-12T19:02:56.492Z,8.10
2019-01-12T19:05:29.453Z,8.30
2019-01-12T19:07:58.046Z,8.30
2019-01-12T19:10:26.624Z,8.30
2019-01-12T19:12:55.184Z,8.30
2019-01-12T19:15:26.280Z,8.30
2019-01-12T19:17:54.829Z,8.30
2019-01-12T19:20:24.913Z,8.30
2019-01-12T19:22:53.592Z,8.20
2019-01-12T19:25:22.117Z,8.30
2019-01-12T19:27:50.651Z,8.30
2019-01-12T19:30:23.893Z,8.20
2019-01-12T19:32:54.061Z,8.30
2019-01-12T19:35:22.655Z,8.40
2019-01-12T19:37:51.267Z,8.30
2019-01-12T19:40:21.675Z,8.30
2019-01-12T19:42:50.380Z,8.30
2019-01-12T19:45:18.876Z,8.30
2019-01-12T19:47:47.505Z,8.20
2019-01-12T19:50:18.519Z,8.20
2019-01-12T19:52:47.540Z,8.20
2019-01-12T19:55:16.240Z,8.20
2019-01-12T19:57:44.742Z,8.10
2019-01-12T20:00:21.989Z,8.20
2019-01-12T20:02:50.608Z,8.20
2019-01-12T20:05:19.217Z,8.20
2019-01-12T20:07:47.683Z,8.10
2019-01-12T20:10:17.960Z,8.20
2019-01-12T20:12:46.580Z,8.30
2019-01-12T20:15:23.111Z,8.40
2019-01-12T20:17:51.935Z,8.40
2019-01-12T20:20:20.549Z,8.40
2019-01-12T20:22:50.260Z,8.30
2019-01-12T20:25:22.058Z,8.20
2019-01-12T20:27:50.533Z,8.30
2019-01-12T20:30:27.892Z,8.20
2019-01-12T20:33:14.277Z,8.30
2019-01-12T20:36:04.069Z,8.20
2019-01-12T20:39:08.555Z,8.30
2019-01-12T20:41:40.188Z,8.30
2019-01-12T20:44:29.697Z,8.30
2019-01-12T20:47:16.334Z,8.30
2019-01-12T20:49:47.905Z,8.20
2019-01-12T20:52:36.956Z,8.30
2019-01-12T20:55:20.376Z,8.30
2019-01-12T20:57:53.935Z,8.30
2019-01-12T21:00:59.632Z,8.30
2019-01-12T21:03:36.751Z,8.30
2019-01-12T21:06:33.933Z,8.40
2019-01-12T21:09:20.701Z,8.30
2019-01-12T21:12:01.075Z,8.20
2019-01-12T21:14:40.954Z,8.20
2019-01-12T21:17:09.502Z,8.20
2019-01-12T21:19:37.966Z,8.20
2019-01-12T21:22:06.582Z,8.30
2019-01-12T21:24:35.217Z,8.30
2019-01-12T21:27:04.006Z,8.30
2019-01-12T21:29:35.245Z,8.40
2019-01-12T21:32:02.833Z,8.40
2019-01-12T21:34:31.342Z,8.30
2019-01-12T21:37:00.139Z,8.20
2019-01-12T21:39:28.670Z,8.30
2019-01-12T21:41:57.204Z,8.30
2019-01-12T21:44:25.741Z,8.30
2019-01-12T21:46:54.358Z,8.30
2019-01-12T21:49:22.875Z,8.40
2019-01-12T21:51:51.365Z,8.30
2019-01-12T21:54:19.843Z,8.30
2019-01-12T21:56:48.373Z,8.40
2019-01-12T21:59:16.846Z,8.40
2019-01-12T22:01:45.401Z,8.40
2019-01-12T22:04:13.936Z,8.40
2019-01-12T22:06:42.419Z,8.40
2019-01-12T22:09:11.045Z,8.40
2019-01-12T22:11:39.508Z,8.40
2019-01-12T22:14:08.094Z,8.40
2019-01-12T22:16:36.725Z,8.40
2019-01-12T22:19:05.480Z,8.40
2019-01-12T22:21:34.103Z,8.40
2019-01-12T22:24:02.636Z,8.30
2019-01-12T22:26:31.093Z,8.30
2019-01-12T22:28:59.663Z,8.40
2019-01-12T22:31:28.289Z,8.40
2019-01-12T22:33:56.827Z,8.40
2019-01-12T22:36:25.340Z,8.40
2019-01-12T22:38:53.829Z,8.40
2019-01-12T22:41:22.415Z,8.30
2019-01-12T22:43:50.921Z,8.30
2019-01-12T22:46:19.383Z,8.20
2019-01-12T22:48:47.931Z,8.20
2019-01-12T22:51:16.493Z,8.10
2019-01-12T22:53:44.944Z,8.20
2019-01-12T22:56:13.569Z,8.30
2019-01-12T22:58:42.054Z,8.20
2019-01-12T23:01:16.605Z,8.30
2019-01-12T23:03:46.619Z,8.30
2019-01-12T23:06:15.373Z,8.20
2019-01-12T23:08:43.837Z,8.20
2019-01-12T23:11:12.421Z,8.20
2019-01-12T23:13:40.882Z,8.20
2019-01-12T23:16:09.480Z,8.20
2019-01-12T23:18:37.960Z,8.10
2019-01-12T23:21:06.668Z,8.10
2019-01-12T23:23:35.237Z,8.10
2019-01-12T23:26:04.122Z,8.10
2019-01-12T23:28:32.699Z,8.20
2019-01-12T23:31:01.230Z,8.10
2019-01-12T23:33:29.691Z,8.10
2019-01-12T23:35:58.217Z,8.10
2019-01-12T23:38:26.772Z,8.00
2019-01-12T23:40:55.349Z,8.10
2019-01-12T23:43:23.813Z,8.20
2019-01-12T23:45:52.296Z,8.20
2019-01-12T23:48:20.777Z,8.20
2019-01-12T23:50:49.294Z,8.20
2019-01-12T23:53:17.779Z,8.10
2019-01-12T23:55:46.275Z,8.10
2019-01-12T23:58:14.740Z,8.20
