createdAt,value
2022-10-07T00:00:55.921Z,86.90
2022-10-07T00:01:56.068Z,86.79
2022-10-07T00:02:56.274Z,86.96
2022-10-07T00:03:56.549Z,86.85
2022-10-07T00:04:56.732Z,86.65
2022-10-07T00:05:56.971Z,86.75
2022-10-07T00:06:57.207Z,86.44
2022-10-07T00:07:57.430Z,86.55
2022-10-07T00:08:57.633Z,86.90
2022-10-07T00:09:57.845Z,86.90
2022-10-07T00:10:58.073Z,87.10
2022-10-07T00:11:58.269Z,87.20
2022-10-07T00:12:58.476Z,87.41
2022-10-07T00:13:58.684Z,87.30
2022-10-07T00:14:58.889Z,87.30
2022-10-07T00:15:59.127Z,86.99
2022-10-07T00:16:59.363Z,87.30
2022-10-07T00:17:59.588Z,87.30
2022-10-07T00:18:59.804Z,87.61
2022-10-07T00:20:00.015Z,87.71
2022-10-07T00:21:00.257Z,87.82
2022-10-07T00:22:00.454Z,87.82
2022-10-07T00:23:00.656Z,87.41
2022-10-07T00:24:00.870Z,86.99
2022-10-07T00:25:08.115Z,86.58
2022-10-07T00:26:01.303Z,86.99
2022-10-07T00:27:01.506Z,87.82
2022-10-07T00:28:01.768Z,87.10
2022-10-07T00:29:01.859Z,86.79
2022-10-07T00:30:02.080Z,86.69
2022-10-07T00:31:02.443Z,86.28
2022-10-07T00:32:02.521Z,86.38
2022-10-07T00:33:02.736Z,86.38
2022-10-07T00:34:02.950Z,85.87
2022-10-07T00:35:03.164Z,86.07
2022-10-07T00:36:03.384Z,85.87
2022-10-07T00:37:03.587Z,86.18
2022-10-07T00:38:03.788Z,86.28
2022-10-07T00:39:03.984Z,86.32
2022-10-07T00:40:04.189Z,86.32
2022-10-07T00:41:04.393Z,86.83
2022-10-07T00:42:04.544Z,86.18
2022-10-07T00:43:04.744Z,85.97
2022-10-07T00:44:04.953Z,85.97
2022-10-07T00:45:05.149Z,86.11
2022-10-07T00:46:05.463Z,86.11
2022-10-07T00:47:05.558Z,86.22
2022-10-07T00:48:05.783Z,86.32
2022-10-07T00:49:05.983Z,86.32
2022-10-07T00:50:06.172Z,86.63
2022-10-07T00:51:06.377Z,86.93
2022-10-07T00:52:06.571Z,86.93
2022-10-07T00:53:06.769Z,87.04
2022-10-07T00:54:07.972Z,86.93
2022-10-07T00:55:07.178Z,86.83
2022-10-07T00:56:07.414Z,86.93
2022-10-07T00:57:07.614Z,87.14
2022-10-07T00:58:07.820Z,86.93
2022-10-07T00:59:08.010Z,86.73
2022-10-07T01:00:08.221Z,87.04
2022-10-07T01:01:08.507Z,86.73
2022-10-07T01:02:08.732Z,86.73
2022-10-07T01:03:08.885Z,86.83
2022-10-07T01:04:08.985Z,86.98
2022-10-07T01:05:09.188Z,87.28
2022-10-07T01:06:09.416Z,87.90
2022-10-07T01:07:09.634Z,88.10
2022-10-07T01:08:09.844Z,87.79
2022-10-07T01:09:10.018Z,87.49
2022-10-07T01:10:10.244Z,87.90
2022-10-07T01:11:10.451Z,87.79
2022-10-07T01:12:10.646Z,88.10
2022-10-07T01:13:10.836Z,88.10
2022-10-07T01:14:11.027Z,88.24
2022-10-07T01:15:11.215Z,88.24
2022-10-07T01:16:11.442Z,88.56
2022-10-07T01:17:11.698Z,88.14
2022-10-07T01:18:11.794Z,88.24
2022-10-07T01:19:12.016Z,88.56
2022-10-07T01:20:12.206Z,89.07
2022-10-07T01:21:12.423Z,88.56
2022-10-07T01:22:12.616Z,88.35
2022-10-07T01:23:12.804Z,88.35
2022-10-07T01:24:13.005Z,88.35
2022-10-07T01:25:13.203Z,88.56
2022-10-07T01:26:13.417Z,88.24
2022-10-07T01:27:13.621Z,88.56
2022-10-07T01:28:13.880Z,88.80
2022-10-07T01:29:16.996Z,89.01
2022-10-07T01:30:14.301Z,89.11
2022-10-07T01:31:14.551Z,88.90
2022-10-07T01:32:14.752Z,88.90
2022-10-07T01:33:14.958Z,88.70
2022-10-07T01:34:15.153Z,88.70
2022-10-07T01:35:15.384Z,88.70
2022-10-07T01:36:15.552Z,88.80
2022-10-07T01:37:15.754Z,89.01
2022-10-07T01:38:15.953Z,89.21
2022-10-07T01:39:16.148Z,89.21
2022-10-07T01:40:16.346Z,89.83
2022-10-07T01:41:16.541Z,90.14
2022-10-07T01:42:16.740Z,90.28
2022-10-07T01:43:16.942Z,90.38
2022-10-07T01:44:17.144Z,90.08
2022-10-07T01:45:20.788Z,90.14
2022-10-07T01:46:17.616Z,90.08
2022-10-07T01:47:17.710Z,90.18
2022-10-07T01:48:17.922Z,90.28
2022-10-07T01:49:18.121Z,90.28
2022-10-07T01:50:18.313Z,90.34
2022-10-07T01:51:18.521Z,90.34
2022-10-07T01:52:18.719Z,90.24
2022-10-07T01:53:18.928Z,90.24
2022-10-07T01:54:19.134Z,90.38
2022-10-07T01:55:19.327Z,90.44
2022-10-07T01:56:19.580Z,90.24
2022-10-07T01:57:19.751Z,89.93
2022-10-07T01:58:19.946Z,89.93
2022-10-07T01:59:20.176Z,89.83
2022-10-07T02:00:20.392Z,89.83
2022-10-07T02:01:20.681Z,89.97
2022-10-07T02:02:20.806Z,89.97
2022-10-07T02:03:21.027Z,89.52
2022-10-07T02:04:21.216Z,89.25
2022-10-07T02:05:21.423Z,89.56
2022-10-07T02:06:21.645Z,89.76
2022-10-07T02:07:21.851Z,89.87
2022-10-07T02:08:22.055Z,89.56
2022-10-07T02:09:22.254Z,89.46
2022-10-07T02:10:22.490Z,89.56
2022-10-07T02:11:22.654Z,89.66
2022-10-07T02:12:22.858Z,89.97
2022-10-07T02:13:23.053Z,89.87
2022-10-07T02:14:23.256Z,89.97
2022-10-07T02:15:23.451Z,89.72
2022-10-07T02:16:23.701Z,89.11
2022-10-07T02:17:23.860Z,89.11
2022-10-07T02:18:24.064Z,89.11
2022-10-07T02:19:24.272Z,89.21
2022-10-07T02:20:24.471Z,89.01
2022-10-07T02:21:24.695Z,88.80
2022-10-07T02:22:24.902Z,88.70
2022-10-07T02:23:25.130Z,88.90
2022-10-07T02:24:25.348Z,89.21
2022-10-07T02:25:25.550Z,89.36
2022-10-07T02:26:25.765Z,89.25
2022-10-07T02:27:25.965Z,89.25
2022-10-07T02:28:26.225Z,89.25
2022-10-07T02:29:26.319Z,89.15
2022-10-07T02:30:26.519Z,89.36
2022-10-07T02:31:26.770Z,89.04
2022-10-07T02:32:26.967Z,89.15
2022-10-07T02:33:27.169Z,89.36
2022-10-07T02:34:27.379Z,89.46
2022-10-07T02:35:27.603Z,89.56
2022-10-07T02:36:27.828Z,89.97
2022-10-07T02:37:28.036Z,89.87
2022-10-07T02:38:28.269Z,90.01
2022-10-07T02:39:28.469Z,90.32
2022-10-07T02:40:28.715Z,90.01
2022-10-07T02:41:28.927Z,90.01
2022-10-07T02:42:29.128Z,89.91
2022-10-07T02:43:29.345Z,90.32
2022-10-07T02:44:29.558Z,90.63
2022-10-07T02:45:29.806Z,90.83
2022-10-07T02:46:30.089Z,90.63
2022-10-07T02:47:30.190Z,90.32
2022-10-07T02:48:30.404Z,90.42
2022-10-07T02:49:30.625Z,90.63
2022-10-07T02:50:30.856Z,90.88
2022-10-07T02:51:31.092Z,90.88
2022-10-07T02:52:31.311Z,91.19
2022-10-07T02:53:31.499Z,91.08
2022-10-07T02:54:31.705Z,91.19
2022-10-07T02:55:31.907Z,91.60
2022-10-07T02:56:32.130Z,91.80
2022-10-07T02:57:32.334Z,91.80
2022-10-07T02:58:32.541Z,91.70
2022-10-07T02:59:32.732Z,91.80
2022-10-07T03:00:32.944Z,91.91
2022-10-07T03:01:33.259Z,92.01
2022-10-07T03:02:33.312Z,92.16
2022-10-07T03:03:33.564Z,92.25
2022-10-07T03:04:33.792Z,92.67
2022-10-07T03:05:33.974Z,92.57
2022-10-07T03:06:34.182Z,92.87
2022-10-07T03:07:34.382Z,92.77
2022-10-07T03:08:34.576Z,92.97
2022-10-07T03:09:34.782Z,92.97
2022-10-07T03:10:34.972Z,92.67
2022-10-07T03:11:35.191Z,92.46
2022-10-07T03:12:35.384Z,92.46
2022-10-07T03:13:35.584Z,92.46
2022-10-07T03:14:35.798Z,92.05
2022-10-07T03:15:41.104Z,91.95
2022-10-07T03:16:37.148Z,91.95
2022-10-07T03:17:36.347Z,92.16
2022-10-07T03:18:36.546Z,92.25
2022-10-07T03:19:36.748Z,92.46
2022-10-07T03:20:36.951Z,92.46
2022-10-07T03:21:37.176Z,91.95
2022-10-07T03:22:37.371Z,91.85
2022-10-07T03:23:37.582Z,92.16
2022-10-07T03:24:37.778Z,92.46
2022-10-07T03:25:37.976Z,92.77
2022-10-07T03:26:38.208Z,92.97
2022-10-07T03:27:38.417Z,92.97
2022-10-07T03:28:38.662Z,93.08
2022-10-07T03:29:38.868Z,93.29
2022-10-07T03:30:39.056Z,93.29
2022-10-07T03:31:39.355Z,93.02
2022-10-07T03:32:39.450Z,93.02
2022-10-07T03:33:39.666Z,93.18
2022-10-07T03:34:39.875Z,93.39
2022-10-07T03:35:40.078Z,92.77
2022-10-07T03:36:40.303Z,92.25
2022-10-07T03:37:40.511Z,92.25
2022-10-07T03:38:40.719Z,92.16
2022-10-07T03:39:40.929Z,92.40
2022-10-07T03:40:41.131Z,92.61
2022-10-07T03:41:41.361Z,92.92
2022-10-07T03:42:41.566Z,93.02
2022-10-07T03:43:41.781Z,93.02
2022-10-07T03:44:42.002Z,92.71
2022-10-07T03:45:42.221Z,92.40
2022-10-07T03:46:42.495Z,92.50
2022-10-07T03:47:42.944Z,92.71
2022-10-07T03:48:42.896Z,92.61
2022-10-07T03:49:43.115Z,92.71
2022-10-07T03:50:43.336Z,92.82
2022-10-07T03:51:43.573Z,92.61
2022-10-07T03:52:43.801Z,92.50
2022-10-07T03:53:44.012Z,92.25
2022-10-07T03:54:44.226Z,92.10
2022-10-07T03:55:44.429Z,92.20
2022-10-07T03:56:44.658Z,92.50
2022-10-07T03:57:45.128Z,92.67
2022-10-07T03:58:45.064Z,92.67
2022-10-07T03:59:45.271Z,92.25
2022-10-07T04:00:45.528Z,92.16
2022-10-07T04:01:45.741Z,92.30
2022-10-07T04:02:45.942Z,92.20
2022-10-07T04:03:46.083Z,92.20
2022-10-07T04:04:46.332Z,92.20
2022-10-07T04:05:46.578Z,92.40
2022-10-07T04:06:46.798Z,92.40
2022-10-07T04:07:47.305Z,92.36
2022-10-07T04:08:47.207Z,92.05
2022-10-07T04:09:47.416Z,92.10
2022-10-07T04:10:47.624Z,92.30
2022-10-07T04:11:47.840Z,92.50
2022-10-07T04:12:48.047Z,92.71
2022-10-07T04:13:48.291Z,92.36
2022-10-07T04:14:48.485Z,92.57
2022-10-07T04:15:48.715Z,92.05
2022-10-07T04:16:49.014Z,92.05
2022-10-07T04:17:49.739Z,92.25
2022-10-07T04:18:49.322Z,92.36
2022-10-07T04:19:49.527Z,92.36
2022-10-07T04:20:49.728Z,92.36
2022-10-07T04:21:49.969Z,92.36
2022-10-07T04:22:50.187Z,92.36
2022-10-07T04:23:50.378Z,92.36
2022-10-07T04:24:50.577Z,92.36
2022-10-07T04:25:50.809Z,92.36
2022-10-07T04:26:51.025Z,92.46
2022-10-07T04:27:52.174Z,92.30
2022-10-07T04:28:51.426Z,92.30
2022-10-07T04:29:51.619Z,92.50
2022-10-07T04:30:51.814Z,92.61
2022-10-07T04:31:52.076Z,92.82
2022-10-07T04:32:52.183Z,92.82
2022-10-07T04:33:52.417Z,93.02
2022-10-07T04:34:52.669Z,93.33
2022-10-07T04:35:52.865Z,93.43
2022-10-07T04:36:53.087Z,93.33
2022-10-07T04:37:53.299Z,93.02
2022-10-07T04:38:53.508Z,93.27
2022-10-07T04:40:00.543Z,93.79
2022-10-07T04:40:54.903Z,93.37
2022-10-07T04:41:54.128Z,93.27
2022-10-07T04:42:54.323Z,93.58
2022-10-07T04:43:57.867Z,93.37
2022-10-07T04:44:54.764Z,93.27
2022-10-07T04:45:54.956Z,93.27
2022-10-07T04:46:55.187Z,93.27
2022-10-07T04:47:55.304Z,93.37
2022-10-07T04:48:55.528Z,93.58
2022-10-07T04:49:55.758Z,93.68
2022-10-07T04:50:55.999Z,93.88
2022-10-07T04:51:56.225Z,93.88
2022-10-07T04:52:56.455Z,93.99
2022-10-07T04:53:57.292Z,93.88
2022-10-07T04:54:56.909Z,93.88
2022-10-07T04:55:57.145Z,93.88
2022-10-07T04:56:57.418Z,93.88
2022-10-07T04:57:57.524Z,93.88
2022-10-07T04:58:57.734Z,93.79
2022-10-07T04:59:57.959Z,93.68
2022-10-07T05:00:58.265Z,93.58
2022-10-07T05:01:58.479Z,93.68
2022-10-07T05:02:59.536Z,93.58
2022-10-07T05:03:58.754Z,93.58
2022-10-07T05:04:59.016Z,93.79
2022-10-07T05:06:03.325Z,93.79
2022-10-07T05:07:00.313Z,93.93
2022-10-07T05:07:59.509Z,94.03
2022-10-07T05:08:59.709Z,94.03
2022-10-07T05:09:59.913Z,94.13
2022-10-07T05:11:00.128Z,94.34
2022-10-07T05:12:00.353Z,94.24
2022-10-07T05:13:00.550Z,94.13
2022-10-07T05:14:00.761Z,94.24
2022-10-07T05:15:00.981Z,94.55
2022-10-07T05:16:01.294Z,94.55
2022-10-07T05:17:01.446Z,94.65
2022-10-07T05:18:01.648Z,94.65
2022-10-07T05:19:01.869Z,94.55
2022-10-07T05:20:02.083Z,94.13
2022-10-07T05:21:02.299Z,94.24
2022-10-07T05:22:02.537Z,94.45
2022-10-07T05:23:02.746Z,94.65
2022-10-07T05:24:02.958Z,94.96
2022-10-07T05:25:03.166Z,94.85
2022-10-07T05:26:03.391Z,94.55
2022-10-07T05:27:03.614Z,94.55
2022-10-07T05:28:03.856Z,94.85
2022-10-07T05:29:04.037Z,94.76
2022-10-07T05:30:04.236Z,94.76
2022-10-07T05:31:04.487Z,94.85
2022-10-07T05:32:05.394Z,94.90
2022-10-07T05:33:04.885Z,95.06
2022-10-07T05:34:05.136Z,95.06
2022-10-07T05:35:05.374Z,95.10
2022-10-07T05:36:05.636Z,95.17
2022-10-07T05:37:05.863Z,95.21
2022-10-07T05:38:06.086Z,95.21
2022-10-07T05:39:06.332Z,95.21
2022-10-07T05:40:06.534Z,95.21
2022-10-07T05:41:06.754Z,95.42
2022-10-07T05:42:07.021Z,95.37
2022-10-07T05:43:07.112Z,95.27
2022-10-07T05:44:07.337Z,95.17
2022-10-07T05:45:07.556Z,95.06
2022-10-07T05:46:07.818Z,95.06
2022-10-07T05:47:07.950Z,95.06
2022-10-07T05:48:08.184Z,95.17
2022-10-07T05:49:08.424Z,95.06
2022-10-07T05:50:08.612Z,95.17
2022-10-07T05:51:08.830Z,95.06
2022-10-07T05:52:09.053Z,94.85
2022-10-07T05:53:09.435Z,94.81
2022-10-07T05:54:09.417Z,94.71
2022-10-07T05:55:09.619Z,94.40
2022-10-07T05:56:09.838Z,94.20
2022-10-07T05:57:10.069Z,94.20
2022-10-07T05:58:10.279Z,94.20
2022-10-07T05:59:10.507Z,94.20
2022-10-07T06:00:10.703Z,94.09
2022-10-07T06:01:14.025Z,94.09
2022-10-07T06:02:11.223Z,93.84
2022-10-07T06:03:11.496Z,93.84
2022-10-07T06:04:11.598Z,93.74
2022-10-07T06:05:11.719Z,93.64
2022-10-07T06:06:11.964Z,93.54
2022-10-07T06:07:13.466Z,93.64
2022-10-07T06:08:12.364Z,93.29
2022-10-07T06:09:12.574Z,92.87
2022-10-07T06:10:12.795Z,91.80
2022-10-07T06:11:13.011Z,90.59
2022-10-07T06:12:13.215Z,89.11
2022-10-07T06:13:13.444Z,87.49
2022-10-07T06:14:13.648Z,86.11
2022-10-07T06:15:13.843Z,84.53
2022-10-07T06:16:14.167Z,83.78
2022-10-07T06:17:14.214Z,82.96
2022-10-07T06:18:14.420Z,82.41
2022-10-07T06:19:14.612Z,81.45
2022-10-07T06:20:14.801Z,81.24
2022-10-07T06:21:14.993Z,80.60
2022-10-07T06:22:15.209Z,80.08
2022-10-07T06:23:15.402Z,79.78
2022-10-07T06:24:15.588Z,79.47
2022-10-07T06:25:22.791Z,78.48
2022-10-07T06:26:15.952Z,76.81
2022-10-07T06:27:16.145Z,76.36
2022-10-07T06:28:16.352Z,76.26
2022-10-07T06:29:16.551Z,75.61
2022-10-07T06:30:16.717Z,74.66
2022-10-07T06:31:16.991Z,73.74
2022-10-07T06:32:17.086Z,73.74
2022-10-07T06:33:17.256Z,73.50
2022-10-07T06:34:17.434Z,73.16
2022-10-07T06:35:17.606Z,72.55
2022-10-07T06:36:17.780Z,71.97
2022-10-07T06:37:17.965Z,71.50
2022-10-07T06:38:18.128Z,71.30
2022-10-07T06:39:18.291Z,70.75
2022-10-07T06:40:18.466Z,70.65
2022-10-07T06:41:18.614Z,69.23
2022-10-07T06:42:18.783Z,68.18
2022-10-07T06:43:18.948Z,67.24
2022-10-07T06:44:19.117Z,66.46
2022-10-07T06:45:19.286Z,65.78
2022-10-07T06:46:19.515Z,67.06
2022-10-07T06:47:19.578Z,67.24
2022-10-07T06:48:19.736Z,66.29
2022-10-07T06:49:19.886Z,65.27
2022-10-07T06:50:20.041Z,65.34
2022-10-07T06:51:20.189Z,65.55
2022-10-07T06:52:20.350Z,65.18
2022-10-07T06:53:20.506Z,63.63
2022-10-07T06:54:20.671Z,62.96
2022-10-07T06:55:20.826Z,61.32
2022-10-07T06:56:20.975Z,60.68
2022-10-07T06:57:44.386Z,60.50
2022-10-07T06:58:22.330Z,60.27
2022-10-07T06:59:21.376Z,59.94
2022-10-07T07:00:21.533Z,58.58
2022-10-07T07:01:21.738Z,57.84
2022-10-07T07:02:21.858Z,57.34
2022-10-07T07:03:21.899Z,58.27
2022-10-07T07:04:22.055Z,58.60
2022-10-07T07:05:22.187Z,58.78
2022-10-07T07:06:22.316Z,58.30
2022-10-07T07:07:22.461Z,58.70
2022-10-07T07:08:22.598Z,58.78
2022-10-07T07:09:22.727Z,59.34
2022-10-07T07:10:22.852Z,58.91
2022-10-07T07:11:22.994Z,58.27
2022-10-07T07:12:23.159Z,58.58
2022-10-07T07:13:23.295Z,57.74
2022-10-07T07:14:23.424Z,58.40
2022-10-07T07:15:23.545Z,59.23
2022-10-07T07:16:23.750Z,59.08
2022-10-07T07:17:23.775Z,58.25
2022-10-07T07:18:23.914Z,56.55
2022-10-07T07:19:24.035Z,55.41
2022-10-07T07:20:24.165Z,54.88
2022-10-07T07:21:24.294Z,55.34
2022-10-07T07:22:24.423Z,56.50
2022-10-07T07:23:24.544Z,57.54
2022-10-07T07:24:24.675Z,57.97
2022-10-07T07:25:24.793Z,58.60
2022-10-07T07:26:24.917Z,59.08
2022-10-07T07:27:25.079Z,58.85
2022-10-07T07:28:25.290Z,57.41
2022-10-07T07:29:25.345Z,56.55
2022-10-07T07:30:25.552Z,55.31
2022-10-07T07:31:25.521Z,54.75
2022-10-07T07:32:25.654Z,53.83
2022-10-07T07:33:25.801Z,53.83
2022-10-07T07:34:25.923Z,54.46
2022-10-07T07:35:26.058Z,54.68
2022-10-07T07:36:26.177Z,54.99
2022-10-07T07:37:26.303Z,55.49
2022-10-07T07:38:26.411Z,54.66
2022-10-07T07:39:26.524Z,55.31
2022-10-07T07:40:26.627Z,55.91
2022-10-07T07:41:26.743Z,55.82
2022-10-07T07:42:26.871Z,55.71
2022-10-07T07:43:26.982Z,55.16
2022-10-07T07:44:30.061Z,53.70
2022-10-07T07:45:28.133Z,53.20
2022-10-07T07:46:27.260Z,53.00
2022-10-07T07:47:27.348Z,53.07
2022-10-07T07:48:27.440Z,51.64
2022-10-07T07:49:27.579Z,53.40
2022-10-07T07:50:27.672Z,53.40
2022-10-07T07:51:27.802Z,52.67
2022-10-07T07:52:27.919Z,52.57
2022-10-07T07:53:28.018Z,52.57
2022-10-07T07:54:28.111Z,53.20
2022-10-07T07:55:28.207Z,52.67
2022-10-07T07:56:28.301Z,52.22
2022-10-07T07:57:28.426Z,51.92
2022-10-07T07:58:28.533Z,51.59
2022-10-07T07:59:28.649Z,51.59
2022-10-07T08:00:28.744Z,51.19
2022-10-07T08:01:28.912Z,50.86
2022-10-07T08:02:29.065Z,50.13
2022-10-07T08:03:29.059Z,50.24
2022-10-07T08:04:29.152Z,49.91
2022-10-07T08:05:29.246Z,49.29
2022-10-07T08:06:29.365Z,49.41
2022-10-07T08:07:29.499Z,50.16
2022-10-07T08:08:29.480Z,50.86
2022-10-07T08:09:29.568Z,50.86
2022-10-07T08:10:29.665Z,51.17
2022-10-07T08:11:29.759Z,51.46
2022-10-07T08:12:29.872Z,50.62
2022-10-07T08:13:30.110Z,49.46
2022-10-07T08:14:30.113Z,48.94
2022-10-07T08:15:30.194Z,48.89
2022-10-07T08:16:30.293Z,48.24
2022-10-07T08:17:30.409Z,48.46
2022-10-07T08:18:31.537Z,49.19
2022-10-07T08:19:30.512Z,50.01
2022-10-07T08:20:30.599Z,50.66
2022-10-07T08:21:31.185Z,50.21
2022-10-07T08:22:30.729Z,49.51
2022-10-07T08:23:30.812Z,50.01
2022-10-07T08:24:30.890Z,51.06
2022-10-07T08:25:30.971Z,50.63
2022-10-07T08:26:31.048Z,50.09
2022-10-07T08:27:31.146Z,49.26
2022-10-07T08:28:31.286Z,48.74
2022-10-07T08:29:31.233Z,48.02
2022-10-07T08:30:31.320Z,48.44
2022-10-07T08:31:31.403Z,49.19
2022-10-07T08:32:31.493Z,49.39
2022-10-07T08:33:31.564Z,49.07
2022-10-07T08:34:31.630Z,48.07
2022-10-07T08:35:31.705Z,48.46
2022-10-07T08:36:31.764Z,48.04
2022-10-07T08:37:31.846Z,47.74
2022-10-07T08:38:31.909Z,47.94
2022-10-07T08:39:31.975Z,48.54
2022-10-07T08:40:32.044Z,47.92
2022-10-07T08:41:32.115Z,47.74
2022-10-07T08:42:32.183Z,48.24
2022-10-07T08:43:32.254Z,47.84
2022-10-07T08:44:32.323Z,48.22
2022-10-07T08:45:32.383Z,47.81
2022-10-07T08:46:32.469Z,48.24
2022-10-07T08:47:32.555Z,48.54
2022-10-07T08:48:32.651Z,49.29
2022-10-07T08:49:32.714Z,48.86
2022-10-07T08:50:32.767Z,48.24
2022-10-07T08:51:32.831Z,47.67
2022-10-07T08:52:32.920Z,46.67
2022-10-07T08:53:32.977Z,46.95
2022-10-07T08:54:33.033Z,46.55
2022-10-07T08:55:33.077Z,46.31
2022-10-07T08:56:33.136Z,45.40
2022-10-07T08:57:33.206Z,45.68
2022-10-07T08:58:33.271Z,45.90
2022-10-07T08:59:33.330Z,46.23
2022-10-07T09:00:33.377Z,46.03
2022-10-07T09:01:33.483Z,46.45
2022-10-07T09:02:33.555Z,45.63
2022-10-07T09:03:33.516Z,45.61
2022-10-07T09:04:33.581Z,46.13
2022-10-07T09:05:33.626Z,45.89
2022-10-07T09:06:33.671Z,44.59
2022-10-07T09:07:33.744Z,45.01
2022-10-07T09:08:33.787Z,45.51
2022-10-07T09:09:33.834Z,45.51
2022-10-07T09:10:33.864Z,45.51
2022-10-07T09:11:33.911Z,46.35
2022-10-07T09:12:33.963Z,46.25
2022-10-07T09:13:34.007Z,46.17
2022-10-07T09:14:34.048Z,45.71
2022-10-07T09:15:34.126Z,44.69
2022-10-07T09:16:34.137Z,45.01
2022-10-07T09:17:35.296Z,45.40
2022-10-07T09:18:34.169Z,44.27
2022-10-07T09:19:34.270Z,44.67
2022-10-07T09:20:34.197Z,44.38
2022-10-07T09:21:34.238Z,44.24
2022-10-07T09:22:34.280Z,42.93
2022-10-07T09:23:34.315Z,43.33
2022-10-07T09:24:34.436Z,42.83
2022-10-07T09:25:34.437Z,43.35
2022-10-07T09:26:34.475Z,43.77
2022-10-07T09:27:34.523Z,43.27
2022-10-07T09:28:34.606Z,43.09
2022-10-07T09:29:34.540Z,43.51
2022-10-07T09:30:34.581Z,43.91
2022-10-07T09:31:34.662Z,44.01
2022-10-07T09:32:34.621Z,43.19
2022-10-07T09:33:38.595Z,43.09
2022-10-07T09:34:34.640Z,42.97
2022-10-07T09:35:34.680Z,43.49
2022-10-07T09:36:34.713Z,43.39
2022-10-07T09:37:34.776Z,43.27
2022-10-07T09:38:34.806Z,43.79
2022-10-07T09:39:35.824Z,43.57
2022-10-07T09:40:34.859Z,42.75
2022-10-07T09:41:34.911Z,42.93
2022-10-07T09:42:34.960Z,41.60
2022-10-07T09:43:35.001Z,42.03
2022-10-07T09:44:35.040Z,42.33
2022-10-07T09:45:35.070Z,42.35
2022-10-07T09:46:35.180Z,42.55
2022-10-07T09:47:35.138Z,42.73
2022-10-07T09:48:35.185Z,42.71
2022-10-07T09:49:35.460Z,41.39
2022-10-07T09:50:35.261Z,42.15
2022-10-07T09:51:35.301Z,42.67
2022-10-07T09:52:35.359Z,42.05
2022-10-07T09:53:35.390Z,42.43
2022-10-07T09:54:35.427Z,42.21
2022-10-07T09:55:35.460Z,41.50
2022-10-07T09:56:35.491Z,41.39
2022-10-07T09:57:35.532Z,41.77
2022-10-07T09:58:35.568Z,40.58
2022-10-07T09:59:35.605Z,41.31
2022-10-07T10:00:35.637Z,41.39
2022-10-07T10:01:35.777Z,41.52
2022-10-07T10:02:35.844Z,41.42
2022-10-07T10:03:35.802Z,42.27
2022-10-07T10:04:35.748Z,42.35
2022-10-07T10:05:35.768Z,42.05
2022-10-07T10:06:35.788Z,41.63
2022-10-07T10:07:35.823Z,41.83
2022-10-07T10:08:35.847Z,41.91
2022-10-07T10:09:36.756Z,41.28
2022-10-07T10:10:35.884Z,40.86
2022-10-07T10:11:35.913Z,40.05
2022-10-07T10:12:37.159Z,40.22
2022-10-07T10:13:35.931Z,40.24
2022-10-07T10:14:35.957Z,39.83
2022-10-07T10:15:36.006Z,39.83
2022-10-07T10:16:36.045Z,39.51
2022-10-07T10:17:36.050Z,39.19
2022-10-07T10:18:36.086Z,39.33
2022-10-07T10:19:37.410Z,39.86
2022-10-07T10:20:36.122Z,40.40
2022-10-07T10:21:36.142Z,41.31
2022-10-07T10:22:36.169Z,41.31
2022-10-07T10:23:36.192Z,41.31
2022-10-07T10:24:36.224Z,41.00
2022-10-07T10:25:36.240Z,41.08
2022-10-07T10:26:36.264Z,39.97
2022-10-07T10:27:36.296Z,39.97
2022-10-07T10:28:36.361Z,40.24
2022-10-07T10:29:36.284Z,39.35
2022-10-07T10:30:36.299Z,39.53
2022-10-07T10:31:36.373Z,39.03
2022-10-07T10:32:36.285Z,39.63
2022-10-07T10:33:36.311Z,39.65
2022-10-07T10:34:36.317Z,39.84
2022-10-07T10:35:36.344Z,39.63
2022-10-07T10:36:36.365Z,39.03
2022-10-07T10:37:36.384Z,39.63
2022-10-07T10:38:36.429Z,39.63
2022-10-07T10:39:36.443Z,39.31
2022-10-07T10:40:36.456Z,39.73
2022-10-07T10:41:36.471Z,39.23
2022-10-07T10:42:36.496Z,39.83
2022-10-07T10:43:36.527Z,39.23
2022-10-07T10:44:36.555Z,39.51
2022-10-07T10:45:36.574Z,38.60
2022-10-07T10:46:36.666Z,39.41
2022-10-07T10:47:36.622Z,38.48
2022-10-07T10:48:36.659Z,38.30
2022-10-07T10:49:36.675Z,38.92
2022-10-07T10:50:36.688Z,38.81
2022-10-07T10:51:36.698Z,38.70
2022-10-07T10:52:36.703Z,38.10
2022-10-07T10:53:36.728Z,38.52
2022-10-07T10:54:36.745Z,39.01
2022-10-07T10:55:36.753Z,38.64
2022-10-07T10:56:36.769Z,39.05
2022-10-07T10:57:36.789Z,39.63
2022-10-07T10:58:36.812Z,38.60
2022-10-07T10:59:36.828Z,38.20
2022-10-07T11:00:36.838Z,38.52
2022-10-07T11:01:36.974Z,38.22
2022-10-07T11:02:36.960Z,37.66
2022-10-07T11:03:36.878Z,39.11
2022-10-07T11:04:36.940Z,38.79
2022-10-07T11:05:36.874Z,37.68
2022-10-07T11:06:36.890Z,37.66
2022-10-07T11:07:36.908Z,37.58
2022-10-07T11:08:38.405Z,37.88
2022-10-07T11:09:36.867Z,37.84
2022-10-07T11:10:36.888Z,37.30
2022-10-07T11:11:36.896Z,36.32
2022-10-07T11:12:36.911Z,36.99
2022-10-07T11:13:36.931Z,36.08
2022-10-07T11:14:36.955Z,36.10
2022-10-07T11:15:36.970Z,37.13
2022-10-07T11:16:37.956Z,36.90
2022-10-07T11:17:36.981Z,36.76
2022-10-07T11:18:36.980Z,36.20
2022-10-07T11:19:37.000Z,37.34
2022-10-07T11:20:39.921Z,37.48
2022-10-07T11:21:37.983Z,38.26
2022-10-07T11:22:36.996Z,37.68
2022-10-07T11:23:37.019Z,37.45
2022-10-07T11:24:37.035Z,37.68
2022-10-07T11:25:37.066Z,38.20
2022-10-07T11:26:37.072Z,38.06
2022-10-07T11:27:37.086Z,37.32
2022-10-07T11:28:37.139Z,36.91
2022-10-07T11:29:37.171Z,36.40
2022-10-07T11:30:37.209Z,36.50
2022-10-07T11:31:37.307Z,36.69
2022-10-07T11:32:37.217Z,37.23
2022-10-07T11:33:37.231Z,37.96
2022-10-07T11:34:37.260Z,38.47
2022-10-07T11:35:37.273Z,39.37
2022-10-07T11:36:37.287Z,38.22
2022-10-07T11:37:37.286Z,38.07
2022-10-07T11:38:37.302Z,37.04
2022-10-07T11:39:37.332Z,36.64
2022-10-07T11:40:37.343Z,36.98
2022-10-07T11:41:37.377Z,37.39
2022-10-07T11:42:37.374Z,37.81
2022-10-07T11:43:37.381Z,38.22
2022-10-07T11:44:37.399Z,38.32
2022-10-07T11:45:37.399Z,38.18
2022-10-07T11:46:37.447Z,37.60
2022-10-07T11:47:37.444Z,37.90
2022-10-07T11:48:37.451Z,37.70
2022-10-07T11:49:37.496Z,38.30
2022-10-07T11:50:37.402Z,37.98
2022-10-07T11:51:37.404Z,37.79
2022-10-07T11:52:38.398Z,38.20
2022-10-07T11:53:37.384Z,37.51
2022-10-07T11:54:37.394Z,37.69
2022-10-07T11:55:37.395Z,37.60
2022-10-07T11:56:37.405Z,37.19
2022-10-07T11:57:37.403Z,37.11
2022-10-07T11:58:37.407Z,37.30
2022-10-07T11:59:37.419Z,37.15
2022-10-07T12:00:37.450Z,36.35
2022-10-07T12:01:37.492Z,36.96
2022-10-07T12:02:37.573Z,37.09
2022-10-07T12:03:37.466Z,37.37
2022-10-07T12:04:37.473Z,37.17
2022-10-07T12:05:37.490Z,37.47
2022-10-07T12:06:37.513Z,37.69
2022-10-07T12:07:37.520Z,38.62
2022-10-07T12:08:37.523Z,38.73
2022-10-07T12:09:37.530Z,38.32
2022-10-07T12:10:37.547Z,38.52
2022-10-07T12:11:37.542Z,38.22
2022-10-07T12:12:37.546Z,38.22
2022-10-07T12:13:37.549Z,37.41
2022-10-07T12:14:37.567Z,37.41
2022-10-07T12:15:37.585Z,37.81
2022-10-07T12:16:37.678Z,38.34
2022-10-07T12:17:37.578Z,38.26
2022-10-07T12:18:37.598Z,38.67
2022-10-07T12:19:37.616Z,39.09
2022-10-07T12:20:37.637Z,40.54
2022-10-07T12:21:37.648Z,40.52
2022-10-07T12:22:37.668Z,39.67
2022-10-07T12:23:37.692Z,37.72
2022-10-07T12:24:37.729Z,37.07
2022-10-07T12:25:37.768Z,36.35
2022-10-07T12:26:37.786Z,35.44
2022-10-07T12:27:37.826Z,35.16
2022-10-07T12:28:37.941Z,36.07
2022-10-07T12:29:37.867Z,36.30
2022-10-07T12:30:37.909Z,36.61
2022-10-07T12:31:37.990Z,37.46
2022-10-07T12:32:37.913Z,39.31
2022-10-07T12:33:38.038Z,39.18
2022-10-07T12:34:37.952Z,38.87
2022-10-07T12:35:37.972Z,39.29
2022-10-07T12:36:37.990Z,38.67
2022-10-07T12:37:38.010Z,38.57
2022-10-07T12:38:38.035Z,38.14
2022-10-07T12:39:38.061Z,37.92
2022-10-07T12:40:38.118Z,38.00
2022-10-07T12:41:40.341Z,37.32
2022-10-07T12:42:38.184Z,37.81
2022-10-07T12:43:38.227Z,37.72
2022-10-07T12:44:38.251Z,38.12
2022-10-07T12:45:38.314Z,37.81
2022-10-07T12:46:38.269Z,37.90
2022-10-07T12:47:38.330Z,38.14
2022-10-07T12:48:38.373Z,38.95
2022-10-07T12:49:38.401Z,38.65
2022-10-07T12:50:38.459Z,39.17
2022-10-07T12:51:38.531Z,38.56
2022-10-07T12:52:38.471Z,38.54
2022-10-07T12:53:38.511Z,37.45
2022-10-07T12:54:38.537Z,37.36