createdAt,value
2019-04-27T00:02:55.830Z,70.20
2019-04-27T00:06:05.352Z,70.20
2019-04-27T00:09:24.582Z,70.30
2019-04-27T00:12:27.742Z,70.20
2019-04-27T00:15:58.819Z,70.30
2019-04-27T00:19:16.730Z,70.20
2019-04-27T00:22:36.432Z,70.00
2019-04-27T00:25:38.895Z,70.10
2019-04-27T00:28:41.376Z,70.40
2019-04-27T00:31:44.133Z,71.00
2019-04-27T00:34:46.668Z,70.30
2019-04-27T00:38:07.451Z,70.30
2019-04-27T00:41:11.788Z,70.50
2019-04-27T00:44:14.332Z,70.50
2019-04-27T00:47:16.769Z,71.20
2019-04-27T00:50:19.296Z,70.40
2019-04-27T00:53:23.444Z,70.20
2019-04-27T00:56:40.424Z,70.50
2019-04-27T01:00:03.159Z,70.20
2019-04-27T01:03:09.671Z,70.10
2019-04-27T01:06:13.085Z,70.10
2019-04-27T01:09:17.536Z,70.30
2019-04-27T01:12:19.994Z,69.80
2019-04-27T01:15:23.815Z,69.70
2019-04-27T01:18:26.290Z,70.10
2019-04-27T01:21:29.521Z,69.80
2019-04-27T01:24:32.010Z,70.10
2019-04-27T01:28:03.273Z,70.10
2019-04-27T01:31:09.245Z,70.10
2019-04-27T01:34:11.915Z,70.40
2019-04-27T01:37:14.323Z,70.50
2019-04-27T01:40:16.818Z,70.30
2019-04-27T01:43:19.161Z,70.60
2019-04-27T01:46:21.631Z,70.30
2019-04-27T01:49:24.116Z,70.70
2019-04-27T01:52:26.657Z,70.60
2019-04-27T01:55:29.828Z,70.60
2019-04-27T01:58:32.620Z,70.80
2019-04-27T02:01:43.229Z,70.70
2019-04-27T02:05:05.236Z,70.80
2019-04-27T02:08:09.415Z,70.60
2019-04-27T02:11:11.937Z,70.80
2019-04-27T02:14:14.340Z,70.60
2019-04-27T02:17:18.620Z,70.50
2019-04-27T02:20:21.275Z,70.10
2019-04-27T02:23:23.714Z,70.20
2019-04-27T02:26:26.192Z,70.00
2019-04-27T02:29:46.126Z,70.10
2019-04-27T02:33:14.650Z,70.20
2019-04-27T02:36:17.170Z,70.50
2019-04-27T02:39:21.625Z,70.60
2019-04-27T02:42:25.667Z,70.80
2019-04-27T02:45:30.299Z,72.00
2019-04-27T02:48:32.284Z,72.50
2019-04-27T02:51:54.198Z,73.20
2019-04-27T02:54:56.529Z,73.50
2019-04-27T02:57:59.881Z,73.90
2019-04-27T03:01:02.490Z,74.10
2019-04-27T03:04:04.911Z,74.40
2019-04-27T03:07:07.253Z,74.70
2019-04-27T03:10:09.973Z,75.70
2019-04-27T03:13:43.991Z,74.80
2019-04-27T03:17:09.895Z,75.30
2019-04-27T03:20:30.596Z,76.50
2019-04-27T03:23:33.008Z,75.70
2019-04-27T03:26:53.037Z,75.90
2019-04-27T03:29:55.574Z,76.20
2019-04-27T03:33:02.702Z,76.30
2019-04-27T03:36:03.125Z,76.10
2019-04-27T03:39:07.223Z,76.00
2019-04-27T03:42:10.662Z,76.10
2019-04-27T03:45:13.407Z,76.40
2019-04-27T03:48:15.356Z,76.10
2019-04-27T03:51:30.100Z,76.40
2019-04-27T03:55:00.730Z,76.20
2019-04-27T03:58:21.399Z,76.40
2019-04-27T04:01:22.016Z,76.30
2019-04-27T04:04:24.452Z,76.30
2019-04-27T04:07:29.836Z,76.50
2019-04-27T04:10:33.821Z,76.50
2019-04-27T04:13:50.325Z,76.80
2019-04-27T04:16:59.072Z,76.50
2019-04-27T04:20:01.839Z,77.40
2019-04-27T04:23:06.039Z,76.80
2019-04-27T04:26:09.880Z,76.80
2019-04-27T04:29:12.507Z,77.10
2019-04-27T04:32:14.839Z,76.80
2019-04-27T04:35:21.147Z,76.80
2019-04-27T04:38:23.167Z,76.90
2019-04-27T04:41:51.007Z,76.50
2019-04-27T04:45:34.993Z,77.30
2019-04-27T04:48:40.226Z,77.50
2019-04-27T04:51:41.924Z,76.10
2019-04-27T04:54:44.376Z,76.30
2019-04-27T04:57:49.106Z,77.30
2019-04-27T05:00:51.039Z,76.50
2019-04-27T05:03:53.435Z,77.00
2019-04-27T05:06:55.881Z,77.00
2019-04-27T05:09:58.770Z,77.40
2019-04-27T05:13:04.214Z,77.10
2019-04-27T05:16:06.698Z,77.80
2019-04-27T05:19:11.065Z,78.10
2019-04-27T05:22:13.766Z,78.00
2019-04-27T05:25:16.192Z,78.60
2019-04-27T05:28:18.837Z,78.90
2019-04-27T05:31:21.658Z,79.00
2019-04-27T05:34:24.026Z,80.00
2019-04-27T05:37:28.219Z,79.00
2019-04-27T05:40:31.139Z,79.30
2019-04-27T05:43:40.195Z,79.30
2019-04-27T05:46:55.399Z,79.10
2019-04-27T05:50:13.378Z,79.40
2019-04-27T05:53:14.356Z,79.50
2019-04-27T05:56:16.856Z,79.50
2019-04-27T05:59:20.632Z,79.40
2019-04-27T06:02:24.074Z,79.70
2019-04-27T06:05:29.239Z,79.90
2019-04-27T06:08:31.806Z,80.00
2019-04-27T06:11:34.225Z,80.00
2019-04-27T06:14:36.797Z,79.80
2019-04-27T06:17:39.420Z,79.90
2019-04-27T06:20:51.292Z,80.60
2019-04-27T06:23:46.203Z,79.80
2019-04-27T06:26:49.775Z,79.70
2019-04-27T06:29:52.373Z,79.50
2019-04-27T06:32:55.041Z,80.10
2019-04-27T06:35:56.993Z,80.10
2019-04-27T06:38:59.430Z,80.70
2019-04-27T06:42:01.819Z,81.30
2019-04-27T06:45:04.820Z,79.10
2019-04-27T06:48:07.234Z,78.80
2019-04-27T06:51:10.529Z,76.70
2019-04-27T06:54:12.934Z,76.50
2019-04-27T06:57:15.365Z,76.80
2019-04-27T07:00:20.229Z,76.70
2019-04-27T07:03:22.998Z,76.70
2019-04-27T07:06:25.395Z,76.80
2019-04-27T07:09:29.371Z,75.90
2019-04-27T07:12:32.047Z,76.40
2019-04-27T07:15:34.735Z,76.10
2019-04-27T07:18:36.629Z,75.70
2019-04-27T07:21:39.947Z,75.40
2019-04-27T07:24:42.577Z,75.40
2019-04-27T07:27:45.015Z,74.80
2019-04-27T07:30:48.767Z,74.80
2019-04-27T07:33:51.498Z,75.20
2019-04-27T07:36:53.394Z,73.50
2019-04-27T07:39:55.831Z,74.00
2019-04-27T07:43:05.169Z,73.60
2019-04-27T07:46:08.891Z,72.30
2019-04-27T07:49:11.393Z,72.60
2019-04-27T07:52:13.850Z,72.80
2019-04-27T07:55:16.193Z,72.40
2019-04-27T07:58:21.934Z,72.40
2019-04-27T08:01:22.834Z,71.60
2019-04-27T08:04:25.160Z,70.50
2019-04-27T08:07:29.084Z,70.40
2019-04-27T08:10:31.899Z,70.80
2019-04-27T08:13:33.783Z,70.40
2019-04-27T08:16:36.255Z,68.60
2019-04-27T08:19:39.466Z,66.50
2019-04-27T08:22:42.333Z,65.40
2019-04-27T08:25:44.215Z,65.20
2019-04-27T08:29:01.357Z,63.30
2019-04-27T08:32:09.725Z,61.80
2019-04-27T08:35:12.348Z,63.00
2019-04-27T08:38:14.701Z,62.00
2019-04-27T08:41:17.148Z,64.10
2019-04-27T08:44:19.511Z,64.40
2019-04-27T08:47:21.941Z,64.30
2019-04-27T08:50:24.350Z,64.50
2019-04-27T08:53:26.819Z,65.70
2019-04-27T08:56:30.504Z,66.90
2019-04-27T08:59:33.004Z,67.00
2019-04-27T09:02:44.554Z,68.10
2019-04-27T09:05:39.674Z,70.00
2019-04-27T09:08:50.468Z,70.20
2019-04-27T09:11:59.449Z,71.70
2019-04-27T09:15:09.987Z,72.40
2019-04-27T09:18:14.417Z,72.60
2019-04-27T09:21:16.852Z,72.10
2019-04-27T09:24:19.290Z,71.70
2019-04-27T09:27:21.697Z,71.60
2019-04-27T09:30:24.140Z,70.20
2019-04-27T09:33:26.556Z,69.30
2019-04-27T09:36:29.027Z,67.30
2019-04-27T09:39:31.563Z,68.90
2019-04-27T09:42:34.002Z,68.50
2019-04-27T09:45:37.183Z,67.60
2019-04-27T09:48:39.800Z,65.30
2019-04-27T09:51:41.686Z,65.30
2019-04-27T09:54:44.111Z,64.00
2019-04-27T09:57:46.608Z,62.90
2019-04-27T10:00:49.347Z,64.90
2019-04-27T10:03:51.734Z,63.20
2019-04-27T10:06:54.195Z,62.70
2019-04-27T10:09:56.588Z,63.10
2019-04-27T10:12:59.049Z,63.10
2019-04-27T10:16:01.495Z,62.80
2019-04-27T10:19:04.063Z,62.10
2019-04-27T10:22:06.027Z,60.70
2019-04-27T10:25:13.632Z,60.70
2019-04-27T10:28:16.056Z,59.30
2019-04-27T10:31:18.407Z,57.80
2019-04-27T10:34:20.783Z,59.10
2019-04-27T10:37:23.282Z,58.00
2019-04-27T10:40:26.354Z,52.40
2019-04-27T10:43:28.972Z,51.60
2019-04-27T10:46:31.792Z,49.90
2019-04-27T10:49:34.254Z,50.60
2019-04-27T10:52:36.678Z,50.20
2019-04-27T10:55:39.120Z,49.70
2019-04-27T10:58:41.447Z,50.70
2019-04-27T11:01:45.486Z,49.20
2019-04-27T11:05:06.785Z,49.70
2019-04-27T11:08:09.921Z,51.00
2019-04-27T11:11:12.330Z,51.70
2019-04-27T11:14:15.979Z,51.70
2019-04-27T11:17:18.748Z,53.30
2019-04-27T11:20:21.362Z,54.60
2019-04-27T11:23:23.247Z,60.00
2019-04-27T11:26:26.298Z,62.90
2019-04-27T11:29:28.693Z,64.30
2019-04-27T11:32:31.158Z,63.00
2019-04-27T11:35:40.803Z,63.40
2019-04-27T11:38:43.291Z,62.50
2019-04-27T11:41:45.747Z,65.60
2019-04-27T11:44:48.233Z,65.00
2019-04-27T11:47:50.631Z,63.10
2019-04-27T11:50:53.107Z,59.20
2019-04-27T11:53:55.540Z,59.50
2019-04-27T11:56:57.980Z,58.60
2019-04-27T12:00:00.451Z,58.00
2019-04-27T12:03:02.522Z,56.20
2019-04-27T12:06:04.937Z,56.70
2019-04-27T12:09:07.732Z,54.70
2019-04-27T12:12:18.184Z,51.80
2019-04-27T12:15:16.072Z,53.70
2019-04-27T12:18:18.755Z,52.10
2019-04-27T12:21:21.263Z,52.10
2019-04-27T12:24:23.703Z,52.00
2019-04-27T12:27:39.152Z,51.20
2019-04-27T12:31:02.767Z,52.00
2019-04-27T12:34:06.158Z,53.70
2019-04-27T12:37:08.786Z,54.80
2019-04-27T12:40:11.245Z,52.80
2019-04-27T12:43:13.678Z,52.10
2019-04-27T12:46:16.218Z,52.90
2019-04-27T12:49:18.149Z,54.20
2019-04-27T12:52:21.918Z,52.20
2019-04-27T12:55:50.233Z,52.90
2019-04-27T12:58:56.824Z,53.20
2019-04-27T13:01:59.257Z,54.30
2019-04-27T13:05:01.849Z,54.00
2019-04-27T13:08:03.785Z,56.00
2019-04-27T13:11:06.228Z,56.40
2019-04-27T13:14:08.676Z,55.60
2019-04-27T17:46:19.945Z,52.10
2019-04-27T17:49:24.845Z,56.80
2019-04-27T17:52:29.155Z,56.40
2019-04-27T17:55:33.498Z,57.50
2019-04-27T17:58:39.855Z,56.70
2019-04-27T18:01:43.999Z,56.50
2019-04-27T18:04:48.477Z,55.20
2019-04-27T18:07:53.184Z,55.80
2019-04-27T18:11:00.571Z,55.50
2019-04-27T18:14:03.427Z,55.50
2019-04-27T18:17:10.983Z,55.60
2019-04-27T18:20:18.305Z,55.70
2019-04-27T18:23:24.424Z,55.80
2019-04-27T18:26:51.611Z,55.10
2019-04-27T18:29:55.375Z,54.80
2019-04-27T18:33:02.068Z,54.80
2019-04-27T18:36:11.720Z,55.10
2019-04-27T18:39:13.672Z,55.00
2019-04-27T18:42:23.217Z,55.10
2019-04-27T18:45:28.393Z,55.10
2019-04-27T18:48:40.255Z,54.90
2019-04-27T18:52:04.637Z,54.10
2019-04-27T18:55:11.419Z,55.10
2019-04-27T18:58:16.048Z,54.70
2019-04-27T19:01:20.447Z,54.60
2019-04-27T19:04:24.804Z,54.70
2019-04-27T19:07:29.230Z,54.60
2019-04-27T19:10:33.577Z,54.50
2019-04-27T19:13:38.186Z,55.20
2019-04-27T19:16:43.852Z,54.90
2019-04-27T19:19:51.322Z,54.60
2019-04-27T19:22:55.589Z,54.70
2019-04-27T19:26:12.522Z,55.30
2019-04-27T19:29:22.735Z,54.90
2019-04-27T19:32:28.216Z,55.20
2019-04-27T19:35:32.724Z,54.90
2019-04-27T19:38:39.109Z,54.80
2019-04-27T19:41:56.192Z,55.20
2019-04-27T19:45:43.338Z,55.10
2019-04-27T19:48:49.803Z,55.00
2019-04-27T19:51:53.927Z,55.40
2019-04-27T19:54:58.550Z,55.40
2019-04-27T19:58:04.292Z,55.40
2019-04-27T20:01:14.660Z,55.70
2019-04-27T20:04:26.102Z,56.10
2019-04-27T20:07:30.418Z,56.00
2019-04-27T20:10:34.764Z,56.20
2019-04-27T20:13:39.042Z,56.00
2019-04-27T20:16:43.415Z,56.50
2019-04-27T20:19:47.638Z,56.30
2019-04-27T20:22:51.892Z,56.50
2019-04-27T20:25:56.080Z,56.60
2019-04-27T20:29:01.508Z,56.90
2019-04-27T20:32:06.051Z,57.30
2019-04-27T20:35:11.806Z,56.90
2019-04-27T20:38:16.282Z,57.30
2019-04-27T20:41:21.843Z,57.10
2019-04-27T20:44:26.295Z,57.20
2019-04-27T20:47:30.599Z,57.10
2019-04-27T20:50:34.964Z,56.90
2019-04-27T20:53:44.836Z,57.00
2019-04-27T20:56:49.051Z,57.20
2019-04-27T20:59:53.323Z,57.50
2019-04-27T21:03:25.757Z,57.50
2019-04-27T21:06:37.395Z,57.40
2019-04-27T21:09:41.651Z,57.50
2019-04-27T21:12:45.933Z,57.30
2019-04-27T21:15:50.892Z,58.30
2019-04-27T21:18:55.463Z,57.30
2019-04-27T21:22:01.245Z,57.70
2019-04-27T21:25:05.936Z,57.60
2019-04-27T21:28:16.429Z,57.90
2019-04-27T21:31:16.259Z,57.80
2019-04-27T21:34:20.463Z,57.90
2019-04-27T21:37:25.346Z,57.90
2019-04-27T21:40:30.696Z,58.10
2019-04-27T21:43:34.989Z,58.30
2019-04-27T21:46:39.184Z,58.20
2019-04-27T21:49:43.660Z,58.60
2019-04-27T21:52:55.615Z,58.50
2019-04-27T21:56:05.269Z,58.50
2019-04-27T21:59:10.733Z,58.80
2019-04-27T22:02:15.673Z,58.90
2019-04-27T22:05:21.028Z,58.80
2019-04-27T22:08:25.504Z,58.90
2019-04-27T22:11:31.771Z,59.00
2019-04-27T22:14:35.810Z,59.10
2019-04-27T22:17:43.128Z,59.20
2019-04-27T22:20:47.522Z,59.20
2019-04-27T22:24:03.775Z,59.30
2019-04-27T22:27:08.102Z,59.60
2019-04-27T22:30:12.727Z,59.20
2019-04-27T22:33:17.482Z,60.10
2019-04-27T22:36:21.761Z,59.70
2019-04-27T22:39:45.090Z,59.60
2019-04-27T22:43:06.362Z,59.30
2019-04-27T22:46:12.534Z,59.80
2019-04-27T22:49:16.795Z,59.90
2019-04-27T22:52:21.843Z,60.00
2019-04-27T22:55:26.199Z,60.00
2019-04-27T22:58:31.074Z,59.60
2019-04-27T23:01:48.367Z,60.00
2019-04-27T23:04:57.607Z,59.90
2019-04-27T23:08:02.028Z,60.10
2019-04-27T23:11:06.352Z,60.40
2019-04-27T23:14:11.075Z,60.30
2019-04-27T23:17:46.723Z,60.50
2019-04-27T23:20:52.315Z,60.50
2019-04-27T23:23:56.841Z,60.70
2019-04-27T23:27:03.411Z,60.60
2019-04-27T23:30:07.165Z,60.90
2019-04-27T23:33:11.443Z,60.80
2019-04-27T23:36:15.717Z,60.50
2019-04-27T23:39:20.027Z,61.50
2019-04-27T23:42:24.410Z,61.10
2019-04-27T23:45:28.724Z,61.30
2019-04-27T23:48:33.081Z,61.50
2019-04-27T23:51:45.952Z,61.40
2019-04-27T23:54:51.088Z,61.60
2019-04-27T23:57:55.843Z,61.60
