createdAt,value
2017-12-04T00:00:24.413Z,16.50
2017-12-04T00:01:26.909Z,16.50
2017-12-04T00:02:29.393Z,16.50
2017-12-04T00:03:31.858Z,16.50
2017-12-04T00:04:34.353Z,16.50
2017-12-04T00:05:36.834Z,16.49
2017-12-04T00:06:39.334Z,16.49
2017-12-04T00:07:41.816Z,16.48
2017-12-04T00:08:44.287Z,16.49
2017-12-04T00:09:46.769Z,16.49
2017-12-04T00:10:49.255Z,16.49
2017-12-04T00:11:51.722Z,16.48
2017-12-04T00:12:54.196Z,16.48
2017-12-04T00:13:56.675Z,16.47
2017-12-04T00:14:59.156Z,16.46
2017-12-04T00:16:01.631Z,16.45
2017-12-04T00:17:04.101Z,16.44
2017-12-04T00:18:06.588Z,16.43
2017-12-04T00:19:09.055Z,16.41
2017-12-04T00:20:11.527Z,16.40
2017-12-04T00:21:14.008Z,16.39
2017-12-04T00:22:16.479Z,16.37
2017-12-04T00:23:18.942Z,16.37
2017-12-04T00:24:21.410Z,16.36
2017-12-04T00:25:23.878Z,16.34
2017-12-04T00:26:26.368Z,16.34
2017-12-04T00:27:28.843Z,16.33
2017-12-04T00:28:31.328Z,16.32
2017-12-04T00:29:33.817Z,16.30
2017-12-04T00:30:36.284Z,16.30
2017-12-04T00:31:38.745Z,16.28
2017-12-04T00:32:41.233Z,16.29
2017-12-04T00:33:43.717Z,16.28
2017-12-04T00:34:46.205Z,16.28
2017-12-04T00:35:48.689Z,16.28
2017-12-04T00:36:51.170Z,16.27
2017-12-04T00:37:53.656Z,16.27
2017-12-04T00:38:56.148Z,16.26
2017-12-04T00:39:58.628Z,16.25
2017-12-04T00:41:01.100Z,16.24
2017-12-04T00:42:03.585Z,16.24
2017-12-04T00:43:06.141Z,16.22
2017-12-04T00:44:08.626Z,16.22
2017-12-04T00:45:11.090Z,16.21
2017-12-04T00:46:13.554Z,16.20
2017-12-04T00:47:16.046Z,16.18
2017-12-04T00:48:18.522Z,16.17
2017-12-04T00:49:21.007Z,16.16
2017-12-04T00:50:23.492Z,16.15
2017-12-04T00:51:25.967Z,16.14
2017-12-04T00:52:28.444Z,16.14
2017-12-04T00:53:30.915Z,16.14
2017-12-04T00:54:33.401Z,16.13
2017-12-04T00:55:35.888Z,16.12
2017-12-04T00:56:38.372Z,16.11
2017-12-04T00:57:40.860Z,16.12
2017-12-04T00:58:43.345Z,16.13
2017-12-04T00:59:45.824Z,16.16
2017-12-04T01:00:48.287Z,16.22
2017-12-04T01:01:50.758Z,16.30
2017-12-04T01:02:53.222Z,16.37
2017-12-04T01:03:55.719Z,16.44
2017-12-04T01:04:58.192Z,16.50
2017-12-04T01:06:00.672Z,16.56
2017-12-04T01:07:03.139Z,16.62
2017-12-04T01:08:05.611Z,16.67
2017-12-04T01:09:08.084Z,16.71
2017-12-04T01:10:10.578Z,16.73
2017-12-04T01:11:13.059Z,16.75
2017-12-04T01:12:15.523Z,16.76
2017-12-04T01:13:17.998Z,16.78
2017-12-04T01:14:20.466Z,16.78
2017-12-04T01:15:22.938Z,16.78
2017-12-04T01:16:25.570Z,16.79
2017-12-04T01:17:28.035Z,16.80
2017-12-04T01:18:30.526Z,16.80
2017-12-04T01:19:33.012Z,16.80
2017-12-04T01:20:35.607Z,16.80
2017-12-04T01:21:38.092Z,16.80
2017-12-04T01:22:40.559Z,16.79
2017-12-04T01:23:43.028Z,16.78
2017-12-04T01:24:45.517Z,16.78
2017-12-04T01:25:47.985Z,16.76
2017-12-04T01:26:50.478Z,16.75
2017-12-04T01:27:52.953Z,16.73
2017-12-04T01:28:55.444Z,16.73
2017-12-04T01:29:57.931Z,16.71
2017-12-04T01:31:00.395Z,16.69
2017-12-04T01:32:02.868Z,16.68
2017-12-04T01:33:05.368Z,16.67
2017-12-04T01:34:07.864Z,16.67
2017-12-04T01:35:10.351Z,16.65
2017-12-04T01:36:12.822Z,16.65
2017-12-04T01:37:15.305Z,16.65
2017-12-04T01:38:17.779Z,16.63
2017-12-04T01:39:20.260Z,16.63
2017-12-04T01:40:22.730Z,16.61
2017-12-04T01:41:25.241Z,16.61
2017-12-04T01:42:27.707Z,16.60
2017-12-04T01:43:30.194Z,16.60
2017-12-04T01:44:32.675Z,16.60
2017-12-04T01:45:35.138Z,16.59
2017-12-04T01:46:38.507Z,16.58
2017-12-04T01:48:51.188Z,16.56
2017-12-04T01:49:53.672Z,16.55
2017-12-04T01:50:56.138Z,16.54
2017-12-04T01:51:58.624Z,16.53
2017-12-04T01:53:01.105Z,16.52
2017-12-04T01:54:03.735Z,16.50
2017-12-04T01:55:06.241Z,16.49
2017-12-04T01:56:08.735Z,16.47
2017-12-04T01:57:11.207Z,16.46
2017-12-04T01:58:13.692Z,16.46
2017-12-04T01:59:16.167Z,16.45
2017-12-04T02:00:18.668Z,16.45
2017-12-04T02:01:21.142Z,16.43
2017-12-04T02:02:23.632Z,16.43
2017-12-04T02:03:26.113Z,16.42
2017-12-04T02:04:28.599Z,16.41
2017-12-04T02:05:31.090Z,16.39
2017-12-04T02:06:33.554Z,16.39
2017-12-04T02:07:36.036Z,16.38
2017-12-04T02:08:38.518Z,16.37
2017-12-04T02:09:40.997Z,16.36
2017-12-04T02:10:43.489Z,16.36
2017-12-04T02:11:45.984Z,16.35
2017-12-04T02:12:48.460Z,16.33
2017-12-04T02:13:50.955Z,16.33
2017-12-04T02:14:53.419Z,16.32
2017-12-04T02:15:55.911Z,16.31
2017-12-04T02:16:58.393Z,16.31
2017-12-04T02:18:00.881Z,16.29
2017-12-04T02:19:03.370Z,16.29
2017-12-04T02:20:05.849Z,16.31
2017-12-04T02:21:08.354Z,16.34
2017-12-04T02:22:10.823Z,16.37
2017-12-04T02:23:13.286Z,16.44
2017-12-04T02:24:15.760Z,16.52
2017-12-04T02:25:18.241Z,16.59
2017-12-04T02:26:20.727Z,16.67
2017-12-04T02:27:23.205Z,16.72
2017-12-04T02:28:25.770Z,16.79
2017-12-04T02:29:28.254Z,16.83
2017-12-04T02:30:30.746Z,16.87
2017-12-04T02:31:33.231Z,16.89
2017-12-04T02:32:35.690Z,16.92
2017-12-04T02:33:38.173Z,16.93
2017-12-04T02:34:40.647Z,16.94
2017-12-04T02:35:43.129Z,16.95
2017-12-04T02:36:45.626Z,16.95
2017-12-04T02:37:48.109Z,16.96
2017-12-04T02:38:50.606Z,16.96
2017-12-04T02:39:53.079Z,16.96
2017-12-04T02:40:55.546Z,16.95
2017-12-04T02:41:58.049Z,16.94
2017-12-04T02:43:00.518Z,16.93
2017-12-04T02:44:03.018Z,16.92
2017-12-04T02:45:05.480Z,16.91
2017-12-04T02:46:07.944Z,16.91
2017-12-04T02:47:10.435Z,16.91
2017-12-04T02:48:12.906Z,16.90
2017-12-04T02:49:15.371Z,16.88
2017-12-04T02:50:17.841Z,16.88
2017-12-04T02:51:20.321Z,16.88
2017-12-04T02:52:22.820Z,16.87
2017-12-04T02:53:25.293Z,16.87
2017-12-04T02:54:27.775Z,16.84
2017-12-04T02:55:30.239Z,16.83
2017-12-04T02:56:32.725Z,16.82
2017-12-04T02:57:35.234Z,16.81
2017-12-04T02:58:37.719Z,16.80
2017-12-04T02:59:40.196Z,16.79
2017-12-04T03:00:42.663Z,16.78
2017-12-04T03:01:45.129Z,16.75
2017-12-04T03:02:47.619Z,16.75
2017-12-04T03:03:50.103Z,16.74
2017-12-04T03:04:52.577Z,16.73
2017-12-04T03:05:55.038Z,16.72
2017-12-04T03:06:57.498Z,16.71
2017-12-04T03:07:59.987Z,16.71
2017-12-04T03:09:02.450Z,16.68
2017-12-04T03:10:04.937Z,16.66
2017-12-04T03:11:07.410Z,16.65
2017-12-04T03:12:09.884Z,16.63
2017-12-04T03:13:12.367Z,16.62
2017-12-04T03:14:14.850Z,16.59
2017-12-04T03:15:17.315Z,16.58
2017-12-04T03:16:19.778Z,16.56
2017-12-04T03:17:22.251Z,16.54
2017-12-04T03:18:24.748Z,16.53
2017-12-04T03:19:27.257Z,16.52
2017-12-04T03:20:29.748Z,16.49
2017-12-04T03:21:32.234Z,16.48
2017-12-04T03:22:34.714Z,16.47
2017-12-04T03:23:37.206Z,16.45
2017-12-04T03:24:39.685Z,16.44
2017-12-04T03:25:42.175Z,16.43
2017-12-04T03:26:44.642Z,16.43
2017-12-04T03:27:47.102Z,16.43
2017-12-04T03:28:49.603Z,16.46
2017-12-04T03:29:52.068Z,16.52
2017-12-04T03:30:54.536Z,16.59
2017-12-04T03:31:57.020Z,16.65
2017-12-04T03:32:59.501Z,16.73
2017-12-04T03:34:01.996Z,16.80
2017-12-04T03:35:04.462Z,16.87
2017-12-04T03:36:07.062Z,16.95
2017-12-04T03:37:09.535Z,16.99
2017-12-04T03:38:12.017Z,17.04
2017-12-04T03:39:14.508Z,17.09
2017-12-04T03:40:16.980Z,17.11
2017-12-04T03:41:19.447Z,17.12
2017-12-04T03:42:21.935Z,17.14
2017-12-04T03:43:24.420Z,17.15
2017-12-04T03:44:26.901Z,17.15
2017-12-04T03:45:29.366Z,17.16
2017-12-04T03:46:31.854Z,17.14
2017-12-04T03:47:34.318Z,17.14
2017-12-04T03:48:36.797Z,17.13
2017-12-04T03:49:39.297Z,17.12
2017-12-04T03:50:41.782Z,17.11
2017-12-04T03:51:44.246Z,17.10
2017-12-04T03:52:46.724Z,17.08
2017-12-04T03:53:49.209Z,17.07
2017-12-04T03:54:51.732Z,17.06
2017-12-04T03:55:54.212Z,17.05
2017-12-04T03:56:56.697Z,17.04
2017-12-04T03:57:59.159Z,17.03
2017-12-04T03:59:01.636Z,17.02
2017-12-04T04:00:04.137Z,17.01
2017-12-04T04:01:06.619Z,17.01
2017-12-04T04:02:09.099Z,17.01
2017-12-04T04:03:11.582Z,16.99
2017-12-04T04:04:14.071Z,16.99
2017-12-04T04:05:16.564Z,16.98
2017-12-04T04:06:19.027Z,16.95
2017-12-04T04:07:21.491Z,16.93
2017-12-04T04:08:23.977Z,16.91
2017-12-04T04:09:26.438Z,16.90
2017-12-04T04:10:28.923Z,16.88
2017-12-04T04:11:31.396Z,16.86
2017-12-04T04:12:33.872Z,16.83
2017-12-04T04:13:36.353Z,16.81
2017-12-04T04:14:38.841Z,16.80
2017-12-04T04:15:41.326Z,16.78
2017-12-04T04:16:43.829Z,16.76
2017-12-04T04:17:46.309Z,16.74
2017-12-04T04:18:48.796Z,16.73
2017-12-04T04:19:51.284Z,16.71
2017-12-04T04:20:53.774Z,16.69
2017-12-04T04:21:56.256Z,16.67
2017-12-04T04:22:58.835Z,16.66
2017-12-04T04:24:01.303Z,16.65
2017-12-04T04:25:03.784Z,16.63
2017-12-04T04:26:06.280Z,16.62
2017-12-04T04:27:08.746Z,16.61
2017-12-04T04:28:11.211Z,16.61
2017-12-04T04:29:13.696Z,16.60
2017-12-04T04:30:16.158Z,16.59
2017-12-04T04:31:18.660Z,16.57
2017-12-04T04:32:21.131Z,16.57
2017-12-04T04:33:23.615Z,16.55
2017-12-04T04:34:26.099Z,16.54
2017-12-04T04:35:28.563Z,16.53
2017-12-04T04:36:31.051Z,16.52
2017-12-04T04:37:33.514Z,16.51
2017-12-04T04:38:35.983Z,16.53
2017-12-04T04:39:38.475Z,16.55
2017-12-04T04:40:40.942Z,16.61
2017-12-04T04:41:43.460Z,16.67
2017-12-04T04:42:45.949Z,16.74
2017-12-04T04:43:48.419Z,16.83
2017-12-04T04:44:50.899Z,16.91
2017-12-04T04:45:53.366Z,16.97
2017-12-04T04:46:55.850Z,17.02
2017-12-04T04:47:58.340Z,17.07
2017-12-04T04:49:00.809Z,17.10
2017-12-04T04:50:03.278Z,17.13
2017-12-04T04:51:05.788Z,17.13
2017-12-04T04:52:08.271Z,17.17
2017-12-04T04:53:10.734Z,17.17
2017-12-04T04:54:13.214Z,17.18
2017-12-04T04:55:15.703Z,17.20
2017-12-04T04:56:18.170Z,17.19
2017-12-04T04:57:20.677Z,17.19
2017-12-04T04:58:23.152Z,17.18
2017-12-04T04:59:25.633Z,17.18
2017-12-04T05:00:28.117Z,17.16
2017-12-04T05:01:30.609Z,17.15
2017-12-04T05:02:33.074Z,17.13
2017-12-04T05:03:35.559Z,17.10
2017-12-04T05:04:38.022Z,17.10
2017-12-04T05:05:40.510Z,17.08
2017-12-04T05:06:42.987Z,17.07
2017-12-04T05:07:45.469Z,17.05
2017-12-04T05:08:47.953Z,17.03
2017-12-04T05:09:50.418Z,17.02
2017-12-04T05:10:52.893Z,17.01
2017-12-04T05:11:55.362Z,17.00
2017-12-04T05:12:57.852Z,16.98
2017-12-04T05:14:00.314Z,16.98
2017-12-04T05:15:02.797Z,16.96
2017-12-04T05:16:05.285Z,16.95
2017-12-04T05:17:07.754Z,16.93
2017-12-04T05:18:10.239Z,16.91
2017-12-04T05:19:12.702Z,16.89
2017-12-04T05:20:15.214Z,16.88
2017-12-04T05:21:17.682Z,16.87
2017-12-04T05:22:20.166Z,16.86
2017-12-04T05:23:22.639Z,16.85
2017-12-04T05:24:25.112Z,16.83
2017-12-04T05:25:27.595Z,16.83
2017-12-04T05:26:30.085Z,16.81
2017-12-04T05:27:32.542Z,16.80
2017-12-04T05:28:35.003Z,16.79
2017-12-04T05:29:37.511Z,16.77
2017-12-04T05:30:39.994Z,16.75
2017-12-04T05:31:42.458Z,16.74
2017-12-04T05:32:44.923Z,16.72
2017-12-04T05:33:47.422Z,16.71
2017-12-04T05:34:49.904Z,16.72
2017-12-04T05:35:52.382Z,16.71
2017-12-04T05:36:54.875Z,16.71
2017-12-04T05:37:57.377Z,16.71
2017-12-04T05:38:59.953Z,16.72
2017-12-04T05:40:02.429Z,16.71
2017-12-04T05:41:04.904Z,16.71
2017-12-04T05:42:07.374Z,16.71
2017-12-04T05:43:09.856Z,16.71
2017-12-04T05:44:12.336Z,16.71
2017-12-04T05:45:14.839Z,16.70
2017-12-04T05:46:17.302Z,16.70
2017-12-04T05:47:19.786Z,16.68
2017-12-04T05:48:22.274Z,16.69
2017-12-04T05:49:24.767Z,16.68
2017-12-04T05:50:27.247Z,16.68
2017-12-04T05:51:29.793Z,16.70
2017-12-04T05:52:32.278Z,16.74
2017-12-04T05:53:34.773Z,16.80
2017-12-04T05:54:37.260Z,16.86
2017-12-04T05:55:39.746Z,16.95
2017-12-04T05:56:42.232Z,17.03
2017-12-04T05:57:44.723Z,17.08
2017-12-04T05:58:47.202Z,17.14
2017-12-04T05:59:49.690Z,17.19
2017-12-04T06:00:52.170Z,17.23
2017-12-04T06:01:54.657Z,17.25
2017-12-04T06:02:57.126Z,17.28
2017-12-04T06:03:59.600Z,17.31
2017-12-04T06:05:02.078Z,17.31
2017-12-04T06:06:04.558Z,17.33
2017-12-04T06:07:07.027Z,17.32
2017-12-04T06:08:09.503Z,17.33
2017-12-04T06:09:11.978Z,17.32
2017-12-04T06:10:14.447Z,17.32
2017-12-04T06:11:16.918Z,17.30
2017-12-04T06:12:19.382Z,17.28
2017-12-04T06:13:21.860Z,17.27
2017-12-04T06:14:24.330Z,17.27
2017-12-04T06:15:26.811Z,17.24
2017-12-04T06:16:29.278Z,17.24
2017-12-04T06:17:31.742Z,17.21
2017-12-04T06:18:34.215Z,17.20
2017-12-04T06:19:36.725Z,17.18
2017-12-04T06:20:39.204Z,17.16
2017-12-04T06:21:41.691Z,17.13
2017-12-04T06:22:44.166Z,17.10
2017-12-04T06:23:46.634Z,17.10
2017-12-04T06:24:49.103Z,17.08
2017-12-04T06:25:51.585Z,17.08
2017-12-04T06:26:54.068Z,17.07
2017-12-04T06:27:56.640Z,17.06
2017-12-04T06:28:59.137Z,17.04
2017-12-04T06:30:01.621Z,17.02
2017-12-04T06:31:04.104Z,17.01
2017-12-04T06:32:06.598Z,16.99
2017-12-04T06:33:09.074Z,16.97
2017-12-04T06:34:11.538Z,16.96
2017-12-04T06:35:14.011Z,16.94
2017-12-04T06:36:16.489Z,16.92
2017-12-04T06:37:18.989Z,16.91
2017-12-04T06:38:21.464Z,16.90
2017-12-04T06:39:23.961Z,16.89
2017-12-04T06:40:26.418Z,16.89
2017-12-04T06:41:28.913Z,16.88
2017-12-04T06:42:31.480Z,16.86
2017-12-04T06:43:33.969Z,16.85
2017-12-04T06:44:36.506Z,16.83
2017-12-04T06:45:38.974Z,16.82
2017-12-04T06:46:41.439Z,16.81
2017-12-04T06:47:43.921Z,16.79
2017-12-04T06:48:46.404Z,16.78
2017-12-04T06:49:48.890Z,16.77
2017-12-04T06:50:51.370Z,16.75
2017-12-04T06:51:53.915Z,16.75
2017-12-04T06:52:56.396Z,16.73
2017-12-04T06:53:58.897Z,16.73
2017-12-04T06:55:01.483Z,16.71
2017-12-04T06:56:04.201Z,16.70
2017-12-04T06:57:06.684Z,16.69
2017-12-04T06:58:09.225Z,16.68
2017-12-04T06:59:11.716Z,16.67
2017-12-04T07:00:14.191Z,16.66
2017-12-04T07:01:16.681Z,16.65
2017-12-04T07:02:19.171Z,16.64
2017-12-04T07:03:21.718Z,16.65
2017-12-04T07:04:24.191Z,16.70
2017-12-04T07:05:26.738Z,16.75
2017-12-04T07:06:29.223Z,16.83
2017-12-04T07:07:31.755Z,16.91
2017-12-04T07:08:34.250Z,17.03
2017-12-04T07:09:36.738Z,17.13
2017-12-04T07:10:39.250Z,17.22
2017-12-04T07:11:41.727Z,17.27
2017-12-04T07:12:44.230Z,17.38
2017-12-04T07:13:46.740Z,17.46
2017-12-04T07:14:49.218Z,17.49
2017-12-04T07:15:51.690Z,17.49
2017-12-04T07:16:54.190Z,17.50
2017-12-04T07:17:56.719Z,17.47
2017-12-04T07:18:59.185Z,17.45
2017-12-04T07:20:01.674Z,17.44
2017-12-04T07:21:04.162Z,17.42
2017-12-04T07:22:06.667Z,17.41
2017-12-04T07:23:09.142Z,17.42
2017-12-04T07:24:11.632Z,17.41
2017-12-04T07:25:14.102Z,17.41
2017-12-04T07:26:16.608Z,17.40
2017-12-04T07:27:19.074Z,17.39
2017-12-04T07:28:21.548Z,17.38
2017-12-04T07:29:24.041Z,17.37
2017-12-04T07:30:26.518Z,17.39
2017-12-04T07:31:29.008Z,17.38
2017-12-04T07:32:31.478Z,17.38
2017-12-04T07:33:33.959Z,17.37
2017-12-04T07:34:36.430Z,17.34
2017-12-04T07:35:38.941Z,17.32
2017-12-04T07:36:41.410Z,17.31
2017-12-04T07:37:43.901Z,17.31
2017-12-04T07:38:46.386Z,17.30
2017-12-04T07:39:48.889Z,17.31
2017-12-04T07:40:51.378Z,17.33
2017-12-04T07:41:53.854Z,17.36
2017-12-04T07:42:56.345Z,17.38
2017-12-04T07:43:58.818Z,17.36
2017-12-04T07:45:01.305Z,17.33
2017-12-04T07:46:03.784Z,17.30
2017-12-04T07:47:06.262Z,17.26
2017-12-04T07:48:08.776Z,17.23
2017-12-04T07:49:11.251Z,17.20
2017-12-04T07:50:13.737Z,17.17
2017-12-04T07:51:16.224Z,17.14
2017-12-04T07:52:18.708Z,17.11
2017-12-04T07:53:21.210Z,17.08
2017-12-04T07:54:23.700Z,17.06
2017-12-04T07:55:26.197Z,17.03
2017-12-04T07:56:28.684Z,17.02
2017-12-04T07:57:31.152Z,16.99
2017-12-04T07:58:33.718Z,16.97
2017-12-04T07:59:36.205Z,16.96
2017-12-04T08:00:38.675Z,16.93
2017-12-04T08:01:41.148Z,16.91
2017-12-04T08:02:43.641Z,16.89
2017-12-04T08:03:46.124Z,16.88
2017-12-04T08:04:48.590Z,16.87
2017-12-04T08:05:51.081Z,16.85
2017-12-04T08:06:53.567Z,16.83
2017-12-04T08:07:56.042Z,16.82
2017-12-04T08:08:58.510Z,16.81
2017-12-04T08:10:00.994Z,16.79
2017-12-04T08:11:03.485Z,16.78
2017-12-04T08:12:05.977Z,16.77
2017-12-04T08:13:08.447Z,16.75
2017-12-04T08:14:10.937Z,16.74
2017-12-04T08:15:13.410Z,16.72
2017-12-04T08:16:15.883Z,16.72
2017-12-04T08:17:18.412Z,16.71
2017-12-04T08:18:20.922Z,16.69
2017-12-04T08:19:23.410Z,16.68
2017-12-04T08:20:25.887Z,16.67
2017-12-04T08:21:28.380Z,16.69
2017-12-04T08:22:30.851Z,16.69
2017-12-04T08:23:33.332Z,16.70
2017-12-04T08:24:35.875Z,16.73
2017-12-04T08:25:38.361Z,16.75
2017-12-04T08:26:40.857Z,16.76
2017-12-04T08:27:43.508Z,16.80
2017-12-04T08:28:45.986Z,16.84
2017-12-04T08:29:48.454Z,16.86
2017-12-04T08:30:50.951Z,16.86
2017-12-04T08:31:53.448Z,16.87
2017-12-04T08:32:55.927Z,16.90
2017-12-04T08:33:58.421Z,16.92
2017-12-04T08:35:00.913Z,16.95
2017-12-04T08:36:03.418Z,16.98
2017-12-04T08:37:05.891Z,17.01
2017-12-04T08:38:08.358Z,17.02
2017-12-04T08:39:10.860Z,16.96
2017-12-04T08:40:13.354Z,16.91
2017-12-04T08:41:15.831Z,16.87
2017-12-04T08:42:18.323Z,16.78
2017-12-04T08:43:20.794Z,16.70
2017-12-04T08:44:23.271Z,16.66
2017-12-04T08:45:25.760Z,16.66
2017-12-04T08:46:28.255Z,16.67
2017-12-04T08:47:30.740Z,16.66
2017-12-04T08:48:33.218Z,16.67
2017-12-04T08:49:35.694Z,16.70
2017-12-04T08:50:38.171Z,16.75
2017-12-04T08:51:40.638Z,16.77
2017-12-04T08:52:43.125Z,16.79
2017-12-04T08:53:45.602Z,16.80
2017-12-04T08:54:48.083Z,16.78
2017-12-04T08:55:50.563Z,16.75
2017-12-04T08:56:53.036Z,16.73
2017-12-04T08:57:55.517Z,16.71
2017-12-04T08:58:58.008Z,16.70
2017-12-04T09:00:00.512Z,16.71
2017-12-04T09:01:03.005Z,16.72
2017-12-04T09:02:05.486Z,16.74
2017-12-04T09:03:07.973Z,16.75
2017-12-04T09:04:10.462Z,16.76
2017-12-04T09:05:12.939Z,16.78
2017-12-04T09:06:15.475Z,16.80
2017-12-04T09:07:17.970Z,16.81
2017-12-04T09:08:20.448Z,16.82
2017-12-04T09:09:22.939Z,16.85
2017-12-04T09:10:25.433Z,16.86
2017-12-04T09:11:27.920Z,16.87
2017-12-04T09:12:30.400Z,16.87
2017-12-04T09:13:32.891Z,16.88
2017-12-04T09:14:35.371Z,16.89
2017-12-04T09:15:37.922Z,16.90
2017-12-04T09:16:40.402Z,16.89
2017-12-04T09:17:42.870Z,16.90
2017-12-04T09:18:45.361Z,16.89
2017-12-04T09:19:47.835Z,16.88
2017-12-04T09:20:50.388Z,16.88
2017-12-04T09:21:52.826Z,16.88
2017-12-04T09:22:55.303Z,16.89
2017-12-04T09:23:57.787Z,16.88
2017-12-04T09:25:00.276Z,16.88
2017-12-04T09:26:02.774Z,16.87
2017-12-04T09:27:05.260Z,16.87
2017-12-04T09:28:07.735Z,16.87
2017-12-04T09:29:10.233Z,16.87
2017-12-04T09:30:12.702Z,16.86
2017-12-04T09:31:15.171Z,16.85
2017-12-04T09:32:17.641Z,16.85
2017-12-04T09:33:20.130Z,16.87
2017-12-04T09:34:22.620Z,16.87
2017-12-04T09:35:25.149Z,16.86
2017-12-04T09:36:27.707Z,16.86
2017-12-04T09:37:30.205Z,16.86
2017-12-04T09:38:32.669Z,16.85
2017-12-04T09:39:35.138Z,16.86
2017-12-04T09:40:37.952Z,16.85
2017-12-04T09:41:40.715Z,16.85
2017-12-04T09:42:44.369Z,16.85
2017-12-04T09:43:47.160Z,16.86
2017-12-04T09:44:49.650Z,16.86
2017-12-04T09:45:52.168Z,16.86
2017-12-04T09:46:54.638Z,16.88
2017-12-04T09:47:57.113Z,16.87
2017-12-04T09:48:59.624Z,16.87
2017-12-04T09:50:02.095Z,16.87
2017-12-04T09:51:04.588Z,16.87
2017-12-04T09:52:07.080Z,16.86
2017-12-04T09:53:09.570Z,16.86
2017-12-04T09:54:12.077Z,16.86
2017-12-04T09:55:14.555Z,16.86
2017-12-04T09:56:17.027Z,16.87
2017-12-04T09:57:19.528Z,16.87
2017-12-04T09:58:22.025Z,16.88
2017-12-04T09:59:24.505Z,16.88
2017-12-04T10:00:27.000Z,16.88
2017-12-04T10:01:29.501Z,16.89
2017-12-04T10:02:32.016Z,16.92
2017-12-04T10:03:34.508Z,16.91
2017-12-04T10:04:36.993Z,16.89
2017-12-04T10:05:39.489Z,16.88
2017-12-04T10:06:41.989Z,16.87
2017-12-04T10:07:44.969Z,16.86
2017-12-04T10:08:47.461Z,16.82
2017-12-04T10:09:49.953Z,16.79
2017-12-04T10:10:52.422Z,16.75
2017-12-04T10:11:54.906Z,16.72
2017-12-04T10:12:57.382Z,16.69
2017-12-04T10:13:59.865Z,16.65
2017-12-04T10:15:02.352Z,16.63
2017-12-04T10:16:04.836Z,16.60
2017-12-04T10:17:07.328Z,16.58
2017-12-04T10:18:09.826Z,16.56
2017-12-04T10:19:12.378Z,16.54
2017-12-04T10:20:14.841Z,16.52
2017-12-04T10:21:17.319Z,16.50
2017-12-04T10:22:19.812Z,16.48
2017-12-04T10:23:22.282Z,16.46
2017-12-04T10:24:24.753Z,16.45
2017-12-04T10:26:29.024Z,16.41
2017-12-04T10:27:31.510Z,16.40
2017-12-04T10:28:34.144Z,16.39
2017-12-04T10:29:36.616Z,16.38
2017-12-04T10:30:39.133Z,16.36
2017-12-04T10:31:41.606Z,16.36
2017-12-04T10:32:44.095Z,16.35
2017-12-04T10:33:46.566Z,16.34
2017-12-04T10:34:49.165Z,16.33
2017-12-04T10:35:51.652Z,16.33
2017-12-04T10:36:54.147Z,16.32
2017-12-04T10:37:56.628Z,16.31
2017-12-04T10:38:59.121Z,16.30
2017-12-04T10:40:01.605Z,16.29
2017-12-04T10:41:04.093Z,16.29
2017-12-04T10:42:06.566Z,16.29
2017-12-04T10:43:09.036Z,16.28
2017-12-04T10:44:11.588Z,16.27
2017-12-04T10:45:14.058Z,16.27
2017-12-04T10:46:16.545Z,16.27
2017-12-04T10:47:19.023Z,16.26
2017-12-04T10:48:21.517Z,16.25
2017-12-04T10:49:24.002Z,16.24
2017-12-04T10:50:26.492Z,16.24
2017-12-04T10:51:28.980Z,16.23
2017-12-04T10:52:31.480Z,16.23
2017-12-04T10:53:33.954Z,16.23
2017-12-04T10:54:36.427Z,16.22
2017-12-04T10:55:38.967Z,16.22
2017-12-04T10:56:41.456Z,16.21
2017-12-04T10:57:43.927Z,16.21
2017-12-04T10:58:46.473Z,16.21
2017-12-04T10:59:49.085Z,16.20
2017-12-04T11:00:51.558Z,16.20
2017-12-04T11:01:54.035Z,16.20
2017-12-04T11:02:56.531Z,16.19
2017-12-04T11:03:59.066Z,16.19
2017-12-04T11:05:01.553Z,16.18
2017-12-04T11:06:04.040Z,16.18
2017-12-04T11:07:06.525Z,16.18
2017-12-04T11:08:09.107Z,16.17
2017-12-04T11:09:11.690Z,16.17
2017-12-04T11:10:14.172Z,16.17
2017-12-04T11:11:16.648Z,16.16
2017-12-04T11:12:19.127Z,16.16
2017-12-04T11:13:21.595Z,16.15
2017-12-04T11:14:24.080Z,16.16
2017-12-04T11:15:26.554Z,16.16
2017-12-04T11:16:29.027Z,16.15
2017-12-04T11:17:31.494Z,16.14
2017-12-04T11:18:33.977Z,16.14
2017-12-04T11:19:36.456Z,16.14
2017-12-04T11:20:38.941Z,16.13
2017-12-04T11:21:41.420Z,16.13
2017-12-04T11:22:43.929Z,16.13
2017-12-04T11:23:46.396Z,16.13
2017-12-04T11:24:48.875Z,16.13
2017-12-04T11:25:51.357Z,16.12
2017-12-04T11:26:53.830Z,16.12
2017-12-04T11:27:56.306Z,16.12
2017-12-04T11:28:58.797Z,16.12
2017-12-04T11:30:01.321Z,16.11
2017-12-04T11:31:03.766Z,16.10
2017-12-04T11:32:06.657Z,16.11
2017-12-04T11:33:09.209Z,16.10
2017-12-04T11:34:11.861Z,16.10
2017-12-04T11:35:14.462Z,16.10
2017-12-04T11:36:17.031Z,16.10
2017-12-04T11:37:19.630Z,16.10
2017-12-04T11:38:22.106Z,16.09
2017-12-04T11:39:24.582Z,16.09
2017-12-04T11:40:27.051Z,16.09
2017-12-04T11:41:29.542Z,16.09
2017-12-04T11:42:32.060Z,16.09
2017-12-04T11:43:34.531Z,16.08
2017-12-04T11:44:37.077Z,16.08
2017-12-04T11:45:39.592Z,16.08
2017-12-04T11:46:42.059Z,16.07
2017-12-04T11:47:44.863Z,16.08
2017-12-04T11:48:47.348Z,16.07
2017-12-04T11:49:49.866Z,16.07
2017-12-04T11:50:52.303Z,16.07
2017-12-04T11:51:54.788Z,16.06
2017-12-04T11:52:57.256Z,16.07
2017-12-04T11:53:59.743Z,16.06
2017-12-04T11:55:02.206Z,16.07
2017-12-04T11:56:04.680Z,16.06
2017-12-04T11:57:07.160Z,16.05
2017-12-04T11:58:09.632Z,16.06
2017-12-04T11:59:12.116Z,16.06
2017-12-04T12:00:14.579Z,16.05
2017-12-04T12:01:17.060Z,16.05
2017-12-04T12:02:19.531Z,16.05
2017-12-04T12:03:22.016Z,16.05
2017-12-04T12:04:24.490Z,16.04
2017-12-04T12:05:26.954Z,16.05
2017-12-04T12:06:29.441Z,16.04
2017-12-04T12:07:31.924Z,16.04
2017-12-04T12:08:34.426Z,16.04
2017-12-04T12:09:36.909Z,16.04
2017-12-04T12:10:39.417Z,16.04
2017-12-04T12:11:41.905Z,16.03
2017-12-04T12:12:44.390Z,16.03
2017-12-04T12:13:46.883Z,16.03
2017-12-04T12:14:49.372Z,16.03
2017-12-04T12:15:51.838Z,16.03
2017-12-04T12:16:54.336Z,16.03
2017-12-04T12:17:56.830Z,16.02
2017-12-04T12:18:59.317Z,16.02
2017-12-04T12:20:01.861Z,16.02
2017-12-04T12:21:04.345Z,16.02
2017-12-04T12:22:06.815Z,16.02
2017-12-04T12:23:09.278Z,16.02
2017-12-04T12:24:11.761Z,16.02
2017-12-04T12:25:14.235Z,16.01
2017-12-04T12:26:16.705Z,16.01
2017-12-04T12:27:19.189Z,16.01
2017-12-04T12:28:21.692Z,16.01
2017-12-04T12:29:24.176Z,16.01
2017-12-04T12:30:26.648Z,16.01
2017-12-04T12:31:29.144Z,16.00
2017-12-04T12:32:31.637Z,16.00
2017-12-04T12:33:34.113Z,16.01
2017-12-04T12:34:36.593Z,16.00
2017-12-04T12:35:39.088Z,16.00
2017-12-04T12:36:41.568Z,16.00
2017-12-04T12:37:44.052Z,16.00
2017-12-04T12:38:46.627Z,16.00
2017-12-04T12:39:49.121Z,16.00
2017-12-04T12:40:51.628Z,15.99
2017-12-04T12:41:54.119Z,15.99
2017-12-04T12:42:56.600Z,15.99
2017-12-04T12:43:59.080Z,15.99
2017-12-04T12:45:01.565Z,15.99
2017-12-04T12:46:04.035Z,15.98
2017-12-04T12:47:06.510Z,15.97
2017-12-04T12:48:08.983Z,15.98
2017-12-04T12:49:11.475Z,15.98
2017-12-04T12:50:13.969Z,15.97
2017-12-04T12:51:16.434Z,15.98
2017-12-04T12:52:18.916Z,15.97
2017-12-04T12:53:21.499Z,15.98
2017-12-04T12:54:24.019Z,15.97
2017-12-04T12:55:26.683Z,15.97
2017-12-04T12:56:29.176Z,15.97
2017-12-04T12:57:31.772Z,15.97
2017-12-04T12:58:34.260Z,15.97
2017-12-04T12:59:36.748Z,15.97
2017-12-04T13:00:39.211Z,15.96
2017-12-04T13:01:41.683Z,15.97
2017-12-04T13:02:44.307Z,15.95
2017-12-04T13:03:46.775Z,15.96
2017-12-04T13:04:49.252Z,15.96
2017-12-04T13:05:51.726Z,15.95
2017-12-04T13:06:54.200Z,15.96
2017-12-04T13:07:56.686Z,15.97
2017-12-04T13:08:59.167Z,15.98
2017-12-04T13:10:01.639Z,16.00
2017-12-04T13:11:04.284Z,16.02
2017-12-04T13:12:06.750Z,16.06
2017-12-04T13:13:09.227Z,16.11
2017-12-04T13:14:11.707Z,16.16
2017-12-04T13:15:14.180Z,16.21
2017-12-04T13:16:16.662Z,16.25
2017-12-04T13:17:19.228Z,16.30
2017-12-04T13:18:21.721Z,16.34
2017-12-04T13:19:24.224Z,16.38
2017-12-04T13:20:26.691Z,16.42
2017-12-04T13:21:29.166Z,16.47
2017-12-04T13:22:31.636Z,16.52
2017-12-04T13:23:34.180Z,16.53
2017-12-04T13:24:36.641Z,16.57
2017-12-04T13:25:39.153Z,16.59
2017-12-04T13:26:41.628Z,16.60