createdAt,value
2022-08-14T00:00:25.630Z,20.60
2022-08-14T00:03:29.542Z,20.50
2022-08-14T00:06:25.614Z,20.50
2022-08-14T00:09:14.944Z,20.40
2022-08-14T00:12:06.686Z,20.40
2022-08-14T00:15:23.828Z,20.30
2022-08-14T00:18:14.322Z,20.30
2022-08-14T00:21:04.864Z,20.20
2022-08-14T00:23:57.077Z,20.20
2022-08-14T00:26:48.227Z,20.20
2022-08-14T00:29:40.053Z,20.10
2022-08-14T00:32:51.977Z,20.10
2022-08-14T00:36:48.058Z,20.00
2022-08-14T00:38:40.699Z,20.00
2022-08-14T00:41:35.866Z,19.90
2022-08-14T00:44:26.734Z,19.90
2022-08-14T00:47:19.497Z,19.90
2022-08-14T00:50:08.285Z,19.80
2022-08-14T00:53:05.025Z,19.80
2022-08-14T00:55:57.597Z,19.80
2022-08-14T00:58:48.209Z,19.80
2022-08-14T01:01:36.945Z,19.70
2022-08-14T01:04:38.466Z,19.70
2022-08-14T01:07:38.647Z,19.60
2022-08-14T01:10:45.226Z,19.60
2022-08-14T01:13:42.511Z,19.50
2022-08-14T01:16:31.294Z,19.50
2022-08-14T01:19:35.782Z,19.40
2022-08-14T01:22:26.783Z,19.40
2022-08-14T01:25:14.004Z,19.30
2022-08-14T01:28:00.478Z,19.30
2022-08-14T01:30:47.185Z,19.30
2022-08-14T01:34:00.392Z,19.20
2022-08-14T01:36:39.868Z,19.20
2022-08-14T01:39:26.334Z,19.20
2022-08-14T01:42:12.237Z,19.10
2022-08-14T01:45:25.748Z,19.10
2022-08-14T01:48:14.139Z,19.00
2022-08-14T01:51:02.749Z,19.00
2022-08-14T01:54:02.132Z,18.90
2022-08-14T01:56:58.199Z,18.90
2022-08-14T01:59:45.594Z,18.90
2022-08-14T02:02:36.801Z,18.80
2022-08-14T02:05:29.457Z,18.80
2022-08-14T02:08:22.427Z,18.80
2022-08-14T02:11:29.231Z,18.70
2022-08-14T02:14:31.621Z,18.70
2022-08-14T02:17:20.310Z,18.60
2022-08-14T02:20:08.894Z,18.50
2022-08-14T02:22:57.691Z,18.50
2022-08-14T02:25:54.626Z,18.40
2022-08-14T02:28:57.845Z,18.40
2022-08-14T02:31:49.414Z,18.40
2022-08-14T02:34:38.382Z,18.40
2022-08-14T02:37:47.025Z,18.30
2022-08-14T02:40:34.187Z,18.30
2022-08-14T02:43:22.617Z,18.30
2022-08-14T02:46:10.420Z,18.30
2022-08-14T02:49:01.313Z,18.20
2022-08-14T02:51:50.991Z,18.20
2022-08-14T02:54:40.168Z,18.20
2022-08-14T02:57:39.848Z,18.20
2022-08-14T03:00:27.496Z,18.10
2022-08-14T03:03:13.374Z,18.10
2022-08-14T03:06:00.312Z,18.10
2022-08-14T03:08:48.401Z,18.00
2022-08-14T03:11:36.507Z,18.00
2022-08-14T03:14:27.616Z,17.90
2022-08-14T03:17:15.961Z,17.90
2022-08-14T03:20:06.254Z,17.80
2022-08-14T03:23:03.171Z,17.80
2022-08-14T03:25:50.733Z,17.80
2022-08-14T03:28:41.188Z,17.70
2022-08-14T03:31:30.184Z,17.70
2022-08-14T03:34:25.031Z,17.70
2022-08-14T03:37:51.186Z,17.70
2022-08-14T03:40:28.579Z,17.70
2022-08-14T03:43:15.510Z,17.60
2022-08-14T03:46:02.479Z,17.60
2022-08-14T03:48:57.130Z,17.60
2022-08-14T03:51:44.085Z,17.50
2022-08-14T03:54:30.320Z,17.50
2022-08-14T03:57:16.718Z,17.50
2022-08-14T04:00:14.046Z,17.50
2022-08-14T04:03:24.256Z,17.40
2022-08-14T04:06:11.732Z,17.40
2022-08-14T04:09:07.952Z,17.30
2022-08-14T04:11:56.105Z,17.30
2022-08-14T04:14:43.905Z,17.20
2022-08-14T04:17:33.528Z,17.10
2022-08-14T04:20:25.689Z,17.10
2022-08-14T04:23:18.441Z,17.10
2022-08-14T04:26:14.608Z,17.00
2022-08-14T04:29:08.826Z,17.00
2022-08-14T04:33:00.795Z,17.00
2022-08-14T04:35:07.611Z,17.00
2022-08-14T04:38:36.635Z,17.00
2022-08-14T04:41:40.440Z,17.00
2022-08-14T04:44:37.122Z,17.00
2022-08-14T04:47:46.230Z,17.00
2022-08-14T04:50:37.989Z,16.90
2022-08-14T04:53:35.293Z,16.90
2022-08-14T04:56:31.318Z,16.90
2022-08-14T04:59:21.179Z,16.90
2022-08-14T05:02:08.042Z,16.80
2022-08-14T05:04:56.788Z,16.80
2022-08-14T05:07:54.472Z,16.80
2022-08-14T05:10:58.735Z,16.70
2022-08-14T05:14:34.075Z,16.70
2022-08-14T05:16:53.155Z,16.70
2022-08-14T05:19:45.011Z,16.70
2022-08-14T05:22:51.095Z,16.70
2022-08-14T05:25:47.668Z,16.70
2022-08-14T05:28:42.174Z,16.70
2022-08-14T05:31:39.455Z,16.70
2022-08-14T05:34:31.820Z,16.80
2022-08-14T05:37:18.512Z,16.80
2022-08-14T05:40:05.944Z,16.80
2022-08-14T05:42:53.686Z,16.90
2022-08-14T05:45:43.240Z,16.90
2022-08-14T05:48:33.907Z,16.90
2022-08-14T05:51:29.064Z,16.90
2022-08-14T05:54:26.748Z,17.00
2022-08-14T05:57:13.245Z,17.20
2022-08-14T05:59:59.445Z,17.20
2022-08-14T06:02:46.459Z,17.30
2022-08-14T06:05:33.589Z,17.40
2022-08-14T06:08:35.692Z,17.50
2022-08-14T06:11:30.779Z,17.60
2022-08-14T06:14:21.025Z,17.80
2022-08-14T06:17:07.997Z,18.00
2022-08-14T06:19:54.225Z,18.00
2022-08-14T06:22:44.999Z,18.20
2022-08-14T06:25:31.692Z,18.30
2022-08-14T06:28:27.326Z,18.40
2022-08-14T06:31:14.668Z,18.60
2022-08-14T06:35:02.313Z,18.70
2022-08-14T06:37:09.123Z,18.80
2022-08-14T06:39:55.522Z,19.00
2022-08-14T06:42:42.551Z,19.10
2022-08-14T06:45:29.428Z,19.20
2022-08-14T06:48:25.077Z,19.30
2022-08-14T06:51:11.348Z,19.50
2022-08-14T06:53:57.801Z,19.60
2022-08-14T06:56:44.569Z,19.70
2022-08-14T06:59:41.539Z,19.80
2022-08-14T07:02:46.566Z,19.90
2022-08-14T07:05:57.708Z,20.10
2022-08-14T07:08:45.342Z,20.20
2022-08-14T07:11:34.851Z,20.30
2022-08-14T07:14:22.054Z,20.40
2022-08-14T07:17:08.293Z,20.50
2022-08-14T07:19:55.642Z,20.70
2022-08-14T07:22:57.994Z,20.80
2022-08-14T07:25:51.933Z,20.90
2022-08-14T07:28:43.540Z,21.00
2022-08-14T07:31:30.397Z,21.10
2022-08-14T07:34:36.480Z,21.30
2022-08-14T07:37:22.766Z,21.40
2022-08-14T07:40:09.431Z,21.50
2022-08-14T07:42:57.767Z,21.60
2022-08-14T07:46:00.953Z,21.60
2022-08-14T07:48:49.494Z,21.80
2022-08-14T07:51:39.590Z,21.90
2022-08-14T07:54:29.817Z,22.00
2022-08-14T07:57:24.872Z,22.10
2022-08-14T08:00:31.079Z,22.20
2022-08-14T08:03:19.633Z,22.30
2022-08-14T08:06:10.504Z,22.40
2022-08-14T08:09:04.845Z,22.60
2022-08-14T08:11:54.456Z,22.70
2022-08-14T08:14:56.590Z,22.80
2022-08-14T08:17:53.426Z,22.90
2022-08-14T08:20:53.297Z,23.00
2022-08-14T08:23:50.858Z,23.10
2022-08-14T08:26:37.378Z,23.20
2022-08-14T08:29:29.347Z,23.30
2022-08-14T08:32:16.422Z,23.40
2022-08-14T08:35:02.746Z,23.50
2022-08-14T08:37:53.811Z,23.50
2022-08-14T08:40:49.383Z,23.60
2022-08-14T08:43:36.353Z,23.70
2022-08-14T08:46:26.846Z,23.80
2022-08-14T08:49:14.092Z,23.80
2022-08-14T08:52:04.505Z,23.90
2022-08-14T08:54:54.760Z,24.00
2022-08-14T08:57:40.890Z,24.10
2022-08-14T09:00:29.905Z,24.20
2022-08-14T09:03:21.559Z,24.30
2022-08-14T09:07:01.254Z,24.40
2022-08-14T09:09:22.825Z,24.50
2022-08-14T09:12:13.835Z,24.60
2022-08-14T09:15:11.489Z,24.70
2022-08-14T09:18:00.212Z,24.80
2022-08-14T09:20:49.514Z,24.90
2022-08-14T09:24:26.418Z,25.10
2022-08-14T09:26:48.940Z,25.20
2022-08-14T09:29:35.657Z,25.30
2022-08-14T09:32:59.646Z,25.40
2022-08-14T09:35:56.686Z,25.60
2022-08-14T09:39:05.118Z,25.80
2022-08-14T09:42:33.279Z,25.90
2022-08-14T09:45:30.256Z,26.20
2022-08-14T09:48:29.367Z,26.30
2022-08-14T09:51:26.045Z,26.50
2022-08-14T09:54:23.535Z,26.70
2022-08-14T09:57:13.851Z,26.80
2022-08-14T10:00:28.685Z,27.00
2022-08-14T10:03:36.898Z,27.10
2022-08-14T10:06:28.319Z,27.20
2022-08-14T10:09:16.658Z,27.30
2022-08-14T10:12:05.029Z,27.40
2022-08-14T10:14:53.327Z,27.40
2022-08-14T10:17:40.546Z,27.50
2022-08-14T10:20:47.040Z,27.60
2022-08-14T10:23:43.020Z,27.60
2022-08-14T10:26:29.460Z,27.60
2022-08-14T10:29:18.503Z,27.60
2022-08-14T10:32:17.423Z,27.70
2022-08-14T10:35:14.683Z,27.70
2022-08-14T10:38:01.493Z,27.80
2022-08-14T10:40:52.209Z,27.80
2022-08-14T10:44:04.665Z,27.90
2022-08-14T10:47:37.010Z,28.00
2022-08-14T10:50:01.078Z,28.00
2022-08-14T10:52:59.426Z,28.10
2022-08-14T10:55:48.459Z,28.20
2022-08-14T10:58:38.106Z,28.30
2022-08-14T11:01:32.429Z,28.40
2022-08-14T11:04:27.859Z,28.40
2022-08-14T11:07:21.226Z,28.50
2022-08-14T11:10:14.375Z,28.60
2022-08-14T11:13:00.782Z,28.70
2022-08-14T11:16:00.565Z,28.70
2022-08-14T11:18:51.553Z,28.70
2022-08-14T11:21:45.884Z,28.80
2022-08-14T11:24:54.014Z,28.80
2022-08-14T11:27:47.086Z,28.80
2022-08-14T11:30:49.954Z,28.80
2022-08-14T11:33:39.600Z,28.90
2022-08-14T11:36:57.212Z,28.90
2022-08-14T11:39:37.008Z,29.00
2022-08-14T11:42:58.271Z,29.10
2022-08-14T11:45:36.967Z,29.30
2022-08-14T11:49:01.961Z,29.50
2022-08-14T11:51:50.774Z,29.70
2022-08-14T11:54:38.873Z,29.90
2022-08-14T11:57:25.348Z,30.10
2022-08-14T12:00:19.519Z,30.20
2022-08-14T12:03:06.697Z,30.40
2022-08-14T12:06:03.783Z,30.50
2022-08-14T12:08:53.704Z,30.70
2022-08-14T12:11:46.999Z,30.90
2022-08-14T12:14:39.648Z,31.00
2022-08-14T12:17:47.644Z,31.10
2022-08-14T12:20:37.917Z,31.20
2022-08-14T12:23:32.800Z,31.30
2022-08-14T12:26:39.225Z,31.50
2022-08-14T12:29:27.079Z,31.60
2022-08-14T12:32:13.813Z,31.70
2022-08-14T12:35:01.026Z,31.80
2022-08-14T12:37:50.620Z,31.80
2022-08-14T12:40:47.451Z,31.90
2022-08-14T12:43:44.507Z,31.90
2022-08-14T12:46:30.867Z,32.00
2022-08-14T12:49:18.936Z,32.10
2022-08-14T12:52:17.047Z,32.00
2022-08-14T12:55:10.943Z,32.00
2022-08-14T12:58:00.915Z,32.00
2022-08-14T13:01:16.078Z,32.00
2022-08-14T13:04:17.671Z,32.00
2022-08-14T13:07:08.410Z,32.00
2022-08-14T13:10:00.488Z,32.10
2022-08-14T13:13:15.756Z,32.10
2022-08-14T13:16:20.531Z,32.20
2022-08-14T13:19:19.853Z,32.20
2022-08-14T13:22:10.188Z,32.30
2022-08-14T13:25:06.429Z,32.30
2022-08-14T13:27:57.660Z,32.40
2022-08-14T13:30:45.586Z,32.50
2022-08-14T13:33:34.021Z,32.70
2022-08-14T13:36:23.961Z,32.80
2022-08-14T13:39:29.822Z,33.00
2022-08-14T13:42:18.490Z,33.10
2022-08-14T13:45:06.506Z,33.20
2022-08-14T13:47:55.317Z,33.40
2022-08-14T13:50:45.632Z,33.50
2022-08-14T13:53:37.845Z,33.70
2022-08-14T13:56:36.008Z,33.80
2022-08-14T13:59:38.288Z,33.90
2022-08-14T14:02:33.727Z,33.90
2022-08-14T14:05:21.016Z,34.00
2022-08-14T14:08:19.133Z,34.00
2022-08-14T14:11:24.218Z,34.10
2022-08-14T14:14:45.174Z,34.10
2022-08-14T14:17:24.367Z,34.10
2022-08-14T14:20:34.069Z,34.10
2022-08-14T14:23:20.820Z,34.10
2022-08-14T14:26:14.094Z,34.10
2022-08-14T14:29:01.636Z,34.20
2022-08-14T14:31:51.707Z,34.20
2022-08-14T14:34:39.359Z,34.20
2022-08-14T14:37:27.544Z,34.10
2022-08-14T14:40:53.840Z,34.00
2022-08-14T14:43:23.265Z,33.90
2022-08-14T14:46:10.737Z,33.90
2022-08-14T14:49:03.784Z,33.80
2022-08-14T14:51:52.412Z,33.80
2022-08-14T14:54:40.322Z,33.70
2022-08-14T14:57:34.801Z,33.70
2022-08-14T15:00:25.345Z,33.70
2022-08-14T15:03:17.432Z,33.70
2022-08-14T15:06:03.896Z,33.70
2022-08-14T15:08:56.597Z,33.70
2022-08-14T15:11:46.956Z,33.90
2022-08-14T15:14:55.328Z,34.20
2022-08-14T15:17:42.006Z,34.50
2022-08-14T15:20:30.065Z,34.90
2022-08-14T15:23:16.962Z,35.50
2022-08-14T15:26:08.798Z,36.10
2022-08-14T15:29:03.297Z,36.50
2022-08-14T15:31:50.855Z,36.70
2022-08-14T15:34:51.470Z,36.70
2022-08-14T15:37:42.506Z,36.50
2022-08-14T15:40:29.169Z,36.30
2022-08-14T15:43:18.842Z,36.10
2022-08-14T15:46:08.630Z,35.70
2022-08-14T15:49:15.569Z,35.30
2022-08-14T15:52:03.083Z,34.80
2022-08-14T15:54:50.295Z,34.40
2022-08-14T15:57:37.802Z,34.00
2022-08-14T16:00:44.317Z,33.70
2022-08-14T16:03:40.850Z,33.40
2022-08-14T16:06:30.403Z,33.10
2022-08-14T16:09:18.778Z,32.70
2022-08-14T16:12:08.165Z,32.40
2022-08-14T16:14:56.354Z,32.30
2022-08-14T16:17:44.192Z,32.10
2022-08-14T16:20:41.058Z,32.10
2022-08-14T16:23:35.971Z,32.20
2022-08-14T16:26:29.103Z,32.40
2022-08-14T16:29:16.801Z,33.00
2022-08-14T16:32:27.040Z,33.70
2022-08-14T16:35:15.596Z,34.30
2022-08-14T16:38:19.287Z,34.70
2022-08-14T16:41:17.170Z,34.90
2022-08-14T16:44:23.216Z,35.20
2022-08-14T16:47:22.529Z,35.20
2022-08-14T16:50:11.375Z,35.00
2022-08-14T16:52:58.330Z,34.70
2022-08-14T16:56:07.227Z,34.30
2022-08-14T16:59:30.595Z,34.00
2022-08-14T17:02:39.945Z,33.50
2022-08-14T17:05:32.145Z,33.10
2022-08-14T17:08:33.312Z,32.70
2022-08-14T17:11:31.249Z,32.40
2022-08-14T17:14:19.074Z,32.10
2022-08-14T17:17:05.503Z,31.80
2022-08-14T17:20:02.570Z,31.60
2022-08-14T17:23:10.947Z,31.50
2022-08-14T17:25:57.215Z,31.30
2022-08-14T17:28:50.505Z,31.20
2022-08-14T17:31:57.662Z,31.10
2022-08-14T17:34:52.985Z,31.10
2022-08-14T17:37:45.147Z,31.00
2022-08-14T17:40:31.978Z,30.90
2022-08-14T17:43:18.348Z,30.90
2022-08-14T17:46:06.694Z,30.80
2022-08-14T17:49:14.374Z,30.70
2022-08-14T17:52:16.830Z,30.60
2022-08-14T17:55:07.362Z,30.50
2022-08-14T17:57:54.724Z,30.40
2022-08-14T18:00:43.488Z,30.20
2022-08-14T18:03:51.001Z,30.10
2022-08-14T18:06:39.121Z,29.90
2022-08-14T18:09:56.703Z,29.80
2022-08-14T18:12:45.649Z,29.70
2022-08-14T18:15:35.493Z,29.50
2022-08-14T18:18:23.701Z,29.40
2022-08-14T18:21:41.708Z,29.30
2022-08-14T18:24:20.192Z,29.10
2022-08-14T18:27:22.844Z,29.00
2022-08-14T18:30:33.437Z,28.80
2022-08-14T18:33:20.957Z,28.60
2022-08-14T18:36:48.158Z,28.40
2022-08-14T18:39:32.939Z,28.30
2022-08-14T18:42:23.395Z,28.20
2022-08-14T18:45:18.996Z,28.00
2022-08-14T18:48:18.904Z,27.90
2022-08-14T18:51:07.779Z,27.70
2022-08-14T18:53:59.350Z,27.60
2022-08-14T18:57:03.481Z,27.50
2022-08-14T18:59:51.383Z,27.30
2022-08-14T19:02:43.960Z,27.20
2022-08-14T19:05:47.496Z,27.10
2022-08-14T19:08:42.127Z,27.00
2022-08-14T19:11:38.427Z,26.80
2022-08-14T19:14:43.991Z,26.70
2022-08-14T19:18:14.997Z,26.50
2022-08-14T19:21:13.240Z,26.40
2022-08-14T19:24:29.572Z,26.30
2022-08-14T19:27:23.531Z,26.10
2022-08-14T19:30:20.564Z,26.10
2022-08-14T19:33:46.972Z,25.90
2022-08-14T19:37:05.184Z,25.80
2022-08-14T19:39:56.420Z,25.70
2022-08-14T19:42:46.796Z,25.70
2022-08-14T19:45:33.887Z,25.60
2022-08-14T19:48:20.280Z,25.50
2022-08-14T19:51:10.414Z,25.40
2022-08-14T19:54:13.255Z,25.30
2022-08-14T19:57:00.197Z,25.20
2022-08-14T19:59:57.855Z,25.10
2022-08-14T20:02:50.539Z,25.10
2022-08-14T20:05:46.239Z,25.00
2022-08-14T20:10:58.426Z,24.80
2022-08-14T20:12:02.226Z,24.70
2022-08-14T20:14:51.971Z,24.60
2022-08-14T20:17:40.230Z,24.50
2022-08-14T20:20:31.573Z,24.40
2022-08-14T20:23:20.116Z,24.30
2022-08-14T20:26:30.542Z,24.20
2022-08-14T20:29:29.935Z,24.10
2022-08-14T20:32:16.985Z,24.00
2022-08-14T20:35:08.675Z,23.90
2022-08-14T20:38:30.290Z,23.80
2022-08-14T20:41:12.301Z,23.70
2022-08-14T20:44:20.569Z,23.70
2022-08-14T20:47:08.139Z,23.70
2022-08-14T20:50:16.976Z,23.60
2022-08-14T20:53:42.999Z,23.60
2022-08-14T20:56:36.821Z,23.60
2022-08-14T20:59:25.549Z,23.60
2022-08-14T21:02:46.635Z,23.50
2022-08-14T21:05:37.328Z,23.60
2022-08-14T21:08:26.214Z,23.50
2022-08-14T21:11:17.960Z,23.60
2022-08-14T21:14:20.459Z,23.60
2022-08-14T21:17:14.444Z,23.50
2022-08-14T21:20:01.776Z,23.50
2022-08-14T21:23:09.398Z,23.50
2022-08-14T21:25:55.471Z,23.50
2022-08-14T21:28:41.625Z,23.40
2022-08-14T21:31:30.121Z,23.40
2022-08-14T21:34:31.228Z,23.40
2022-08-14T21:37:18.587Z,23.30
2022-08-14T21:40:18.991Z,23.40
2022-08-14T21:43:17.844Z,23.30
2022-08-14T21:46:04.625Z,23.30
2022-08-14T21:48:51.106Z,23.30
2022-08-14T21:51:54.198Z,23.20
2022-08-14T21:54:49.684Z,23.20
2022-08-14T21:57:55.927Z,23.20
2022-08-14T22:00:46.505Z,23.10
2022-08-14T22:03:35.484Z,23.10
2022-08-14T22:06:28.986Z,23.00
2022-08-14T22:09:16.582Z,23.00
2022-08-14T22:12:10.864Z,22.90
2022-08-14T22:15:22.288Z,22.90
2022-08-14T22:18:20.592Z,22.90
2022-08-14T22:21:08.078Z,22.80
2022-08-14T22:24:10.713Z,22.80
2022-08-14T22:27:01.273Z,22.80
2022-08-14T22:29:54.808Z,22.70
2022-08-14T22:32:56.506Z,22.70
2022-08-14T22:35:44.329Z,22.60
2022-08-14T22:38:37.924Z,22.60
2022-08-14T22:41:30.504Z,22.60
2022-08-14T22:44:23.433Z,22.50
2022-08-14T22:47:14.841Z,22.50
2022-08-14T22:50:30.931Z,22.40
2022-08-14T22:53:12.798Z,22.40
2022-08-14T22:55:59.046Z,22.30
2022-08-14T22:58:45.365Z,22.30
2022-08-14T23:01:55.512Z,22.20
2022-08-14T23:04:54.284Z,22.20
2022-08-14T23:08:59.796Z,22.10
2022-08-14T23:10:47.904Z,22.00
2022-08-14T23:13:38.769Z,22.00
2022-08-14T23:16:26.028Z,22.00
2022-08-14T23:19:13.079Z,21.90
2022-08-14T23:22:00.755Z,21.80
2022-08-14T23:24:48.463Z,21.80
2022-08-14T23:28:02.557Z,21.70
2022-08-14T23:30:41.489Z,21.70
2022-08-14T23:33:35.302Z,21.60
2022-08-14T23:36:28.429Z,21.50
2022-08-14T23:39:19.558Z,21.50
2022-08-14T23:42:09.566Z,21.40
2022-08-14T23:44:56.709Z,21.30
2022-08-14T23:47:51.618Z,21.20
2022-08-14T23:50:40.095Z,21.20
2022-08-14T23:53:47.260Z,21.10
2022-08-14T23:56:37.334Z,21.20
2022-08-14T23:59:29.171Z,21.10
