createdAt,value
2023-01-17T00:00:50.009Z,2.66
2023-01-17T00:03:18.525Z,2.74
2023-01-17T00:05:45.403Z,2.86
2023-01-17T00:08:12.830Z,2.90
2023-01-17T00:10:40.920Z,2.98
2023-01-17T00:13:08.173Z,2.94
2023-01-17T00:23:58.604Z,3.21
2023-01-17T00:26:30.288Z,3.27
2023-01-17T00:28:57.675Z,3.22
2023-01-17T00:31:24.731Z,3.12
2023-01-17T00:33:53.403Z,3.06
2023-01-17T00:36:20.612Z,3.10
2023-01-17T00:38:49.637Z,2.96
2023-01-17T00:41:16.683Z,2.89
2023-01-17T00:43:43.543Z,2.75
2023-01-17T00:46:10.651Z,2.75
2023-01-17T00:48:38.644Z,2.68
2023-01-17T00:51:07.519Z,2.67
2023-01-17T00:53:34.597Z,2.64
2023-01-17T00:56:01.834Z,2.58
2023-01-17T00:58:28.657Z,2.52
2023-01-17T01:00:56.349Z,2.58
2023-01-17T01:03:23.988Z,2.57
2023-01-17T01:05:51.107Z,2.61
2023-01-17T01:08:25.280Z,2.63
2023-01-17T01:10:52.080Z,2.50
2023-01-17T01:13:19.415Z,2.18
2023-01-17T01:15:46.187Z,2.22
2023-01-17T01:18:12.914Z,2.27
2023-01-17T01:20:39.753Z,2.43
2023-01-17T01:23:06.473Z,2.67
2023-01-17T01:25:35.608Z,2.46
2023-01-17T01:28:03.751Z,2.29
2023-01-17T01:30:30.683Z,2.24
2023-01-17T01:32:57.614Z,2.19
2023-01-17T01:35:25.238Z,2.17
2023-01-17T01:37:52.093Z,2.19
2023-01-17T01:40:20.976Z,2.09
2023-01-17T01:42:54.695Z,2.10
2023-01-17T01:45:24.809Z,2.09
2023-01-17T01:47:55.052Z,2.19
2023-01-17T01:50:22.676Z,2.20
2023-01-17T01:52:54.468Z,2.21
2023-01-17T01:55:25.488Z,2.26
2023-01-17T01:58:11.581Z,2.31
2023-01-17T02:00:40.809Z,2.33
2023-01-17T02:03:13.409Z,2.42
2023-01-17T02:05:46.007Z,2.41
2023-01-17T02:08:15.825Z,2.48
2023-01-17T02:10:42.875Z,2.44
2023-01-17T02:13:12.852Z,2.33
2023-01-17T02:15:49.528Z,2.34
2023-01-17T02:18:24.989Z,2.52
2023-01-17T02:21:02.439Z,2.52
2023-01-17T02:23:50.875Z,2.52
2023-01-17T02:26:45.652Z,2.40
2023-01-17T02:30:00.152Z,2.41
2023-01-17T02:32:38.047Z,2.38
2023-01-17T02:35:13.774Z,2.22
2023-01-17T02:37:44.867Z,2.13
2023-01-17T02:40:19.221Z,2.03
2023-01-17T02:42:53.056Z,1.95
2023-01-17T02:45:20.117Z,1.92
2023-01-17T02:47:48.287Z,2.03
2023-01-17T02:50:19.174Z,2.15
2023-01-17T02:52:55.897Z,2.06
2023-01-17T02:55:35.675Z,2.06
2023-01-17T02:58:14.869Z,1.93
2023-01-17T03:00:51.916Z,1.85
2023-01-17T03:03:27.561Z,1.78
2023-01-17T03:06:00.763Z,1.77
2023-01-17T03:08:28.729Z,1.69
2023-01-17T03:10:55.679Z,1.53
2023-01-17T03:13:22.783Z,1.49
2023-01-17T03:15:49.679Z,1.55
2023-01-17T03:18:17.345Z,1.64
2023-01-17T03:20:45.547Z,1.49
2023-01-17T03:23:12.262Z,1.45
2023-01-17T03:25:39.146Z,1.47
2023-01-17T03:28:05.913Z,1.36
2023-01-17T03:30:32.876Z,1.34
2023-01-17T03:33:09.021Z,1.41
2023-01-17T03:35:35.763Z,1.40
2023-01-17T03:38:03.968Z,1.61
2023-01-17T03:40:32.903Z,1.90
2023-01-17T03:42:59.727Z,2.07
2023-01-17T03:45:26.634Z,2.03
2023-01-17T03:47:53.620Z,2.00
2023-01-17T03:50:20.400Z,1.89
2023-01-17T03:52:47.596Z,1.87
2023-01-17T03:55:16.143Z,1.80
2023-01-17T03:57:43.163Z,1.64
2023-01-17T04:00:11.268Z,1.62
2023-01-17T04:02:40.160Z,1.61
2023-01-17T04:05:12.948Z,1.56
2023-01-17T04:10:55.652Z,1.43
2023-01-17T04:13:22.591Z,1.55
2023-01-17T04:15:51.983Z,1.47
2023-01-17T04:18:20.427Z,1.34
2023-01-17T04:20:55.683Z,1.36
2023-01-17T04:39:05.897Z,1.66
2023-01-17T04:41:33.906Z,1.70
2023-01-17T04:44:00.959Z,1.63
2023-01-17T04:46:27.786Z,1.79
2023-01-17T04:48:54.628Z,1.79
2023-01-17T04:51:21.622Z,1.90
2023-01-17T04:53:48.518Z,1.81
2023-01-17T04:56:16.693Z,1.72
2023-01-17T04:58:43.488Z,1.57
2023-01-17T05:01:10.472Z,1.52
2023-01-17T05:03:37.498Z,1.42
2023-01-17T05:06:04.583Z,1.31
2023-01-17T05:08:31.576Z,1.31
2023-01-17T05:10:58.518Z,1.24
2023-01-17T05:13:27.479Z,1.30
2023-01-17T05:15:54.540Z,1.41
2023-01-17T05:18:21.723Z,1.29
2023-01-17T05:20:48.508Z,1.23
2023-01-17T05:23:15.575Z,1.43
2023-01-17T05:25:42.356Z,1.52
2023-01-17T05:28:09.142Z,1.62
2023-01-17T05:33:20.838Z,1.90
2023-01-17T05:35:57.335Z,1.92
2023-01-17T05:38:24.707Z,1.89
2023-01-17T05:46:37.579Z,1.93
2023-01-17T05:49:04.584Z,1.63
2023-01-17T05:51:31.314Z,1.49
2023-01-17T05:53:58.044Z,1.35
2023-01-17T05:56:24.871Z,1.27
2023-01-17T05:58:51.716Z,1.24
2023-01-17T06:01:18.956Z,1.29
2023-01-17T06:03:51.036Z,1.25
2023-01-17T06:08:58.548Z,1.26
2023-01-17T06:16:50.217Z,0.88
2023-01-17T06:19:18.740Z,0.66
2023-01-17T06:21:45.460Z,0.52
2023-01-17T06:24:12.325Z,0.44
2023-01-17T06:26:39.326Z,0.38
2023-01-17T06:29:06.391Z,0.27
2023-01-17T06:31:33.553Z,0.21
2023-01-17T06:34:02.152Z,0.26
2023-01-17T06:36:30.851Z,0.34
2023-01-17T06:38:57.716Z,0.24
2023-01-17T06:41:25.208Z,0.08
2023-01-17T06:43:53.166Z,0.11
2023-01-17T06:46:20.608Z,0.15
2023-01-17T06:48:47.732Z,0.24
2023-01-17T06:51:15.393Z,0.18
2023-01-17T06:53:43.527Z,0.08
2023-01-17T06:56:10.440Z,0.04
2023-01-17T06:58:37.635Z,0.12
2023-01-17T07:01:08.505Z,0.09
2023-01-17T07:03:35.551Z,0.04
2023-01-17T07:06:03.154Z,0.25
2023-01-17T07:08:30.634Z,0.28
2023-01-17T07:11:00.690Z,0.41
2023-01-17T07:13:27.821Z,0.73
2023-01-17T07:15:54.820Z,0.89
2023-01-17T07:18:21.810Z,1.08
2023-01-17T07:20:49.144Z,1.21
2023-01-17T07:23:16.605Z,1.16
2023-01-17T07:25:43.329Z,1.12
2023-01-17T07:28:11.664Z,1.00
2023-01-17T07:30:38.804Z,0.77
2023-01-17T07:33:05.566Z,0.65
2023-01-17T07:35:32.443Z,0.62
2023-01-17T07:37:59.211Z,0.57
2023-01-17T07:40:26.045Z,0.57
2023-01-17T07:42:52.906Z,0.47
2023-01-17T07:45:21.464Z,0.47
2023-01-17T07:47:48.316Z,0.46
2023-01-17T07:50:15.242Z,0.35
2023-01-17T07:55:22.768Z,0.32
2023-01-17T07:57:50.051Z,0.45
2023-01-17T08:00:17.935Z,0.56
2023-01-17T08:02:46.072Z,0.72
2023-01-17T08:05:12.752Z,0.64
2023-01-17T08:07:39.585Z,0.66
2023-01-17T08:10:07.063Z,0.63
2023-01-17T08:12:34.152Z,0.62
2023-01-17T08:15:00.918Z,0.61
2023-01-17T08:17:27.831Z,0.50
2023-01-17T08:19:56.204Z,0.58
2023-01-17T08:22:23.024Z,0.49
2023-01-17T08:24:49.872Z,0.44
2023-01-17T08:27:16.678Z,0.35
2023-01-17T08:29:43.930Z,0.33
2023-01-17T08:32:10.787Z,0.27
2023-01-17T08:34:37.578Z,0.47
2023-01-17T08:37:05.677Z,0.42
2023-01-17T08:39:32.435Z,0.44
2023-01-17T08:41:59.184Z,0.51
2023-01-17T08:44:26.001Z,0.59
2023-01-17T08:46:52.886Z,0.68
2023-01-17T08:49:19.743Z,0.79
2023-01-17T08:51:46.588Z,0.82
2023-01-17T08:54:14.864Z,0.91
2023-01-17T08:56:41.991Z,0.95
2023-01-17T08:59:10.549Z,1.08
2023-01-17T09:01:37.503Z,1.11
2023-01-17T09:04:04.882Z,1.14
2023-01-17T09:06:31.996Z,1.18
2023-01-17T09:13:09.035Z,1.65
2023-01-17T09:15:36.420Z,1.90
2023-01-17T09:18:03.531Z,2.23
2023-01-17T09:20:32.198Z,2.46
2023-01-17T09:23:02.575Z,2.59
2023-01-17T09:25:29.751Z,2.55
2023-01-17T09:27:56.960Z,2.68
2023-01-17T09:30:25.551Z,2.65
2023-01-17T09:32:53.451Z,2.67
2023-01-17T09:35:20.893Z,2.72
2023-01-17T09:37:53.035Z,2.66
2023-01-17T09:40:24.363Z,2.42
2023-01-17T09:42:55.988Z,2.34
2023-01-17T09:45:22.817Z,2.85
2023-01-17T09:47:54.344Z,3.43
2023-01-17T09:50:29.830Z,3.86
2023-01-17T09:52:59.669Z,4.43
2023-01-17T09:55:28.119Z,5.20
2023-01-17T09:57:59.797Z,5.71
2023-01-17T10:00:41.316Z,6.21
2023-01-17T10:03:31.192Z,7.40
2023-01-17T10:06:27.451Z,7.03
2023-01-17T10:09:07.426Z,6.71
2023-01-17T10:11:44.504Z,7.58
2023-01-17T10:14:27.984Z,8.11
2023-01-17T10:17:00.764Z,7.64
2023-01-17T10:19:55.559Z,5.76
2023-01-17T10:22:55.584Z,6.14
2023-01-17T10:25:40.882Z,6.58
2023-01-17T10:28:14.800Z,5.86
2023-01-17T10:30:46.048Z,5.40
2023-01-17T10:33:18.033Z,5.65
2023-01-17T10:35:55.622Z,5.98
2023-01-17T10:38:29.205Z,6.12
2023-01-17T10:41:00.820Z,6.19
2023-01-17T10:43:37.087Z,6.34
2023-01-17T10:46:04.218Z,6.64
2023-01-17T10:48:38.989Z,6.74
2023-01-17T10:51:23.751Z,7.11
2023-01-17T10:54:03.782Z,7.73
2023-01-17T10:56:31.136Z,8.13
2023-01-17T12:34:47.513Z,4.85
2023-01-17T15:01:37.263Z,3.54
2023-01-17T15:04:05.898Z,3.45
2023-01-17T15:06:37.301Z,3.41
2023-01-17T15:09:09.923Z,3.25
2023-01-17T15:11:37.640Z,3.21
2023-01-17T15:14:06.677Z,3.16
2023-01-17T15:16:35.434Z,3.12
2023-01-17T15:19:09.446Z,3.06
2023-01-17T15:36:37.479Z,2.64
2023-01-17T15:45:57.535Z,2.14
2023-01-17T15:51:34.649Z,2.02
2023-01-17T15:54:40.725Z,1.98
2023-01-17T15:57:25.008Z,1.84
2023-01-17T16:00:02.535Z,1.73
2023-01-17T16:02:41.145Z,1.67
2023-01-17T16:05:33.901Z,1.53
2023-01-17T16:08:26.212Z,1.43
2023-01-17T16:10:55.164Z,1.27
2023-01-17T16:13:22.482Z,1.10
2023-01-17T16:15:50.238Z,0.95
2023-01-17T16:18:27.889Z,0.84
2023-01-17T16:21:01.431Z,0.67
2023-01-17T16:23:35.108Z,0.55
2023-01-17T16:26:01.949Z,0.43
2023-01-17T16:28:28.661Z,0.38
2023-01-17T16:30:59.059Z,0.34
2023-01-17T16:33:27.726Z,0.24
2023-01-17T16:35:54.623Z,0.14
2023-01-17T16:38:21.429Z,0.27
2023-01-17T16:40:48.279Z,0.25
2023-01-17T16:43:16.979Z,0.26
2023-01-17T16:45:46.012Z,0.20
2023-01-17T16:48:12.876Z,0.23
2023-01-17T16:50:43.544Z,0.34
2023-01-17T16:53:10.459Z,0.37
2023-01-17T16:55:41.312Z,0.38
2023-01-17T16:58:08.629Z,0.35
2023-01-17T17:00:35.793Z,0.40
2023-01-17T17:03:02.695Z,0.40
2023-01-17T17:05:29.597Z,0.50
2023-01-17T17:07:58.068Z,0.45
2023-01-17T17:10:24.968Z,0.59
2023-01-17T17:15:24.939Z,0.77
2023-01-17T17:17:51.850Z,0.85
2023-01-17T17:20:18.895Z,0.88
2023-01-17T17:22:50.505Z,0.81
2023-01-17T17:25:18.018Z,0.85
2023-01-17T17:27:45.535Z,0.84
2023-01-17T17:30:13.102Z,0.84
2023-01-17T17:32:45.394Z,0.77
2023-01-17T17:35:12.070Z,0.68
2023-01-17T17:37:38.834Z,0.59
2023-01-17T17:40:06.575Z,0.40
2023-01-17T17:42:33.359Z,0.33
2023-01-17T17:45:00.177Z,0.16
2023-01-17T17:47:27.275Z,0.03
2023-01-17T17:49:55.535Z,-0.03
2023-01-17T17:52:22.325Z,-0.12
2023-01-17T17:54:49.200Z,-0.27
2023-01-17T17:57:15.914Z,-0.33
2023-01-17T18:02:13.813Z,-0.27
2023-01-17T18:04:40.774Z,-0.25
2023-01-17T18:07:07.952Z,-0.19
2023-01-17T18:09:34.810Z,-0.13
2023-01-17T18:12:01.460Z,-0.21
2023-01-17T18:14:28.600Z,-0.31
2023-01-17T18:16:55.502Z,-0.42
2023-01-17T18:19:26.228Z,-0.52
2023-01-17T18:21:53.704Z,-0.69
2023-01-17T18:24:21.908Z,-0.79
2023-01-17T18:26:50.157Z,-0.93
2023-01-17T18:29:18.820Z,-0.92
2023-01-17T18:31:47.131Z,-0.93
2023-01-17T18:34:15.810Z,-1.06
2023-01-17T18:36:44.588Z,-1.14
2023-01-17T18:39:12.924Z,-1.18
2023-01-17T18:41:39.992Z,-1.24
2023-01-17T18:44:07.689Z,-1.16
2023-01-17T18:46:35.260Z,-1.16
2023-01-17T18:49:02.879Z,-1.10
2023-01-17T18:51:31.392Z,-0.99
2023-01-17T18:53:59.520Z,-0.75
2023-01-17T18:56:26.617Z,-0.52
2023-01-17T18:58:53.546Z,-0.48
2023-01-17T19:01:22.412Z,-0.44
2023-01-17T19:03:51.189Z,-0.44
2023-01-17T19:06:19.689Z,-0.55
2023-01-17T19:08:46.741Z,-0.47
2023-01-17T19:11:15.745Z,-0.42
2023-01-17T19:13:42.532Z,-0.34
2023-01-17T19:16:13.130Z,-0.40
2023-01-17T19:18:40.017Z,-0.44
2023-01-17T19:21:08.555Z,-0.50
2023-01-17T19:23:36.388Z,-0.45
2023-01-17T19:26:03.960Z,-0.45
2023-01-17T19:28:35.318Z,-0.39
2023-01-17T19:31:03.463Z,-0.40
2023-01-17T19:33:30.285Z,-0.28
2023-01-17T19:36:00.753Z,-0.19
2023-01-17T19:38:27.641Z,-0.19
2023-01-17T19:40:55.166Z,-0.26
2023-01-17T19:43:22.594Z,-0.22
2023-01-17T19:45:57.641Z,-0.31
2023-01-17T19:48:24.824Z,-0.37
2023-01-17T19:50:51.992Z,-0.52
2023-01-17T19:53:18.856Z,-0.59
2023-01-17T19:55:45.632Z,-0.55
2023-01-17T19:58:13.269Z,-0.61
2023-01-17T20:00:52.599Z,-0.69
2023-01-17T20:03:26.772Z,-0.67
2023-01-17T20:05:57.308Z,-0.68
2023-01-17T20:08:24.078Z,-0.72
2023-01-17T20:10:51.474Z,-0.72
2023-01-17T20:13:19.119Z,-0.62
2023-01-17T20:15:46.543Z,-0.64
2023-01-17T20:18:13.761Z,-0.65
2023-01-17T20:20:56.229Z,-0.69
2023-01-17T20:23:24.090Z,-0.74
2023-01-17T20:25:54.387Z,-0.76
2023-01-17T20:28:21.325Z,-0.68
2023-01-17T20:30:48.094Z,-0.67
2023-01-17T20:33:14.929Z,-0.69
2023-01-17T20:35:43.236Z,-0.71
2023-01-17T20:38:09.955Z,-0.68
2023-01-17T20:40:36.830Z,-0.52
2023-01-17T20:43:04.021Z,-0.55
2023-01-17T20:45:30.800Z,-0.55
2023-01-17T20:47:58.275Z,-0.62
2023-01-17T20:50:25.345Z,-0.59
2023-01-17T20:52:53.583Z,-0.63
2023-01-17T20:55:20.446Z,-0.64
2023-01-17T20:57:47.337Z,-0.68
2023-01-17T21:00:15.085Z,-0.63
2023-01-17T21:02:41.948Z,-0.57
2023-01-17T21:05:09.166Z,-0.54
2023-01-17T21:07:35.912Z,-0.39
2023-01-17T21:10:04.504Z,-0.37
2023-01-17T21:12:33.454Z,-0.39
2023-01-17T21:15:00.796Z,-0.33
2023-01-17T21:17:27.726Z,-0.24
2023-01-17T21:19:54.647Z,-0.31
2023-01-17T21:22:21.356Z,-0.37
2023-01-17T21:24:48.202Z,-0.34
2023-01-17T21:27:17.077Z,-0.47
2023-01-17T21:29:43.858Z,-0.57
2023-01-17T21:32:10.647Z,-0.54
2023-01-17T21:34:37.399Z,-0.55
2023-01-17T21:37:04.328Z,-0.58
2023-01-17T21:39:31.247Z,-0.47
2023-01-17T21:41:58.029Z,-0.39
2023-01-17T21:44:26.211Z,-0.41
2023-01-17T21:46:56.125Z,-0.39
2023-01-17T21:49:23.749Z,-0.37
2023-01-17T21:51:50.908Z,-0.48
2023-01-17T21:54:17.699Z,-0.56
2023-01-17T21:56:44.487Z,-0.67
2023-01-17T21:59:11.284Z,-0.68
2023-01-17T22:01:39.543Z,-0.57
2023-01-17T22:04:06.552Z,-0.61
2023-01-17T22:06:36.045Z,-0.52
2023-01-17T22:09:03.583Z,-0.46
2023-01-17T22:11:30.397Z,-0.46
2023-01-17T22:13:59.261Z,-0.41
2023-01-17T22:16:26.688Z,-0.39
2023-01-17T22:18:54.816Z,-0.45
2023-01-17T22:21:24.056Z,-0.45
2023-01-17T22:23:52.606Z,-0.49
2023-01-17T22:26:23.180Z,-0.57
2023-01-17T22:28:50.906Z,-0.57
2023-01-17T22:31:19.328Z,-0.59
2023-01-17T22:33:49.822Z,-0.71
2023-01-17T22:36:29.714Z,-0.77
2023-01-17T22:38:58.502Z,-0.88
2023-01-17T22:41:29.226Z,-0.80
2023-01-17T22:43:58.872Z,-0.70
2023-01-17T22:46:34.384Z,-0.58
2023-01-17T22:49:01.203Z,-0.46
2023-01-17T22:51:46.615Z,-0.43
2023-01-17T22:54:14.910Z,-0.36
2023-01-17T22:59:28.770Z,-0.44
2023-01-17T23:01:57.900Z,-0.50
2023-01-17T23:04:24.949Z,-0.66
2023-01-17T23:06:55.603Z,-0.79
2023-01-17T23:09:22.720Z,-0.91
2023-01-17T23:12:01.902Z,-1.01
2023-01-17T23:14:31.589Z,-1.21
2023-01-17T23:19:43.811Z,-1.39
2023-01-17T23:22:30.635Z,-1.50
2023-01-17T23:24:59.767Z,-1.53
2023-01-17T23:27:29.087Z,-1.60
2023-01-17T23:29:56.009Z,-1.56
2023-01-17T23:32:23.152Z,-1.40
2023-01-17T23:34:50.278Z,-1.34
2023-01-17T23:37:17.957Z,-1.01
2023-01-17T23:39:46.308Z,-0.93
2023-01-17T23:42:13.973Z,-0.78
2023-01-17T23:44:40.700Z,-0.84
2023-01-17T23:47:07.468Z,-0.79
2023-01-17T23:49:34.424Z,-0.88
2023-01-17T23:52:01.160Z,-0.98
2023-01-17T23:54:27.953Z,-1.00
2023-01-17T23:56:56.110Z,-1.14
2023-01-17T23:59:22.909Z,-1.31
