createdAt,value
2019-01-02T00:00:40.418Z,68.30
2019-01-02T00:03:20.412Z,68.60
2019-01-02T00:06:00.552Z,68.50
2019-01-02T00:08:40.487Z,68.60
2019-01-02T00:11:26.569Z,68.90
2019-01-02T00:14:06.650Z,68.40
2019-01-02T00:16:45.765Z,68.30
2019-01-02T00:19:24.876Z,68.00
2019-01-02T00:22:05.003Z,68.60
2019-01-02T00:24:44.964Z,69.10
2019-01-02T00:27:27.038Z,69.60
2019-01-02T00:30:07.126Z,70.40
2019-01-02T00:32:46.255Z,70.70
2019-01-02T00:35:25.435Z,70.80
2019-01-02T00:38:05.634Z,70.80
2019-01-02T00:40:45.662Z,70.90
2019-01-02T00:43:22.798Z,70.70
2019-01-02T00:46:09.234Z,70.20
2019-01-02T00:49:09.091Z,70.50
2019-01-02T00:51:48.391Z,70.10
2019-01-02T00:54:31.343Z,69.80
2019-01-02T00:57:10.449Z,70.10
2019-01-02T00:59:49.646Z,70.00
2019-01-02T01:02:29.829Z,69.90
2019-01-02T01:05:08.937Z,70.00
2019-01-02T01:07:48.834Z,70.40
2019-01-02T01:10:28.909Z,70.30
2019-01-02T01:13:08.065Z,70.90
2019-01-02T01:15:48.136Z,71.60
2019-01-02T01:18:27.388Z,72.00
2019-01-02T01:21:10.537Z,72.40
2019-01-02T01:23:50.413Z,72.70
2019-01-02T01:26:32.546Z,72.40
2019-01-02T01:29:14.658Z,72.30
2019-01-02T01:31:56.704Z,72.40
2019-01-02T01:34:35.952Z,72.30
2019-01-02T01:37:16.103Z,71.90
2019-01-02T01:39:55.279Z,71.70
2019-01-02T01:42:35.315Z,71.30
2019-01-02T01:45:14.422Z,71.80
2019-01-02T01:47:56.517Z,70.60
2019-01-02T01:50:36.433Z,70.30
2019-01-02T01:53:16.403Z,70.30
2019-01-02T01:55:58.448Z,69.80
2019-01-02T01:58:38.478Z,69.50
2019-01-02T02:01:20.636Z,69.40
2019-01-02T02:04:00.976Z,69.30
2019-01-02T02:06:43.196Z,69.20
2019-01-02T02:09:23.185Z,69.30
2019-01-02T02:12:02.323Z,69.40
2019-01-02T02:14:43.461Z,69.70
2019-01-02T02:17:25.676Z,69.90
2019-01-02T02:20:25.779Z,69.90
2019-01-02T02:23:07.730Z,70.00
2019-01-02T02:26:07.875Z,70.00
2019-01-02T02:29:07.927Z,70.00
2019-01-02T02:31:48.028Z,69.90
2019-01-02T02:34:28.052Z,70.00
2019-01-02T02:37:10.236Z,70.00
2019-01-02T02:39:49.353Z,69.80
2019-01-02T02:42:29.190Z,69.50
2019-01-02T02:45:09.119Z,69.60
2019-01-02T02:47:49.286Z,69.70
2019-01-02T02:50:29.472Z,69.70
2019-01-02T02:53:29.524Z,69.30
2019-01-02T02:56:12.637Z,69.40
2019-01-02T02:58:52.532Z,69.50
2019-01-02T03:01:32.692Z,69.50
2019-01-02T03:04:12.806Z,69.50
2019-01-02T03:06:55.404Z,69.50
2019-01-02T03:09:34.413Z,69.60
2019-01-02T03:12:14.269Z,69.50
2019-01-02T03:14:53.509Z,69.40
2019-01-02T03:17:35.546Z,69.50
2019-01-02T03:20:15.681Z,69.40
2019-01-02T03:22:55.840Z,69.60
2019-01-02T03:25:39.000Z,69.50
2019-01-02T03:28:19.044Z,69.60
2019-01-02T03:30:59.449Z,69.20
2019-01-02T03:33:39.548Z,69.10
2019-01-02T03:36:21.692Z,69.10
2019-01-02T03:39:00.743Z,69.10
2019-01-02T03:41:39.917Z,68.90
2019-01-02T03:44:19.177Z,69.00
2019-01-02T03:46:58.267Z,69.20
2019-01-02T03:49:38.285Z,69.20
2019-01-02T03:52:20.124Z,69.60
2019-01-02T03:55:00.233Z,69.50
2019-01-02T03:57:40.020Z,69.40
2019-01-02T04:00:19.285Z,69.70
2019-01-02T04:02:58.397Z,69.80
2019-01-02T04:05:37.390Z,69.80
2019-01-02T04:08:17.282Z,69.80
2019-01-02T04:11:16.632Z,69.60
2019-01-02T04:13:58.930Z,69.60
2019-01-02T04:16:41.133Z,69.60
2019-01-02T04:19:23.257Z,69.50
2019-01-02T04:22:03.214Z,69.50
2019-01-02T04:24:42.734Z,69.70
2019-01-02T04:27:21.859Z,69.70
2019-01-02T04:30:01.100Z,69.10
2019-01-02T04:32:40.497Z,68.90
2019-01-02T04:35:19.816Z,68.70
2019-01-02T04:37:59.111Z,68.40
2019-01-02T04:40:39.061Z,67.70
2019-01-02T04:43:18.904Z,67.60
2019-01-02T04:46:00.984Z,66.90
2019-01-02T04:48:40.069Z,66.50
2019-01-02T04:51:19.454Z,66.70
2019-01-02T04:53:58.626Z,66.60
2019-01-02T04:56:38.585Z,66.40
2019-01-02T04:59:20.869Z,66.50
2019-01-02T05:02:20.023Z,66.40
2019-01-02T05:04:59.139Z,66.50
2019-01-02T05:07:38.466Z,66.40
2019-01-02T05:10:18.494Z,66.10
2019-01-02T05:12:58.381Z,66.10
2019-01-02T05:15:37.488Z,66.30
2019-01-02T05:18:19.458Z,66.30
2019-01-02T05:20:58.574Z,66.00
2019-01-02T05:23:37.741Z,66.50
2019-01-02T05:26:17.223Z,66.70
2019-01-02T05:28:56.319Z,66.50
2019-01-02T05:31:36.347Z,66.70
2019-01-02T05:34:18.677Z,66.90
2019-01-02T05:36:57.861Z,67.20
2019-01-02T05:39:37.098Z,67.40
2019-01-02T05:42:17.213Z,67.60
2019-01-02T05:44:56.403Z,67.90
2019-01-02T05:47:55.502Z,68.50
2019-01-02T05:50:34.638Z,68.20
2019-01-02T05:53:13.704Z,68.10
2019-01-02T05:55:53.017Z,68.40
2019-01-02T05:58:35.120Z,68.30
2019-01-02T06:01:15.157Z,68.40
2019-01-02T06:03:54.317Z,68.50
2019-01-02T06:06:33.543Z,68.00
2019-01-02T06:09:13.538Z,67.70
2019-01-02T06:12:12.861Z,67.50
2019-01-02T06:14:52.015Z,67.50
2019-01-02T06:17:34.030Z,67.80
2019-01-02T06:20:13.166Z,67.60
2019-01-02T06:22:53.171Z,67.80
2019-01-02T06:25:35.313Z,67.60
2019-01-02T06:28:17.447Z,67.40
2019-01-02T06:30:57.394Z,67.50
2019-01-02T06:33:36.482Z,67.60
2019-01-02T06:36:15.604Z,67.70
2019-01-02T06:38:54.662Z,67.90
2019-01-02T06:41:33.929Z,68.10
2019-01-02T06:44:13.943Z,68.40
2019-01-02T06:46:53.175Z,68.50
2019-01-02T06:49:33.281Z,68.00
2019-01-02T06:52:33.510Z,68.10
2019-01-02T06:55:32.546Z,68.00
2019-01-02T06:58:12.671Z,68.10
2019-01-02T07:00:39.098Z,68.00
2019-01-02T07:03:25.234Z,67.90
2019-01-02T07:06:04.856Z,67.90
2019-01-02T07:08:46.907Z,68.20
2019-01-02T07:11:26.150Z,68.30
2019-01-02T07:14:05.245Z,68.20
2019-01-02T07:16:45.246Z,68.10
2019-01-02T07:19:24.388Z,68.00
2019-01-02T07:22:21.688Z,67.90
2019-01-02T07:25:31.225Z,67.70
2019-01-02T07:28:30.828Z,68.00
2019-01-02T07:31:10.291Z,67.70
2019-01-02T07:33:49.586Z,67.70
2019-01-02T07:36:31.869Z,68.40
2019-01-02T07:39:13.982Z,67.90
2019-01-02T07:41:53.049Z,67.80
2019-01-02T07:44:32.126Z,68.00
2019-01-02T07:47:11.186Z,68.80
2019-01-02T07:49:50.303Z,68.30
2019-01-02T07:52:29.551Z,68.40
2019-01-02T07:55:08.630Z,68.60
2019-01-02T07:57:50.644Z,68.40
2019-01-02T08:00:32.643Z,68.60
2019-01-02T08:03:14.914Z,68.50
2019-01-02T08:05:56.839Z,68.70
2019-01-02T08:08:36.856Z,68.60
2019-01-02T08:11:19.201Z,68.60
2019-01-02T08:14:01.065Z,68.60
2019-01-02T08:16:43.248Z,68.40
2019-01-02T08:19:22.242Z,68.60
2019-01-02T08:22:01.497Z,68.60
2019-01-02T08:24:43.537Z,68.80
2019-01-02T08:27:23.564Z,68.80
2019-01-02T08:30:03.618Z,68.70
2019-01-02T08:32:42.853Z,68.70
2019-01-02T08:35:22.900Z,68.50
2019-01-02T08:38:22.868Z,68.50
2019-01-02T08:41:04.986Z,68.80
2019-01-02T08:43:45.038Z,68.90
2019-01-02T08:46:27.141Z,68.80
2019-01-02T08:49:06.271Z,68.90
2019-01-02T08:51:45.474Z,68.90
2019-01-02T08:54:24.613Z,69.20
2019-01-02T08:57:06.658Z,69.10
2019-01-02T08:59:48.746Z,69.10
2019-01-02T09:02:30.858Z,69.20
2019-01-02T09:05:10.814Z,69.40
2019-01-02T09:07:50.009Z,69.20
2019-01-02T09:10:29.925Z,69.30
2019-01-02T09:13:29.002Z,69.60
2019-01-02T09:16:11.183Z,69.70
2019-01-02T09:19:11.301Z,69.40
2019-01-02T09:21:53.719Z,69.20
2019-01-02T09:24:52.887Z,68.80
2019-01-02T09:27:35.075Z,68.30
2019-01-02T09:30:15.117Z,68.70
2019-01-02T09:32:55.111Z,68.40
2019-01-02T09:35:35.125Z,68.30
2019-01-02T09:38:34.628Z,68.10
2019-01-02T09:41:13.696Z,68.20
2019-01-02T09:43:53.769Z,67.80
2019-01-02T09:46:53.994Z,68.10
2019-01-02T09:49:35.894Z,67.80
2019-01-02T09:52:14.977Z,67.80
2019-01-02T09:55:01.233Z,68.20
2019-01-02T09:57:39.006Z,68.40
2019-01-02T10:00:21.010Z,68.40
2019-01-02T10:03:00.114Z,68.50
2019-01-02T10:05:40.097Z,67.80
2019-01-02T10:08:20.074Z,68.40
2019-01-02T10:11:19.473Z,68.50
2019-01-02T10:14:01.840Z,68.50
2019-01-02T10:16:43.938Z,68.40
2019-01-02T10:19:25.885Z,68.40
2019-01-02T10:22:05.030Z,67.60
2019-01-02T10:24:44.116Z,66.80
2019-01-02T10:27:23.380Z,65.60
2019-01-02T10:30:02.568Z,65.90
2019-01-02T10:32:42.457Z,66.10
2019-01-02T10:35:22.433Z,66.00
2019-01-02T10:38:01.598Z,66.10
2019-01-02T10:40:40.641Z,66.20
2019-01-02T10:43:22.617Z,66.40
2019-01-02T10:46:05.021Z,66.40
2019-01-02T10:49:04.956Z,64.60
2019-01-02T10:51:44.248Z,64.50
2019-01-02T10:54:26.307Z,64.10
2019-01-02T10:57:06.481Z,64.80
2019-01-02T10:59:46.345Z,63.50
2019-01-02T11:02:45.801Z,63.80
2019-01-02T11:05:45.151Z,63.40
2019-01-02T11:08:25.519Z,63.30
2019-01-02T11:11:05.333Z,63.20
2019-01-02T11:13:47.509Z,62.40
2019-01-02T11:16:29.661Z,61.90
2019-01-02T11:19:09.617Z,62.50
2019-01-02T11:21:51.802Z,62.30
2019-01-02T11:24:51.717Z,60.60
2019-01-02T11:27:30.948Z,61.00
2019-01-02T11:30:10.170Z,59.00
2019-01-02T11:32:49.428Z,58.40
2019-01-02T11:35:29.284Z,58.80
2019-01-02T11:38:09.364Z,58.20
2019-01-02T11:40:49.343Z,58.70
2019-01-02T11:43:29.380Z,57.80
2019-01-02T11:46:09.377Z,56.90
2019-01-02T11:48:51.558Z,57.00
2019-01-02T11:51:51.613Z,56.30
2019-01-02T11:54:33.960Z,55.10
2019-01-02T11:57:33.485Z,55.70
2019-01-02T12:00:13.385Z,56.10
2019-01-02T12:03:13.459Z,55.30
2019-01-02T12:06:13.174Z,55.20
2019-01-02T12:08:53.111Z,55.10
2019-01-02T12:11:53.238Z,54.30
2019-01-02T12:14:52.319Z,54.40
2019-01-02T12:17:34.422Z,53.70
2019-01-02T12:20:14.388Z,53.20
2019-01-02T12:22:54.478Z,53.40
2019-01-02T12:25:36.417Z,53.60
2019-01-02T12:28:15.479Z,54.40
2019-01-02T12:30:54.634Z,54.20
2019-01-02T12:33:33.851Z,54.10
2019-01-02T12:36:12.933Z,53.70
2019-01-02T12:38:52.246Z,52.80
2019-01-02T12:41:32.241Z,53.20
2019-01-02T12:44:12.121Z,52.80
2019-01-02T12:46:54.226Z,52.80
2019-01-02T12:49:33.307Z,52.50
2019-01-02T12:52:13.391Z,52.90
2019-01-02T12:54:53.266Z,53.20
2019-01-02T12:57:35.387Z,53.00
2019-01-02T13:00:17.640Z,52.30
2019-01-02T13:02:59.575Z,52.20
2019-01-02T13:05:41.706Z,52.10
2019-01-02T13:08:23.655Z,52.80
2019-01-02T13:11:06.215Z,52.70
2019-01-02T13:13:46.191Z,52.90
2019-01-02T13:16:45.320Z,52.80
2019-01-02T13:19:27.323Z,52.60
2019-01-02T13:22:06.468Z,53.20
2019-01-02T13:24:45.569Z,53.30
2019-01-02T13:27:25.518Z,53.30
2019-01-02T13:30:07.626Z,53.70
2019-01-02T13:33:06.802Z,53.10
2019-01-02T13:36:06.077Z,52.70
2019-01-02T13:38:48.019Z,52.70
2019-01-02T13:41:30.273Z,53.00
2019-01-02T13:44:12.454Z,52.70
2019-01-02T13:46:54.555Z,52.60
2019-01-02T13:49:34.462Z,53.10
2019-01-02T13:52:16.527Z,53.10
2019-01-02T13:54:58.543Z,53.40
2019-01-02T13:57:37.739Z,52.90
2019-01-02T14:00:16.816Z,52.00
2019-01-02T14:02:56.736Z,52.10
2019-01-02T14:05:36.841Z,52.10
2019-01-02T14:08:36.153Z,53.20
2019-01-02T14:11:15.371Z,53.10
2019-01-02T14:13:55.482Z,51.80
2019-01-02T14:16:34.747Z,51.90
2019-01-02T14:19:13.944Z,52.00
2019-01-02T14:21:53.212Z,52.60
2019-01-02T14:24:33.205Z,53.00
2019-01-02T14:27:13.508Z,53.30
2019-01-02T14:29:52.793Z,53.60
2019-01-02T14:32:32.145Z,53.50
2019-01-02T14:35:11.255Z,53.70
2019-01-02T14:37:50.666Z,53.90
2019-01-02T14:40:30.494Z,54.20
2019-01-02T14:43:10.500Z,54.40
2019-01-02T14:45:49.979Z,54.60
2019-01-02T14:48:16.178Z,54.70
2019-01-02T14:51:02.223Z,54.90
2019-01-02T14:54:01.968Z,55.20
2019-01-02T14:56:41.192Z,55.40
2019-01-02T14:59:21.181Z,55.40
2019-01-02T15:02:00.337Z,55.50
2019-01-02T15:04:39.441Z,55.90
2019-01-02T15:07:19.534Z,56.10
2019-01-02T15:09:59.541Z,56.10
2019-01-02T15:12:41.488Z,56.20
2019-01-02T15:15:40.694Z,56.30
2019-01-02T15:18:39.893Z,56.40
2019-01-02T15:21:39.245Z,56.50
2019-01-02T15:24:38.512Z,56.70
2019-01-02T15:27:37.866Z,56.80
2019-01-02T15:30:17.774Z,56.80
2019-01-02T15:33:17.040Z,56.90
2019-01-02T15:36:17.207Z,57.00
2019-01-02T15:38:59.150Z,57.20
2019-01-02T15:41:38.218Z,57.40
2019-01-02T15:44:17.537Z,57.60
2019-01-02T15:46:56.742Z,57.90
2019-01-02T15:49:38.800Z,57.90
2019-01-02T15:52:18.069Z,57.90
2019-01-02T15:54:57.233Z,57.90
2019-01-02T15:57:36.262Z,57.90
2019-01-02T16:00:18.215Z,57.90
2019-01-02T16:03:00.511Z,58.10
2019-01-02T16:05:59.771Z,58.20
2019-01-02T16:08:59.115Z,58.40
2019-01-02T16:11:58.408Z,58.40
2019-01-02T16:14:57.632Z,58.40
2019-01-02T16:17:39.661Z,58.40
2019-01-02T16:20:21.827Z,58.40
2019-01-02T16:23:03.980Z,58.50
2019-01-02T16:26:03.290Z,58.50
2019-01-02T16:29:02.517Z,58.60
2019-01-02T16:31:59.739Z,58.60
2019-01-02T16:34:48.711Z,58.60
2019-01-02T16:37:28.496Z,58.80
2019-01-02T16:40:27.761Z,58.70
2019-01-02T16:43:27.730Z,58.80
2019-01-02T16:46:09.784Z,58.80
2019-01-02T16:48:48.998Z,58.80
2019-01-02T16:51:31.050Z,58.90
2019-01-02T16:54:11.152Z,59.10
2019-01-02T16:56:51.156Z,59.20
2019-01-02T16:59:31.178Z,59.20
2019-01-02T17:02:11.229Z,59.20
2019-01-02T17:04:53.276Z,59.20
2019-01-02T17:07:35.542Z,59.40
2019-01-02T17:10:17.737Z,59.50
2019-01-02T17:13:17.200Z,59.50
2019-01-02T17:16:00.306Z,59.60
2019-01-02T17:18:42.347Z,59.60
2019-01-02T17:21:24.448Z,59.50
2019-01-02T17:24:06.530Z,59.50
2019-01-02T17:26:48.649Z,59.60
2019-01-02T17:29:31.068Z,59.60
2019-01-02T17:32:12.988Z,59.70
2019-01-02T17:34:52.965Z,59.80
2019-01-02T17:37:32.204Z,59.90
2019-01-02T17:40:11.433Z,60.10
2019-01-02T17:42:51.467Z,60.10
2019-01-02T17:45:31.572Z,60.30
2019-01-02T17:48:11.543Z,60.40
2019-01-02T17:50:53.401Z,60.50
2019-01-02T17:53:35.625Z,60.50
2019-01-02T17:56:17.602Z,60.50
2019-01-02T17:58:57.037Z,60.60
2019-01-02T18:01:39.122Z,60.60
2019-01-02T18:04:21.299Z,60.70
2019-01-02T18:07:03.563Z,60.80
2019-01-02T18:09:42.715Z,61.00
2019-01-02T18:12:21.873Z,61.30
2019-01-02T18:15:00.996Z,61.30
2019-01-02T18:17:40.050Z,61.20
2019-01-02T18:20:20.062Z,61.20
2019-01-02T18:23:02.338Z,61.40
2019-01-02T18:25:42.305Z,61.40
2019-01-02T18:28:21.447Z,61.30
2019-01-02T18:31:20.706Z,61.50
2019-01-02T18:34:02.973Z,61.70
2019-01-02T18:37:02.106Z,61.90
2019-01-02T18:40:01.253Z,62.10
2019-01-02T18:42:43.516Z,62.20
2019-01-02T18:45:43.459Z,62.30
2019-01-02T18:48:22.909Z,62.50
2019-01-02T18:51:05.016Z,62.60
2019-01-02T18:53:44.150Z,62.80
2019-01-02T18:56:23.412Z,62.90
2019-01-02T18:59:02.510Z,63.00
2019-01-02T19:01:42.319Z,63.00
2019-01-02T19:04:22.387Z,63.10
2019-01-02T19:07:04.535Z,63.20
2019-01-02T19:09:46.375Z,63.30
2019-01-02T19:12:25.511Z,63.30
2019-01-02T19:15:07.421Z,63.20
2019-01-02T19:17:46.647Z,63.20
2019-01-02T19:20:26.651Z,63.20
2019-01-02T19:23:05.780Z,63.30
2019-01-02T19:25:44.899Z,63.40
2019-01-02T19:28:23.978Z,63.40
2019-01-02T19:31:23.143Z,63.50
2019-01-02T19:34:05.190Z,63.60
2019-01-02T19:36:45.092Z,63.70
2019-01-02T19:39:24.473Z,64.20
2019-01-02T19:42:04.476Z,64.40
2019-01-02T19:44:44.378Z,64.50
2019-01-02T19:47:44.370Z,64.60
2019-01-02T19:50:26.569Z,64.50
2019-01-02T19:53:25.910Z,64.40
2019-01-02T19:56:25.016Z,64.40
2019-01-02T19:59:07.219Z,64.50
2019-01-02T20:01:49.369Z,64.50
2019-01-02T20:04:31.501Z,64.50
2019-01-02T20:07:13.583Z,64.40
2019-01-02T20:09:53.491Z,64.50
2019-01-02T20:12:32.684Z,64.50
2019-01-02T20:15:12.570Z,64.60
2019-01-02T20:17:54.647Z,64.50
2019-01-02T20:20:53.729Z,64.60
2019-01-02T20:23:53.191Z,64.70
2019-01-02T20:26:32.393Z,64.70
2019-01-02T20:29:12.234Z,64.80
2019-01-02T20:31:54.205Z,64.90
2019-01-02T20:34:33.406Z,65.10
2019-01-02T20:37:12.561Z,65.20
2019-01-02T20:39:51.669Z,65.30
2019-01-02T20:42:30.819Z,65.20
2019-01-02T20:45:10.046Z,65.20
2019-01-02T20:47:50.021Z,65.10
2019-01-02T20:50:29.880Z,65.20
2019-01-02T20:53:12.008Z,65.20
2019-01-02T20:55:54.005Z,66.00
2019-01-02T20:58:33.896Z,65.50
2019-01-02T21:01:13.093Z,65.60
2019-01-02T21:03:53.337Z,65.60
2019-01-02T21:06:33.351Z,65.50
2019-01-02T21:09:32.508Z,65.60
2019-01-02T21:12:14.598Z,65.70
2019-01-02T21:14:56.893Z,65.70
2019-01-02T21:17:56.313Z,66.00
2019-01-02T21:20:35.400Z,66.50
2019-01-02T21:23:35.477Z,66.70
2019-01-02T21:26:15.419Z,67.30
2019-01-02T21:28:54.621Z,67.50
2019-01-02T21:31:34.557Z,67.70
2019-01-02T21:34:33.639Z,68.30
2019-01-02T21:37:15.550Z,68.20
2019-01-02T21:39:55.652Z,68.50
2019-01-02T21:42:34.807Z,68.80
2019-01-02T21:45:14.030Z,68.90
2019-01-02T21:47:53.178Z,69.00
2019-01-02T21:50:52.444Z,69.00
2019-01-02T21:53:32.484Z,69.10
2019-01-02T21:56:31.660Z,69.30
2019-01-02T21:59:31.731Z,69.20
2019-01-02T22:02:13.784Z,69.30
2019-01-02T22:04:53.793Z,69.30
2019-01-02T22:07:33.861Z,69.30
2019-01-02T22:10:13.787Z,69.40
2019-01-02T22:13:13.091Z,69.60
2019-01-02T22:16:10.401Z,69.60
2019-01-02T22:18:50.415Z,69.80
2019-01-02T22:21:30.460Z,69.80
2019-01-02T22:24:09.961Z,69.80
2019-01-02T22:26:49.876Z,69.80
2019-01-02T22:29:29.055Z,70.00
2019-01-02T22:32:11.070Z,70.00
2019-01-02T22:34:50.410Z,70.10
2019-01-02T22:37:29.540Z,70.10
2019-01-02T22:40:09.505Z,70.70
2019-01-02T22:42:51.749Z,70.50
2019-01-02T22:45:33.716Z,70.50
2019-01-02T22:48:12.690Z,70.40
2019-01-02T22:50:51.782Z,70.60
2019-01-02T22:53:31.632Z,70.80
2019-01-02T22:56:13.733Z,70.90
2019-01-02T22:58:52.829Z,70.90
2019-01-02T23:01:34.767Z,71.00
2019-01-02T23:04:15.938Z,70.90
2019-01-02T23:07:35.163Z,71.10
2019-01-02T23:10:19.392Z,71.00
2019-01-02T23:13:21.577Z,71.20
2019-01-02T23:16:22.971Z,71.90
2019-01-02T23:19:04.061Z,71.00
2019-01-02T23:22:05.149Z,71.20
2019-01-02T23:24:46.248Z,71.40
2019-01-02T23:27:45.527Z,71.50
2019-01-02T23:30:44.902Z,71.70
2019-01-02T23:33:28.985Z,72.00
2019-01-02T23:36:10.057Z,71.90
2019-01-02T23:39:09.100Z,72.00
2019-01-02T23:42:11.477Z,71.90
2019-01-02T23:45:13.705Z,71.80
2019-01-02T23:48:00.596Z,71.70
2019-01-02T23:50:41.952Z,71.70
2019-01-02T23:53:41.228Z,71.70
2019-01-02T23:56:40.501Z,71.80
2019-01-02T23:59:39.672Z,71.80
