createdAt,value
2022-08-16T00:02:51.767Z,19.62
2022-08-16T00:07:56.422Z,19.59
2022-08-16T00:13:04.512Z,19.59
2022-08-16T00:18:07.410Z,19.54
2022-08-16T00:23:12.557Z,19.53
2022-08-16T00:28:18.264Z,19.51
2022-08-16T00:33:21.838Z,19.45
2022-08-16T00:38:41.262Z,19.37
2022-08-16T00:43:46.106Z,19.39
2022-08-16T00:48:51.587Z,19.37
2022-08-16T00:53:54.862Z,19.34
2022-08-16T00:58:57.645Z,19.28
2022-08-16T01:04:03.410Z,19.27
2022-08-16T01:09:08.520Z,19.22
2022-08-16T01:14:20.165Z,19.18
2022-08-16T01:19:30.691Z,19.17
2022-08-16T01:24:55.399Z,19.10
2022-08-16T01:30:20.459Z,19.10
2022-08-16T01:35:30.560Z,19.09
2022-08-16T01:40:38.473Z,19.08
2022-08-16T01:45:41.451Z,19.08
2022-08-16T01:51:09.100Z,19.08
2022-08-16T01:56:24.843Z,19.12
2022-08-16T02:01:30.123Z,19.14
2022-08-16T02:06:35.455Z,19.19
2022-08-16T02:11:48.643Z,19.19
2022-08-16T02:16:57.137Z,19.77
2022-08-16T02:22:08.319Z,21.14
2022-08-16T02:27:22.535Z,20.94
2022-08-16T02:32:48.867Z,20.56
2022-08-16T02:37:52.701Z,21.33
2022-08-16T02:42:58.339Z,22.27
2022-08-16T02:48:29.550Z,21.92
2022-08-16T02:53:26.313Z,21.48
2022-08-16T02:58:29.143Z,21.13
2022-08-16T03:04:29.300Z,20.91
2022-08-16T03:08:58.576Z,20.72
2022-08-16T03:14:07.881Z,21.06
2022-08-16T03:19:11.778Z,21.96
2022-08-16T03:24:29.127Z,22.35
2022-08-16T03:29:34.451Z,22.99
2022-08-16T03:34:40.540Z,23.41
2022-08-16T03:39:43.491Z,24.07
2022-08-16T03:44:49.317Z,24.38
2022-08-16T03:49:54.400Z,24.20
2022-08-16T03:54:59.394Z,23.91
2022-08-16T04:00:35.182Z,23.61
2022-08-16T04:05:44.121Z,23.40
2022-08-16T04:10:48.249Z,23.68
2022-08-16T04:15:55.729Z,23.61
2022-08-16T04:20:59.460Z,23.67
2022-08-16T04:26:07.096Z,23.69
2022-08-16T04:31:20.074Z,23.83
2022-08-16T04:36:24.431Z,23.89
2022-08-16T04:41:32.266Z,24.00
2022-08-16T04:47:02.749Z,24.12
2022-08-16T04:52:00.582Z,24.19
2022-08-16T04:57:06.369Z,24.34
2022-08-16T05:02:40.973Z,24.47
2022-08-16T05:07:32.053Z,24.57
2022-08-16T05:12:39.348Z,24.70
2022-08-16T05:17:48.563Z,24.78
2022-08-16T05:23:02.924Z,25.00
2022-08-16T05:28:05.829Z,25.11
2022-08-16T05:33:16.440Z,24.98
2022-08-16T05:38:32.744Z,25.02
2022-08-16T05:43:46.790Z,25.21
2022-08-16T05:49:05.644Z,25.31
2022-08-16T05:54:14.728Z,25.49
2022-08-16T05:59:18.622Z,25.68
2022-08-16T06:04:36.506Z,25.81
2022-08-16T06:09:46.794Z,25.94
2022-08-16T06:14:51.395Z,26.09
2022-08-16T06:19:56.334Z,26.20
2022-08-16T06:24:59.228Z,26.29
2022-08-16T06:30:03.363Z,26.18
2022-08-16T06:35:08.211Z,26.22
2022-08-16T06:40:12.932Z,26.24
2022-08-16T06:45:29.181Z,26.44
2022-08-16T06:50:41.043Z,26.62
2022-08-16T06:55:45.414Z,26.82
2022-08-16T07:00:50.855Z,26.88
2022-08-16T07:05:54.113Z,26.96
2022-08-16T07:11:02.936Z,26.96
2022-08-16T07:16:15.482Z,27.03
2022-08-16T07:21:20.568Z,27.21
2022-08-16T07:26:25.984Z,27.17
2022-08-16T07:31:37.875Z,27.31
2022-08-16T07:36:45.758Z,27.39
2022-08-16T07:42:02.576Z,27.41
2022-08-16T07:47:11.246Z,27.43
2022-08-16T07:52:20.058Z,27.62
2022-08-16T07:57:24.766Z,27.70
2022-08-16T08:02:30.754Z,27.70
2022-08-16T08:07:33.677Z,27.66
2022-08-16T08:12:39.589Z,27.57
2022-08-16T08:17:45.238Z,27.56
2022-08-16T08:22:52.393Z,27.67
2022-08-16T08:28:03.501Z,27.82
2022-08-16T08:33:06.464Z,28.02
2022-08-16T08:38:16.520Z,28.10
2022-08-16T08:43:41.596Z,28.26
2022-08-16T08:48:59.462Z,28.39
2022-08-16T08:54:06.533Z,28.44
2022-08-16T08:59:13.445Z,28.29
2022-08-16T09:04:24.275Z,28.14
2022-08-16T09:09:33.886Z,28.19
2022-08-16T09:14:49.519Z,28.31
2022-08-16T09:19:59.409Z,28.32
2022-08-16T09:25:11.233Z,28.48
2022-08-16T09:30:33.286Z,28.68
2022-08-16T09:35:42.347Z,28.48
2022-08-16T09:40:47.152Z,28.30
2022-08-16T09:45:50.377Z,28.50
2022-08-16T09:50:57.597Z,28.73
2022-08-16T09:56:00.131Z,28.36
2022-08-16T10:01:03.548Z,28.54
2022-08-16T10:06:07.152Z,28.68
2022-08-16T10:11:32.481Z,28.82
2022-08-16T10:17:00.023Z,28.74
2022-08-16T10:22:05.702Z,28.95
2022-08-16T10:27:21.691Z,29.03
2022-08-16T10:32:32.176Z,29.04
2022-08-16T10:37:36.541Z,28.80
2022-08-16T10:42:39.044Z,28.45
2022-08-16T10:47:43.657Z,28.74
2022-08-16T10:52:46.645Z,28.99
2022-08-16T10:57:54.678Z,29.29
2022-08-16T11:03:01.297Z,29.48
2022-08-16T11:08:04.851Z,29.74
2022-08-16T11:18:48.302Z,29.64
2022-08-16T11:23:58.040Z,28.71
2022-08-16T11:29:16.754Z,28.34
2022-08-16T11:34:21.094Z,28.82
2022-08-16T11:39:23.658Z,29.10
2022-08-16T11:44:52.777Z,28.70
2022-08-16T11:49:49.109Z,28.87
2022-08-16T11:54:56.886Z,29.20
2022-08-16T12:00:02.549Z,29.55
2022-08-16T12:05:15.734Z,29.12
2022-08-16T12:10:19.553Z,28.63
2022-08-16T12:15:23.033Z,28.92
2022-08-16T12:20:27.911Z,29.34
2022-08-16T12:25:32.877Z,28.90
2022-08-16T12:30:39.328Z,28.92
2022-08-16T12:35:44.863Z,29.15
2022-08-16T12:40:52.987Z,29.24
2022-08-16T12:46:00.016Z,29.26
2022-08-16T12:51:10.861Z,29.08
2022-08-16T12:56:25.326Z,29.19
2022-08-16T13:01:29.719Z,29.23
2022-08-16T13:06:33.730Z,29.37
2022-08-16T13:11:41.384Z,29.41
2022-08-16T13:16:43.906Z,29.39
2022-08-16T13:21:47.375Z,29.38
2022-08-16T13:26:53.441Z,29.46
2022-08-16T13:31:56.288Z,29.31
2022-08-16T13:36:58.732Z,29.14
2022-08-16T13:42:03.260Z,29.11
2022-08-16T13:47:06.076Z,28.91
2022-08-16T13:52:10.250Z,28.98
2022-08-16T13:57:13.063Z,28.76
2022-08-16T14:02:16.011Z,28.74
2022-08-16T14:07:24.430Z,28.55
2022-08-16T14:12:28.848Z,28.72
2022-08-16T14:18:01.720Z,28.52
2022-08-16T14:22:54.729Z,28.35
2022-08-16T14:27:57.242Z,28.32
2022-08-16T14:33:00.144Z,28.31
2022-08-16T14:38:02.831Z,28.20
2022-08-16T14:43:07.316Z,28.15
2022-08-16T14:48:10.874Z,28.22
2022-08-16T14:53:14.075Z,28.25
2022-08-16T14:58:20.304Z,28.19
2022-08-16T15:03:38.377Z,28.16
2022-08-16T15:08:47.015Z,28.06
2022-08-16T15:13:49.910Z,27.97
2022-08-16T15:18:54.843Z,27.78
2022-08-16T15:23:57.832Z,27.67
2022-08-16T15:29:00.189Z,27.61
2022-08-16T15:34:02.567Z,27.54
2022-08-16T15:39:31.791Z,27.47
2022-08-16T15:44:27.963Z,27.44
2022-08-16T15:49:37.196Z,27.35
2022-08-16T15:54:52.340Z,27.24
2022-08-16T16:00:04.620Z,27.09
2022-08-16T16:05:19.509Z,26.94
2022-08-16T16:10:22.084Z,26.78
2022-08-16T16:15:35.573Z,26.51
2022-08-16T16:20:39.783Z,26.45
2022-08-16T16:25:44.716Z,26.28
2022-08-16T16:30:47.367Z,26.11
2022-08-16T16:35:55.524Z,25.96
2022-08-16T16:41:00.703Z,25.80
2022-08-16T16:46:38.958Z,25.62
2022-08-16T16:51:28.650Z,25.50
2022-08-16T16:56:37.610Z,25.44
2022-08-16T17:01:59.285Z,25.36
2022-08-16T17:07:10.516Z,25.24
2022-08-16T17:17:59.442Z,25.01
2022-08-16T17:22:59.253Z,24.97
2022-08-16T17:28:58.920Z,24.87
2022-08-16T17:33:27.021Z,24.78
2022-08-16T17:38:44.572Z,24.76
2022-08-16T17:39:27.668Z,25.08
2022-08-16T17:43:48.467Z,24.72
2022-08-16T17:48:51.009Z,24.61
2022-08-16T17:53:53.857Z,24.46
2022-08-16T17:58:56.576Z,24.35
2022-08-16T18:04:06.764Z,24.17
2022-08-16T18:09:14.914Z,24.01
2022-08-16T18:14:19.029Z,23.77
2022-08-16T18:19:41.551Z,23.53
2022-08-16T18:24:44.137Z,23.50
2022-08-16T18:29:48.645Z,23.52
2022-08-16T18:34:54.531Z,23.55
2022-08-16T18:39:58.137Z,23.54
2022-08-16T18:45:01.596Z,23.63
2022-08-16T18:50:05.709Z,23.61
2022-08-16T18:55:14.097Z,23.54
2022-08-16T19:00:19.083Z,23.53
2022-08-16T19:05:23.698Z,23.46
2022-08-16T19:10:26.800Z,23.37
2022-08-16T19:15:29.349Z,23.38
2022-08-16T19:20:31.792Z,23.31
2022-08-16T19:25:46.712Z,23.34
2022-08-16T19:30:51.085Z,23.33
2022-08-16T19:35:53.513Z,23.30
2022-08-16T19:40:55.868Z,23.25
2022-08-16T19:45:58.223Z,23.21
2022-08-16T19:51:00.665Z,23.22
2022-08-16T19:56:03.157Z,23.14
2022-08-16T20:01:05.594Z,23.14
2022-08-16T20:06:08.040Z,23.16
2022-08-16T20:11:13.928Z,23.18
2022-08-16T20:16:16.492Z,23.15
2022-08-16T20:21:19.596Z,23.19
2022-08-16T20:26:24.843Z,23.26
2022-08-16T20:31:27.516Z,23.24
2022-08-16T20:36:30.054Z,23.23
2022-08-16T20:41:32.602Z,23.20
2022-08-16T20:46:34.945Z,23.17
2022-08-16T20:51:49.624Z,23.18
2022-08-16T20:56:53.589Z,23.08
2022-08-16T21:01:56.877Z,23.02
2022-08-16T21:06:59.558Z,22.93
2022-08-16T21:12:04.842Z,22.90
2022-08-16T21:17:09.211Z,22.84
2022-08-16T21:22:16.606Z,22.79
2022-08-16T21:27:19.134Z,22.70
2022-08-16T21:32:34.660Z,22.62
2022-08-16T21:37:38.655Z,22.57
2022-08-16T21:42:41.990Z,22.47
2022-08-16T21:47:44.393Z,22.41
2022-08-16T21:52:46.838Z,22.36
2022-08-16T21:57:49.296Z,22.29
2022-08-16T22:02:54.269Z,22.24
2022-08-16T22:08:01.253Z,22.18
2022-08-16T22:13:05.236Z,22.14
2022-08-16T22:18:07.689Z,22.06
2022-08-16T22:23:14.824Z,21.98
2022-08-16T22:28:18.088Z,21.91
2022-08-16T22:33:21.990Z,21.86
2022-08-16T22:38:53.918Z,21.81
2022-08-16T22:43:46.846Z,21.74
2022-08-16T22:48:51.854Z,21.65
2022-08-16T22:53:54.807Z,21.57
2022-08-16T22:58:57.297Z,21.46
2022-08-16T23:03:59.702Z,21.42
2022-08-16T23:09:02.124Z,21.35
2022-08-16T23:14:04.580Z,21.29
2022-08-16T23:19:08.908Z,21.27
2022-08-16T23:24:11.995Z,21.25
2022-08-16T23:29:23.267Z,21.19
2022-08-16T23:34:29.770Z,21.13
2022-08-16T23:39:32.388Z,21.11
2022-08-16T23:44:44.135Z,21.01
2022-08-16T23:50:03.475Z,21.00
2022-08-16T23:55:07.169Z,20.97
