createdAt,value
2023-03-05T00:00:00.658Z,101604.13
2023-03-05T00:04:04.426Z,101600.36
2023-03-05T00:08:00.846Z,101599.69
2023-03-05T00:12:00.490Z,101595.74
2023-03-05T00:16:02.258Z,101595.79
2023-03-05T00:20:02.312Z,101587.28
2023-03-05T00:24:03.870Z,101589.01
2023-03-05T00:28:00.558Z,101585.86
2023-03-05T00:40:00.897Z,101576.81
2023-03-05T00:44:00.731Z,101576.31
2023-03-05T00:48:00.765Z,101573.61
2023-03-05T00:52:00.728Z,101574.37999999999
2023-03-05T00:56:01.043Z,101572.51
2023-03-05T01:00:00.738Z,101571.84999999999
2023-03-05T01:04:00.614Z,101562.48000000001
2023-03-05T01:08:01.163Z,101556.26
2023-03-05T01:20:01.120Z,101536.99
2023-03-05T01:28:00.926Z,101524.14
2023-03-05T01:32:01.295Z,101523.44
2023-03-05T01:36:00.852Z,101516.63
2023-03-05T01:40:00.742Z,101512.81
2023-03-05T01:52:06.498Z,101501.95
2023-03-05T01:56:00.829Z,101492.74
2023-03-05T02:00:05.775Z,101487.89
2023-03-05T02:04:01.484Z,101487.81
2023-03-05T02:08:03.412Z,101477.78
2023-03-05T02:12:01.024Z,101470.81
2023-03-05T02:16:01.813Z,101463.26000000001
2023-03-05T02:20:05.167Z,101461.15999999999
2023-03-05T02:24:00.873Z,101456.09
2023-03-05T02:28:04.169Z,101451.17
2023-03-05T02:32:01.753Z,101447.01
2023-03-05T02:36:01.068Z,101442.95
2023-03-05T02:40:01.116Z,101441.71
2023-03-05T02:44:01.170Z,101442.25
2023-03-05T02:48:00.918Z,101438.25
2023-03-05T02:52:01.070Z,101431.11
2023-03-05T02:56:01.167Z,101423.11
2023-03-05T03:00:00.959Z,101418.52
2023-03-05T03:04:01.125Z,101407.4
2023-03-05T03:08:01.116Z,101405.08
2023-03-05T03:12:01.499Z,101393.44
2023-03-05T03:16:01.953Z,101384.44
2023-03-05T03:20:02.438Z,101382.06999999999
2023-03-05T03:24:01.337Z,101378.2
2023-03-05T03:28:01.250Z,101376.68
2023-03-05T03:32:01.399Z,101374.92
2023-03-05T03:36:03.081Z,101368.09
2023-03-05T03:40:01.038Z,101365.58
2023-03-05T03:44:02.496Z,101361.21
2023-03-05T03:52:01.438Z,101356.45
2023-03-05T04:00:04.796Z,101343.3
2023-03-05T04:04:01.293Z,101341.72
2023-03-05T04:08:01.889Z,101339.36
2023-03-05T04:12:01.184Z,101333.15
2023-03-05T04:16:01.500Z,101322.87
2023-03-05T04:20:01.601Z,101322.63
2023-03-05T04:24:02.118Z,101322.11
2023-03-05T04:28:01.331Z,101318.84
2023-03-05T04:32:01.803Z,101318.19
2023-03-05T04:36:01.195Z,101315.64
2023-03-05T04:40:01.381Z,101309.06
2023-03-05T04:44:01.367Z,101309.09
2023-03-05T04:48:01.653Z,101303.02
2023-03-05T04:52:01.283Z,101294.84
2023-03-05T04:56:01.445Z,101290.31999999999
2023-03-05T05:00:05.838Z,101283.73
2023-03-05T05:04:01.449Z,101277.42
2023-03-05T05:08:01.286Z,101272.17000000001
2023-03-05T05:12:01.432Z,101259.72
2023-03-05T05:16:01.443Z,101252.12
2023-03-05T05:24:01.512Z,101241.85
2023-03-05T05:28:01.383Z,101239.33
2023-03-05T05:36:02.297Z,101229.71
2023-03-05T05:40:03.279Z,101228.47
2023-03-05T05:44:01.538Z,101224.54000000001
2023-03-05T05:48:01.357Z,101223.81
2023-03-05T05:52:01.630Z,101219.23000000001
2023-03-05T05:56:03.002Z,101220.22
2023-03-05T06:00:03.334Z,101218.08
2023-03-05T06:04:01.685Z,101215.58
2023-03-05T06:08:01.656Z,101207.9
2023-03-05T06:12:01.901Z,101205.03
2023-03-05T06:20:03.261Z,101195.34
2023-03-05T06:24:01.590Z,101192.55
2023-03-05T06:28:01.464Z,101189.89
2023-03-05T06:32:01.507Z,101184.27
2023-03-05T06:36:02.034Z,101187.55
2023-03-05T06:40:01.632Z,101186.49
2023-03-05T06:48:01.781Z,101187.49
2023-03-05T06:52:02.299Z,101186.81
2023-03-05T06:56:01.654Z,101194.70999999999
2023-03-05T07:04:02.281Z,101191.3
2023-03-05T07:08:03.157Z,101193.69
2023-03-05T07:12:02.211Z,101191.67
2023-03-05T07:16:05.435Z,101182.73000000001
2023-03-05T07:24:03.183Z,101176.19
2023-03-05T07:28:02.353Z,101175.62000000001
2023-03-05T07:36:03.784Z,101180.59
2023-03-05T07:40:03.686Z,101169.5
2023-03-05T07:44:02.284Z,101163.61
2023-03-05T07:48:01.774Z,101174.73
2023-03-05T07:52:02.002Z,101175.11
2023-03-05T07:56:02.204Z,101168.03
2023-03-05T08:00:01.872Z,101176.17
2023-03-05T08:04:02.786Z,101174.05
2023-03-05T08:08:02.614Z,101173.56999999999
2023-03-05T08:12:01.832Z,101170.01000000001
2023-03-05T08:16:05.195Z,101159.03
2023-03-05T08:20:04.506Z,101161.79
2023-03-05T08:24:03.817Z,101160.31
2023-03-05T08:28:01.814Z,101160.88
2023-03-05T08:32:02.001Z,101157.33
2023-03-05T08:36:01.920Z,101151.59
2023-03-05T08:40:02.279Z,101137.45999999999
2023-03-05T08:44:02.794Z,101132.03
2023-03-05T08:48:02.247Z,101119.87000000001
2023-03-05T09:04:02.964Z,101117.88
2023-03-05T09:08:01.882Z,101114.70000000001
2023-03-05T09:12:02.414Z,101120.45000000001
2023-03-05T09:16:04.486Z,101116.97
2023-03-05T09:20:04.245Z,101106.52
2023-03-05T09:24:02.520Z,101106.34999999999
2023-03-05T09:28:02.020Z,101101.68
2023-03-05T09:32:02.108Z,101100.16
2023-03-05T09:36:03.777Z,101096.3
2023-03-05T09:40:02.967Z,101083.03
2023-03-05T09:48:11.955Z,101078.86
2023-03-05T09:52:10.502Z,101079.81
2023-03-05T09:56:09.191Z,101079.03
2023-03-05T10:00:07.630Z,101073.32
2023-03-05T10:04:09.132Z,101065.99
2023-03-05T10:08:04.851Z,101061.11
2023-03-05T10:12:06.323Z,101067.38
2023-03-05T10:16:14.544Z,101062.69
2023-03-05T10:20:14.376Z,101051.31
2023-03-05T10:24:10.926Z,101044.61
2023-03-05T10:28:06.864Z,101032.46
2023-03-05T10:32:16.747Z,101033.04000000001
2023-03-05T10:36:14.192Z,101037.73999999999
2023-03-05T10:40:13.445Z,101035.72
2023-03-05T10:44:10.353Z,101017.6
2023-03-05T10:48:10.582Z,101009.84
2023-03-05T10:52:05.550Z,101001.45
2023-03-05T10:56:04.214Z,100997.86
2023-03-05T11:00:15.776Z,100987.55
2023-03-05T11:04:04.093Z,100976.4
2023-03-05T11:08:22.290Z,100981.96
2023-03-05T11:12:10.114Z,100981.64
2023-03-05T11:16:05.172Z,100980.81
2023-03-05T11:20:22.165Z,100983.38
2023-03-05T11:24:05.537Z,100981.0
2023-03-05T11:36:14.568Z,100957.45
2023-03-05T11:40:19.001Z,100950.11
2023-03-05T11:44:05.200Z,100945.2
2023-03-05T11:48:07.993Z,100934.55
2023-03-05T11:52:09.821Z,100926.43000000001
2023-03-05T11:56:06.177Z,100917.62999999999
2023-03-05T12:00:07.480Z,100913.09
2023-03-05T12:04:03.803Z,100901.73
2023-03-05T12:08:04.809Z,100896.08
2023-03-05T12:12:17.658Z,100887.53
2023-03-05T12:16:11.865Z,100883.26
2023-03-05T12:24:13.410Z,100875.78
2023-03-05T12:28:02.467Z,100872.52
2023-03-05T12:32:04.238Z,100865.14
2023-03-05T12:36:22.254Z,100858.04000000001
2023-03-05T12:40:20.756Z,100844.11
2023-03-05T12:44:17.725Z,100827.59
2023-03-05T12:48:22.385Z,100816.16
2023-03-05T12:56:12.860Z,100812.87
2023-03-05T13:00:09.918Z,100796.33
2023-03-05T13:08:16.332Z,100792.44
2023-03-05T13:12:09.190Z,100780.19
2023-03-05T13:16:04.647Z,100765.0
2023-03-05T13:24:03.566Z,100745.98
2023-03-05T13:28:04.608Z,100742.26
2023-03-05T13:32:21.608Z,100736.61
2023-03-05T13:36:04.347Z,100728.63
2023-03-05T13:40:06.644Z,100724.0
2023-03-05T13:44:02.747Z,100711.94
2023-03-05T13:48:05.760Z,100702.13
2023-03-05T13:52:03.540Z,100693.20999999999
2023-03-05T13:56:06.302Z,100691.24
2023-03-05T14:00:05.916Z,100696.15
2023-03-05T14:04:07.699Z,100684.28
2023-03-05T14:08:03.252Z,100678.77
2023-03-05T14:12:05.371Z,100669.17
2023-03-05T14:16:04.235Z,100661.25
2023-03-05T14:20:18.201Z,100653.91
2023-03-05T14:24:12.363Z,100646.17
2023-03-05T14:28:05.427Z,100641.72
2023-03-05T14:32:05.823Z,100637.54000000001
2023-03-05T14:36:04.451Z,100626.11
2023-03-05T14:40:06.286Z,100620.12
2023-03-05T14:44:11.640Z,100610.64
2023-03-05T14:48:05.540Z,100606.55
2023-03-05T14:52:03.105Z,100600.04000000001
2023-03-05T15:05:09.196Z,100589.87
2023-03-05T15:09:11.373Z,100589.79000000001
2023-03-05T15:13:11.035Z,100581.11
2023-03-05T15:17:14.335Z,100574.65999999999
2023-03-05T15:21:09.530Z,100566.64
2023-03-05T15:25:09.707Z,100559.59
2023-03-05T15:29:08.865Z,100555.92
2023-03-05T15:33:11.218Z,100549.15999999999
2023-03-05T15:37:09.727Z,100540.57
2023-03-05T15:41:08.833Z,100525.45
2023-03-05T15:45:09.653Z,100519.06
2023-03-05T15:49:40.819Z,100522.91
2023-03-05T15:57:10.486Z,100524.73
2023-03-05T16:05:09.427Z,100521.5
2023-03-05T16:09:08.945Z,100511.06
2023-03-05T16:13:12.638Z,100489.20000000001
2023-03-05T16:17:09.512Z,100483.67
2023-03-05T16:25:09.325Z,100474.15999999999
2023-03-05T16:29:10.556Z,100462.41
2023-03-05T16:33:09.355Z,100463.78
2023-03-05T16:37:09.225Z,100461.7
2023-03-05T16:41:09.281Z,100459.69
2023-03-05T16:45:10.148Z,100456.55
2023-03-05T16:49:09.232Z,100455.3
2023-03-05T16:53:10.819Z,100453.68
2023-03-05T16:57:09.606Z,100448.06999999999
2023-03-05T17:01:10.402Z,100440.99
2023-03-05T17:05:09.264Z,100438.25
2023-03-05T17:09:09.219Z,100444.42
2023-03-05T17:13:09.338Z,100443.02
2023-03-05T17:17:09.308Z,100442.02
2023-03-05T17:21:10.586Z,100431.91
2023-03-05T17:25:09.760Z,100429.75
2023-03-05T17:29:10.378Z,100425.08
2023-03-05T17:37:09.723Z,100409.17
2023-03-05T17:41:09.441Z,100408.22
2023-03-05T17:45:09.710Z,100399.28
2023-03-05T17:53:09.204Z,100393.48
2023-03-05T17:57:09.378Z,100399.2
2023-03-05T18:01:09.372Z,100399.28
2023-03-05T18:05:10.314Z,100397.75
2023-03-05T18:09:09.340Z,100398.22
2023-03-05T18:13:09.707Z,100389.20000000001
2023-03-05T18:17:09.793Z,100389.77
2023-03-05T18:21:09.344Z,100383.88
2023-03-05T18:29:09.347Z,100381.88
2023-03-05T18:33:16.436Z,100375.44
2023-03-05T18:37:09.530Z,100370.58
2023-03-05T18:41:17.590Z,100362.13
2023-03-05T18:45:13.406Z,100360.03
2023-03-05T18:49:09.392Z,100360.78
2023-03-05T18:53:11.764Z,100355.76
2023-03-05T18:57:09.340Z,100350.72
2023-03-05T19:09:18.441Z,100333.51
2023-03-05T19:13:17.645Z,100335.03
2023-03-05T19:21:09.777Z,100331.05
2023-03-05T19:25:10.303Z,100328.66
2023-03-05T19:29:10.451Z,100323.94
2023-03-05T19:33:09.445Z,100321.19
2023-03-05T19:37:10.414Z,100323.17
2023-03-05T19:41:11.911Z,100320.67
2023-03-05T19:45:09.782Z,100320.15
2023-03-05T19:49:10.112Z,100314.36
2023-03-05T19:53:09.680Z,100312.69
2023-03-05T19:57:09.546Z,100311.65999999999
2023-03-05T20:01:11.445Z,100311.73999999999
2023-03-05T20:05:09.719Z,100308.36
2023-03-05T20:09:10.386Z,100306.92
2023-03-05T20:17:09.918Z,100305.53
2023-03-05T20:21:09.978Z,100306.84
2023-03-05T20:29:11.332Z,100298.8
2023-03-05T20:33:09.773Z,100298.73999999999
2023-03-05T20:37:09.924Z,100297.70999999999
2023-03-05T20:41:12.851Z,100297.39
2023-03-05T20:45:10.778Z,100297.43
2023-03-05T20:49:09.700Z,100293.5
2023-03-05T20:53:09.921Z,100290.5
2023-03-05T20:57:09.702Z,100291.11
2023-03-05T21:01:10.465Z,100286.3
2023-03-05T21:05:09.961Z,100283.39
2023-03-05T21:13:09.896Z,100275.98000000001
2023-03-05T21:17:09.780Z,100271.0
2023-03-05T21:21:10.478Z,100274.01999999999
2023-03-05T21:29:10.157Z,100265.12
2023-03-05T21:33:12.169Z,100263.13
2023-03-05T21:37:10.305Z,100259.52
2023-03-05T21:41:10.214Z,100254.02
2023-03-05T21:49:10.045Z,100244.64
2023-03-05T21:53:11.247Z,100244.76
2023-03-05T21:57:11.215Z,100242.1
2023-03-05T22:05:14.467Z,100237.37999999999
2023-03-05T22:09:10.022Z,100230.66
2023-03-05T22:13:11.936Z,100223.6
2023-03-05T22:17:10.042Z,100220.61
2023-03-05T22:25:11.677Z,100214.97
2023-03-05T22:29:10.731Z,100207.87
2023-03-05T22:33:10.229Z,100201.9
2023-03-05T22:37:09.932Z,100195.79
2023-03-05T22:41:11.959Z,100191.94
2023-03-05T22:45:11.451Z,100189.34000000001
2023-03-05T22:49:10.039Z,100188.28
2023-03-05T22:53:11.176Z,100183.31
2023-03-05T22:57:10.265Z,100178.8
2023-03-05T23:01:11.441Z,100174.84
2023-03-05T23:05:10.683Z,100171.72
2023-03-05T23:13:10.504Z,100170.79
2023-03-05T23:17:10.034Z,100165.61
2023-03-05T23:21:10.593Z,100159.03
2023-03-05T23:25:11.421Z,100162.0
2023-03-05T23:29:10.174Z,100157.22
2023-03-05T23:33:12.997Z,100156.78
2023-03-05T23:37:10.251Z,100146.64
2023-03-05T23:45:12.613Z,100143.38
2023-03-05T23:49:10.193Z,100140.3
2023-03-05T23:53:16.353Z,100138.92
2023-03-05T23:57:10.221Z,100139.0
