createdAt,value
2023-05-18T00:02:07.121Z,97601.84
2023-05-18T00:04:33.742Z,97603.09
2023-05-18T00:07:00.563Z,97600.09
2023-05-18T00:09:27.130Z,97601.94
2023-05-18T00:11:53.626Z,97621.78
2023-05-18T00:14:20.116Z,97591.19
2023-05-18T00:16:46.604Z,97582.03
2023-05-18T00:19:13.564Z,97592.47
2023-05-18T00:21:40.604Z,97593.06
2023-05-18T00:24:07.266Z,97599.44
2023-05-18T00:26:33.699Z,97574.75
2023-05-18T00:29:00.144Z,97589.94
2023-05-18T00:31:26.680Z,97589.13
2023-05-18T00:33:53.236Z,97577.97
2023-05-18T00:36:19.713Z,97588.44
2023-05-18T00:38:46.123Z,97583.31
2023-05-18T00:41:12.556Z,97606.97
2023-05-18T00:43:42.053Z,97584.81
2023-05-18T00:46:08.646Z,97607.78
2023-05-18T00:48:35.243Z,97605.69
2023-05-18T00:51:01.701Z,97580.09
2023-05-18T00:53:28.147Z,97607.91
2023-05-18T00:55:54.603Z,97594.44
2023-05-18T00:58:21.022Z,97587.50
2023-05-18T01:00:47.545Z,97583.09
2023-05-18T01:03:14.558Z,97586.44
2023-05-18T01:05:41.286Z,97590.50
2023-05-18T01:08:07.932Z,97585.63
2023-05-18T01:10:35.437Z,97576.13
2023-05-18T01:13:11.155Z,97586.53
2023-05-18T01:15:38.117Z,97572.53
2023-05-18T01:18:04.694Z,97568.50
2023-05-18T01:20:33.987Z,97577.50
2023-05-18T01:23:11.684Z,97568.25
2023-05-18T01:26:01.490Z,97592.00
2023-05-18T01:28:29.986Z,97564.44
2023-05-18T01:30:56.510Z,97567.66
2023-05-18T01:33:23.008Z,97589.56
2023-05-18T01:35:49.437Z,97604.13
2023-05-18T01:38:25.135Z,97580.63
2023-05-18T01:40:51.526Z,97571.47
2023-05-18T01:43:18.850Z,97595.53
2023-05-18T01:45:45.913Z,97597.41
2023-05-18T01:48:12.448Z,97601.22
2023-05-18T01:50:40.077Z,97588.59
2023-05-18T01:53:07.472Z,97590.09
2023-05-18T01:55:33.941Z,97588.38
2023-05-18T01:58:00.539Z,97601.22
2023-05-18T02:00:27.175Z,97584.63
2023-05-18T02:02:53.702Z,97604.22
2023-05-18T02:05:20.553Z,97597.28
2023-05-18T02:07:46.983Z,97583.47
2023-05-18T02:10:13.618Z,97588.78
2023-05-18T02:12:40.056Z,97583.22
2023-05-18T02:15:06.852Z,97584.63
2023-05-18T02:17:33.716Z,97601.53
2023-05-18T02:20:00.254Z,97578.94
2023-05-18T02:22:26.706Z,97572.44
2023-05-18T02:24:53.157Z,97603.13
2023-05-18T02:27:19.583Z,97568.72
2023-05-18T02:29:46.055Z,97582.94
2023-05-18T02:32:12.613Z,97576.19
2023-05-18T02:34:39.091Z,97582.34
2023-05-18T02:37:05.516Z,97563.91
2023-05-18T02:39:31.973Z,97576.19
2023-05-18T02:41:58.465Z,97560.81
2023-05-18T02:44:24.911Z,97564.63
2023-05-18T02:46:51.348Z,97556.09
2023-05-18T02:49:17.882Z,97567.94
2023-05-18T02:51:44.329Z,97545.16
2023-05-18T02:54:10.781Z,97561.72
2023-05-18T02:56:37.365Z,97555.00
2023-05-18T02:59:04.042Z,97550.41
2023-05-18T03:01:30.941Z,97569.13
2023-05-18T03:03:57.508Z,97555.81
2023-05-18T03:06:24.292Z,97548.19
2023-05-18T03:08:50.822Z,97545.09
2023-05-18T03:11:17.286Z,97544.31
2023-05-18T03:13:43.861Z,97565.50
2023-05-18T03:16:10.312Z,97555.75
2023-05-18T03:18:36.811Z,97554.94
2023-05-18T03:21:03.328Z,97556.94
2023-05-18T03:23:30.121Z,97578.22
2023-05-18T03:25:56.603Z,97569.41
2023-05-18T03:28:23.194Z,97553.78
2023-05-18T03:30:49.765Z,97560.41
2023-05-18T03:33:16.353Z,97567.00
2023-05-18T03:35:42.940Z,97569.00
2023-05-18T03:38:09.577Z,97559.47
2023-05-18T03:40:36.180Z,97584.50
2023-05-18T03:43:02.641Z,97580.56
2023-05-18T03:45:29.350Z,97582.44
2023-05-18T03:47:55.967Z,97579.16
2023-05-18T03:50:22.427Z,97561.00
2023-05-18T03:52:48.918Z,97565.28
2023-05-18T03:55:15.330Z,97553.94
2023-05-18T03:57:41.780Z,97590.84
2023-05-18T04:00:08.357Z,97573.84
2023-05-18T04:02:34.960Z,97567.72
2023-05-18T04:05:01.720Z,97574.19
2023-05-18T04:07:28.256Z,97584.50
2023-05-18T04:09:55.363Z,97576.66
2023-05-18T04:12:21.828Z,97592.75
2023-05-18T04:14:48.316Z,97586.38
2023-05-18T04:17:18.021Z,97575.66
2023-05-18T04:19:44.686Z,97599.06
2023-05-18T04:22:11.270Z,97584.59
2023-05-18T04:24:37.724Z,97583.28
2023-05-18T04:27:04.576Z,97613.53
2023-05-18T04:29:31.046Z,97569.78
2023-05-18T04:31:57.552Z,97597.94
2023-05-18T04:34:24.000Z,97580.69
2023-05-18T04:36:50.633Z,97585.69
2023-05-18T04:39:17.124Z,97578.50
2023-05-18T04:41:43.700Z,97567.06
2023-05-18T04:44:10.198Z,97610.97
2023-05-18T04:46:36.888Z,97600.31
2023-05-18T04:49:03.340Z,97598.97
2023-05-18T04:51:29.823Z,97583.09
2023-05-18T04:53:56.293Z,97598.16
2023-05-18T04:56:22.782Z,97570.94
2023-05-18T04:58:49.306Z,97606.72
2023-05-18T05:01:15.909Z,97620.28
2023-05-18T05:03:42.696Z,97592.13
2023-05-18T05:06:09.375Z,97607.56
2023-05-18T05:08:36.497Z,97597.44
2023-05-18T05:11:02.977Z,97600.44
2023-05-18T05:13:29.420Z,97596.97
2023-05-18T05:15:55.944Z,97567.63
2023-05-18T05:18:22.488Z,97606.13
2023-05-18T05:20:49.894Z,97612.72
2023-05-18T05:23:16.472Z,97603.41
2023-05-18T05:25:42.998Z,97616.28
2023-05-18T05:28:09.824Z,97597.59
2023-05-18T05:30:36.353Z,97588.88
2023-05-18T05:33:02.903Z,97589.88
2023-05-18T05:35:31.847Z,97587.28
2023-05-18T05:37:59.722Z,97603.72
2023-05-18T05:40:26.164Z,97589.53
2023-05-18T05:42:52.702Z,97610.81
2023-05-18T05:45:19.496Z,97619.03
2023-05-18T05:47:45.981Z,97616.44
2023-05-18T05:50:12.559Z,97625.84
2023-05-18T05:52:39.069Z,97610.38
2023-05-18T05:55:05.744Z,97624.56
2023-05-18T05:57:32.210Z,97623.00
2023-05-18T05:59:58.677Z,97627.28
2023-05-18T06:02:25.168Z,97631.09
2023-05-18T06:04:51.696Z,97596.94
2023-05-18T06:07:18.160Z,97620.66
2023-05-18T06:09:44.596Z,97622.25
2023-05-18T06:12:11.231Z,97618.19
2023-05-18T06:14:37.760Z,97595.22
2023-05-18T06:17:04.575Z,97621.91
2023-05-18T06:19:31.161Z,97627.44
2023-05-18T06:21:57.587Z,97619.19
2023-05-18T06:24:24.015Z,97629.81
2023-05-18T06:26:50.460Z,97607.59
2023-05-18T06:29:16.956Z,97615.91
2023-05-18T06:31:43.600Z,97632.00
2023-05-18T06:34:10.170Z,97619.91
2023-05-18T06:36:36.584Z,97611.75
2023-05-18T06:39:03.021Z,97628.53
2023-05-18T06:41:29.515Z,97592.50
2023-05-18T06:43:55.938Z,97619.25
2023-05-18T06:46:25.580Z,97633.59
2023-05-18T06:48:52.405Z,97640.16
2023-05-18T06:51:18.940Z,97623.59
2023-05-18T06:53:45.559Z,97611.34
2023-05-18T06:56:12.177Z,97636.41
2023-05-18T06:58:39.261Z,97603.97
2023-05-18T07:01:05.814Z,97626.69
2023-05-18T07:03:32.485Z,97606.84
2023-05-18T07:05:59.183Z,97625.41
2023-05-18T07:08:25.730Z,97613.88
2023-05-18T07:10:52.280Z,97632.19
2023-05-18T07:13:19.316Z,97623.69
2023-05-18T07:15:45.791Z,97638.72
2023-05-18T07:18:12.298Z,97628.75
2023-05-18T07:20:38.850Z,97639.94
2023-05-18T07:23:05.282Z,97633.41
2023-05-18T07:25:32.016Z,97617.84
2023-05-18T07:27:58.680Z,97638.09
2023-05-18T07:30:25.204Z,97614.56
2023-05-18T07:32:51.904Z,97615.94
2023-05-18T07:35:18.561Z,97630.31
2023-05-18T07:37:45.092Z,97634.09
2023-05-18T07:40:11.751Z,97629.81
2023-05-18T07:42:41.411Z,97608.97
2023-05-18T07:45:08.090Z,97645.53
2023-05-18T07:47:34.693Z,97629.38
2023-05-18T07:50:01.202Z,97631.94
2023-05-18T07:52:27.700Z,97621.25
2023-05-18T07:54:55.252Z,97634.44
2023-05-18T07:57:21.722Z,97615.44
2023-05-18T07:59:48.173Z,97608.00
2023-05-18T08:02:14.802Z,97613.41
2023-05-18T08:04:41.463Z,97644.22
2023-05-18T08:07:07.892Z,97645.25
2023-05-18T08:09:34.519Z,97619.13
2023-05-18T08:12:01.065Z,97600.31
2023-05-18T08:14:27.552Z,97605.69
2023-05-18T08:16:54.140Z,97598.44
2023-05-18T08:19:20.620Z,97579.94
2023-05-18T08:21:47.085Z,97613.00
2023-05-18T08:24:13.602Z,97600.75
2023-05-18T08:26:40.166Z,97628.41
2023-05-18T08:29:07.109Z,97619.41
2023-05-18T08:31:33.695Z,97592.41
2023-05-18T08:34:00.227Z,97622.72
2023-05-18T08:36:26.748Z,97638.19
2023-05-18T08:38:53.371Z,97589.31
2023-05-18T08:41:20.474Z,97598.50
2023-05-18T08:43:46.987Z,97619.84
2023-05-18T08:46:13.448Z,97622.28
2023-05-18T08:48:39.963Z,97588.53
2023-05-18T08:51:06.687Z,97600.84
2023-05-18T08:53:33.223Z,97596.66
2023-05-18T08:55:59.809Z,97619.94
2023-05-18T08:58:28.238Z,97609.28
2023-05-18T09:00:54.744Z,97599.22
2023-05-18T09:03:21.169Z,97601.50
2023-05-18T09:05:47.707Z,97568.78
2023-05-18T09:08:14.243Z,97590.28
2023-05-18T09:10:40.660Z,97620.53
2023-05-18T09:13:07.119Z,97589.88
2023-05-18T09:15:33.782Z,97600.00
2023-05-18T09:18:00.398Z,97603.88
2023-05-18T09:20:26.879Z,97589.28
2023-05-18T09:22:53.463Z,97616.25
2023-05-18T09:25:20.385Z,97609.81
2023-05-18T09:27:47.975Z,97630.97
2023-05-18T09:30:14.514Z,97600.75
2023-05-18T09:32:41.001Z,97606.75
2023-05-18T09:35:07.921Z,97584.75
2023-05-18T09:37:35.148Z,97596.50
2023-05-18T09:40:02.583Z,97586.56
2023-05-18T09:42:47.304Z,97582.84
2023-05-18T09:45:16.461Z,97577.94
2023-05-18T09:47:43.011Z,97590.13
2023-05-18T09:50:09.552Z,97605.88
2023-05-18T09:52:42.682Z,97612.63
2023-05-18T09:55:10.390Z,97579.66
2023-05-18T09:57:43.300Z,97594.28
2023-05-18T10:00:10.042Z,97597.06
2023-05-18T10:02:43.141Z,97595.19
2023-05-18T10:05:19.353Z,97601.13
2023-05-18T10:07:45.859Z,97587.34
2023-05-18T10:10:12.351Z,97629.78
2023-05-18T10:12:39.043Z,97591.53
2023-05-18T10:15:06.095Z,97574.34
2023-05-18T10:17:32.643Z,97580.47
2023-05-18T10:19:59.239Z,97549.88
2023-05-18T10:22:25.732Z,97571.13
2023-05-18T10:24:52.180Z,97547.00
2023-05-18T10:27:20.007Z,97588.31
2023-05-18T10:29:46.561Z,97570.84
2023-05-18T10:32:13.201Z,97566.84
2023-05-18T10:34:39.693Z,97565.22
2023-05-18T10:37:06.173Z,97587.66
2023-05-18T10:39:36.047Z,97550.63
2023-05-18T10:42:02.534Z,97553.44
2023-05-18T10:44:29.032Z,97551.44
2023-05-18T10:46:55.513Z,97554.56
2023-05-18T10:49:22.150Z,97568.34
2023-05-18T10:51:48.640Z,97553.09
2023-05-18T10:54:15.147Z,97561.47
2023-05-18T10:56:43.016Z,97571.13
2023-05-18T10:59:09.493Z,97555.31
2023-05-18T11:01:36.123Z,97544.19
2023-05-18T11:04:05.620Z,97567.00
2023-05-18T11:06:32.083Z,97545.59
2023-05-18T11:08:58.532Z,97583.44
2023-05-18T11:11:24.970Z,97592.91
2023-05-18T11:13:51.701Z,97578.72
2023-05-18T11:16:18.938Z,97559.09
2023-05-18T11:18:46.129Z,97545.50
2023-05-18T11:21:18.432Z,97547.47
2023-05-18T11:24:04.918Z,97556.22
2023-05-18T11:26:31.369Z,97554.19
2023-05-18T11:28:58.498Z,97552.75
2023-05-18T11:31:39.481Z,97521.66
2023-05-18T11:34:25.834Z,97536.72
2023-05-18T11:36:52.326Z,97530.63
2023-05-18T11:39:25.011Z,97536.53
2023-05-18T11:42:01.674Z,97549.09
2023-05-18T11:44:28.505Z,97526.09
2023-05-18T11:46:55.795Z,97535.13
2023-05-18T11:49:23.078Z,97531.00
2023-05-18T11:51:57.951Z,97559.72
2023-05-18T11:54:27.948Z,97517.34
2023-05-18T11:56:54.546Z,97552.22
2023-05-18T11:59:34.075Z,97565.91
2023-05-18T12:02:04.533Z,97511.81
2023-05-18T12:04:31.072Z,97520.78
2023-05-18T12:06:57.605Z,97558.38
2023-05-18T12:09:24.326Z,97534.50
2023-05-18T12:11:50.886Z,97507.09
2023-05-18T12:14:20.491Z,97556.25
2023-05-18T12:16:47.246Z,97539.28
2023-05-18T12:19:13.841Z,97568.63
2023-05-18T12:21:40.396Z,97521.69
2023-05-18T12:24:07.100Z,97538.66
2023-05-18T12:26:33.671Z,97568.16
2023-05-18T12:29:00.241Z,97531.13
2023-05-18T12:31:26.995Z,97505.03
2023-05-18T12:33:53.708Z,97514.63
2023-05-18T12:36:20.296Z,97518.72
2023-05-18T12:38:51.753Z,97522.78
2023-05-18T12:41:21.846Z,97552.38
2023-05-18T12:43:48.318Z,97529.03
2023-05-18T12:46:14.767Z,97514.13
2023-05-18T12:48:45.350Z,97509.81
2023-05-18T12:51:21.350Z,97546.78
2023-05-18T12:53:48.837Z,97516.13
2023-05-18T12:56:15.275Z,97501.84
2023-05-18T12:58:41.714Z,97485.78
2023-05-18T13:01:08.478Z,97540.56
2023-05-18T13:03:35.069Z,97514.31
2023-05-18T13:06:05.354Z,97518.94
2023-05-18T13:08:32.170Z,97535.75
2023-05-18T13:11:12.778Z,97537.22
2023-05-18T13:13:56.847Z,97518.41
2023-05-18T13:16:23.327Z,97505.16
2023-05-18T13:18:55.419Z,97513.78
2023-05-18T13:21:21.916Z,97506.91
2023-05-18T13:23:48.331Z,97530.03
2023-05-18T13:26:14.843Z,97525.84
2023-05-18T13:28:41.569Z,97516.84
2023-05-18T13:31:08.427Z,97523.03
2023-05-18T13:33:35.840Z,97537.94
2023-05-18T13:36:02.342Z,97538.03
2023-05-18T13:38:28.809Z,97505.47
2023-05-18T13:40:55.278Z,97525.84
2023-05-18T13:43:21.810Z,97527.91
2023-05-18T13:45:48.259Z,97539.31
2023-05-18T13:48:14.937Z,97500.22
2023-05-18T13:50:41.513Z,97513.84
2023-05-18T13:53:07.977Z,97528.41
2023-05-18T13:55:34.599Z,97506.47
2023-05-18T13:58:01.190Z,97489.13
2023-05-18T14:00:27.705Z,97496.66
2023-05-18T14:02:54.339Z,97499.72
2023-05-18T14:05:21.143Z,97498.13
2023-05-18T14:07:47.595Z,97488.34
2023-05-18T14:10:14.056Z,97501.81
2023-05-18T14:12:40.549Z,97472.19
2023-05-18T14:15:07.309Z,97481.63
2023-05-18T14:17:34.164Z,97483.06
2023-05-18T14:20:00.733Z,97475.63
2023-05-18T14:22:27.169Z,97479.50
2023-05-18T14:24:53.683Z,97490.03
2023-05-18T14:27:20.193Z,97493.44
2023-05-18T14:29:46.755Z,97487.50
2023-05-18T14:32:13.347Z,97475.66
2023-05-18T14:34:39.849Z,97493.97
2023-05-18T14:37:06.267Z,97457.13
2023-05-18T14:39:32.702Z,97470.91
2023-05-18T14:41:59.190Z,97467.06
2023-05-18T14:44:25.660Z,97462.88
2023-05-18T14:46:52.313Z,97480.34
2023-05-18T14:49:18.890Z,97506.94
2023-05-18T14:51:45.329Z,97472.50
2023-05-18T14:54:11.780Z,97467.38
2023-05-18T14:56:38.294Z,97473.63
2023-05-18T14:59:04.727Z,97462.09
2023-05-18T15:01:31.243Z,97465.94
2023-05-18T15:03:58.135Z,97452.81
2023-05-18T15:06:25.015Z,97484.84
2023-05-18T15:08:51.514Z,97471.06
2023-05-18T15:11:17.967Z,97490.41
2023-05-18T15:13:44.392Z,97476.09
2023-05-18T15:16:11.149Z,97451.34
2023-05-18T15:18:37.736Z,97491.06
2023-05-18T15:21:04.507Z,97448.25
2023-05-18T15:23:30.950Z,97486.25
2023-05-18T15:25:57.445Z,97485.69
2023-05-18T15:28:23.864Z,97448.44
2023-05-18T15:30:50.351Z,97467.41
2023-05-18T15:33:16.875Z,97453.72
2023-05-18T15:35:43.324Z,97450.53
2023-05-18T15:38:09.771Z,97472.88
2023-05-18T15:40:36.228Z,97469.03
2023-05-18T15:43:02.687Z,97454.22
2023-05-18T15:45:29.168Z,97490.25
2023-05-18T15:47:55.897Z,97463.84
2023-05-18T15:50:22.504Z,97469.28
2023-05-18T15:52:48.959Z,97464.59
2023-05-18T15:55:15.523Z,97453.50
2023-05-18T15:57:41.933Z,97463.53
2023-05-18T16:00:08.718Z,97454.47
2023-05-18T16:02:35.341Z,97455.25
2023-05-18T16:05:01.915Z,97482.72
2023-05-18T16:07:28.358Z,97464.81
2023-05-18T16:09:54.970Z,97465.50
2023-05-18T16:12:21.436Z,97452.34
2023-05-18T16:14:48.277Z,97456.63
2023-05-18T16:17:14.819Z,97469.03
2023-05-18T16:19:41.305Z,97450.25
2023-05-18T16:22:07.908Z,97459.22
2023-05-18T16:24:34.474Z,97442.56
2023-05-18T16:27:01.004Z,97478.75
2023-05-18T16:29:27.508Z,97452.75
2023-05-18T16:31:54.077Z,97445.00
2023-05-18T16:34:20.667Z,97471.34
2023-05-18T16:36:47.101Z,97445.53
2023-05-18T16:39:13.580Z,97448.06
2023-05-18T16:41:40.061Z,97459.25
2023-05-18T16:44:06.541Z,97457.66
2023-05-18T16:46:33.096Z,97448.72
2023-05-18T16:48:59.582Z,97448.06
2023-05-18T16:51:27.454Z,97457.66
2023-05-18T16:53:54.286Z,97467.53
2023-05-18T16:56:20.819Z,97472.97
2023-05-18T16:58:47.243Z,97475.59
2023-05-18T17:01:26.646Z,97473.19
2023-05-18T17:03:53.825Z,97463.38
2023-05-18T17:06:20.362Z,97468.16
2023-05-18T17:08:46.810Z,97471.50
2023-05-18T17:11:13.298Z,97448.69
2023-05-18T17:13:39.811Z,97499.25
2023-05-18T17:16:06.370Z,97449.97
2023-05-18T17:18:32.842Z,97467.38
2023-05-18T17:20:59.322Z,97448.19
2023-05-18T17:23:25.823Z,97461.69
2023-05-18T17:25:55.150Z,97462.34
2023-05-18T17:28:27.498Z,97468.56
2023-05-18T17:30:53.931Z,97482.84
2023-05-18T17:33:20.385Z,97491.72
2023-05-18T17:35:46.956Z,97448.63
2023-05-18T17:38:13.428Z,97480.59
2023-05-18T17:40:39.947Z,97453.56
2023-05-18T17:43:06.469Z,97465.81
2023-05-18T17:45:32.972Z,97473.69
2023-05-18T17:47:59.430Z,97449.88
2023-05-18T17:50:26.064Z,97481.69
2023-05-18T17:52:52.638Z,97476.25
2023-05-18T17:55:19.098Z,97460.53
2023-05-18T17:57:45.580Z,97457.53
2023-05-18T18:00:15.210Z,97455.38
2023-05-18T18:02:41.738Z,97466.25
2023-05-18T18:05:08.451Z,97445.66
2023-05-18T18:07:34.877Z,97455.63
2023-05-18T18:10:03.170Z,97450.59
2023-05-18T18:12:29.687Z,97458.53
2023-05-18T18:14:56.196Z,97453.91
2023-05-18T18:17:22.692Z,97452.59
2023-05-18T18:19:49.296Z,97468.44
2023-05-18T18:22:15.738Z,97453.31
2023-05-18T18:24:42.180Z,97471.94
2023-05-18T18:27:08.638Z,97471.41
2023-05-18T18:29:35.042Z,97474.03
2023-05-18T18:32:01.579Z,97481.56
2023-05-18T18:34:28.091Z,97477.84
2023-05-18T18:36:54.523Z,97478.94
2023-05-18T18:39:21.108Z,97469.75
2023-05-18T18:41:47.633Z,97482.78
2023-05-18T18:44:14.155Z,97508.34
2023-05-18T18:46:40.605Z,97506.28
2023-05-18T18:49:07.116Z,97503.97
2023-05-18T18:51:33.564Z,97504.66
2023-05-18T18:53:59.988Z,97502.75
2023-05-18T18:56:26.487Z,97508.06
2023-05-18T18:58:52.931Z,97521.31
2023-05-18T19:01:19.408Z,97511.00
2023-05-18T19:03:45.925Z,97522.78
2023-05-18T19:06:12.407Z,97521.38
2023-05-18T19:08:38.925Z,97551.97
2023-05-18T19:11:05.468Z,97531.41
2023-05-18T19:13:31.927Z,97538.88
2023-05-18T19:15:58.693Z,97530.47
2023-05-18T19:18:25.186Z,97534.28
2023-05-18T19:20:51.625Z,97539.69
2023-05-18T19:23:18.082Z,97553.03
2023-05-18T19:25:44.608Z,97538.50
2023-05-18T19:28:11.047Z,97526.97
2023-05-18T19:30:37.816Z,97569.56
2023-05-18T19:33:04.409Z,97567.34
2023-05-18T19:35:31.059Z,97554.19
2023-05-18T19:37:57.829Z,97540.53
2023-05-18T19:40:24.312Z,97556.41
2023-05-18T19:42:50.983Z,97569.03
2023-05-18T19:45:17.434Z,97560.19
2023-05-18T19:47:43.968Z,97579.25
2023-05-18T19:50:10.462Z,97569.97
2023-05-18T19:52:36.981Z,97581.22
2023-05-18T19:55:03.593Z,97582.63
2023-05-18T19:57:30.070Z,97612.03
2023-05-18T19:59:56.534Z,97608.88
2023-05-18T20:02:22.989Z,97573.88
2023-05-18T20:04:50.104Z,97569.38
2023-05-18T20:07:16.648Z,97568.00
2023-05-18T20:09:43.157Z,97604.16
2023-05-18T20:12:09.608Z,97593.78
2023-05-18T20:14:36.050Z,97571.41
2023-05-18T20:17:02.790Z,97575.75
2023-05-18T20:19:29.327Z,97577.75
2023-05-18T20:21:55.856Z,97576.13
2023-05-18T20:24:22.323Z,97571.03
2023-05-18T20:26:48.895Z,97585.13
2023-05-18T20:29:15.434Z,97581.28
2023-05-18T20:31:42.032Z,97569.50
2023-05-18T20:34:08.557Z,97576.72
2023-05-18T20:36:35.062Z,97583.97
2023-05-18T20:39:01.632Z,97602.59
2023-05-18T20:41:28.186Z,97576.66
2023-05-18T20:43:54.630Z,97583.78
2023-05-18T20:46:21.174Z,97610.13
2023-05-18T20:48:47.855Z,97579.47
2023-05-18T20:51:14.446Z,97614.03
2023-05-18T20:53:41.363Z,97609.66
2023-05-18T20:56:07.937Z,97607.81
2023-05-18T20:58:34.474Z,97586.19
2023-05-18T21:01:01.057Z,97605.81
2023-05-18T21:03:27.547Z,97581.25
2023-05-18T21:05:54.175Z,97584.69
2023-05-18T21:08:20.688Z,97595.97
2023-05-18T21:10:47.099Z,97595.66
2023-05-18T21:13:13.547Z,97592.28
2023-05-18T21:15:40.042Z,97602.25
2023-05-18T21:18:06.548Z,97592.41
2023-05-18T21:20:33.410Z,97588.44
2023-05-18T21:22:59.968Z,97595.56
2023-05-18T21:25:26.409Z,97583.97
2023-05-18T21:27:52.953Z,97588.97
2023-05-18T21:30:19.509Z,97606.44
2023-05-18T21:32:45.988Z,97592.47
2023-05-18T21:35:12.638Z,97604.84
2023-05-18T21:37:39.268Z,97591.63
2023-05-18T21:40:08.380Z,97605.41
2023-05-18T21:42:34.884Z,97606.28
2023-05-18T21:45:01.358Z,97586.03
2023-05-18T21:47:27.806Z,97588.50
2023-05-18T21:49:54.322Z,97580.91
2023-05-18T21:52:20.874Z,97570.97
2023-05-18T21:54:47.520Z,97572.94
2023-05-18T21:57:14.096Z,97604.22
2023-05-18T21:59:40.594Z,97579.13
2023-05-18T22:02:07.105Z,97607.53
2023-05-18T22:04:33.634Z,97588.91
2023-05-18T22:07:00.531Z,97587.38
2023-05-18T22:09:26.958Z,97587.31
2023-05-18T22:11:53.492Z,97583.63
2023-05-18T22:14:20.004Z,97564.72
2023-05-18T22:16:46.538Z,97576.09
2023-05-18T22:19:12.985Z,97583.09
2023-05-18T22:21:39.640Z,97579.28
2023-05-18T22:24:06.148Z,97580.13
2023-05-18T22:26:32.582Z,97570.72
2023-05-18T22:28:59.284Z,97560.00
2023-05-18T22:31:25.743Z,97571.97
2023-05-18T22:33:53.960Z,97579.53
2023-05-18T22:36:20.692Z,97562.09
2023-05-18T22:38:47.377Z,97571.88
2023-05-18T22:41:13.828Z,97557.94
2023-05-18T22:43:40.352Z,97565.72
2023-05-18T22:46:06.860Z,97556.88
2023-05-18T22:48:33.389Z,97562.28
2023-05-18T22:50:59.874Z,97549.63
2023-05-18T22:53:26.502Z,97568.50
2023-05-18T22:55:53.064Z,97560.50
2023-05-18T22:58:19.612Z,97580.16
2023-05-18T23:00:46.050Z,97554.63
2023-05-18T23:03:12.540Z,97548.13
2023-05-18T23:05:39.256Z,97557.03
2023-05-18T23:08:05.877Z,97541.19
2023-05-18T23:10:32.481Z,97559.75
2023-05-18T23:12:59.044Z,97552.50
2023-05-18T23:15:25.471Z,97541.47
2023-05-18T23:17:52.012Z,97554.09
2023-05-18T23:20:18.587Z,97549.81
2023-05-18T23:22:45.070Z,97536.09
2023-05-18T23:25:11.537Z,97537.97
2023-05-18T23:27:38.049Z,97537.97
2023-05-18T23:30:04.729Z,97538.00
2023-05-18T23:32:31.576Z,97566.47
2023-05-18T23:34:58.134Z,97546.31
2023-05-18T23:37:24.719Z,97549.25
2023-05-18T23:39:51.412Z,97542.28
2023-05-18T23:42:21.030Z,97514.84
2023-05-18T23:44:48.105Z,97540.94
2023-05-18T23:47:14.873Z,97511.06
2023-05-18T23:49:41.513Z,97534.19
2023-05-18T23:52:08.295Z,97537.97
2023-05-18T23:54:35.029Z,97531.50
2023-05-18T23:57:01.792Z,97526.13
2023-05-18T23:59:28.297Z,97521.84
