createdAt,value
2017-12-12T00:00:15.839Z,13.80
2017-12-12T00:02:44.306Z,14.53
2017-12-12T00:05:12.785Z,13.50
2017-12-12T00:07:41.449Z,13.63
2017-12-12T00:10:09.786Z,13.83
2017-12-12T00:12:38.093Z,14.30
2017-12-12T00:15:06.368Z,14.50
2017-12-12T00:17:34.625Z,14.37
2017-12-12T00:20:02.909Z,14.73
2017-12-12T00:22:42.851Z,13.67
2017-12-12T00:25:11.122Z,15.13
2017-12-12T00:27:39.374Z,14.67
2017-12-12T00:30:07.848Z,14.27
2017-12-12T00:32:36.142Z,15.77
2017-12-12T00:35:04.845Z,13.10
2017-12-12T00:37:35.570Z,13.87
2017-12-12T00:40:04.027Z,10.97
2017-12-12T00:42:32.241Z,11.87
2017-12-12T00:45:00.629Z,11.90
2017-12-12T00:47:28.909Z,10.07
2017-12-12T00:49:57.165Z,8.40
2017-12-12T00:52:25.461Z,9.43
2017-12-12T00:54:53.736Z,9.10
2017-12-12T00:57:21.995Z,9.53
2017-12-12T00:59:50.286Z,7.90
2017-12-12T01:02:18.557Z,8.27
2017-12-12T01:04:46.852Z,8.20
2017-12-12T01:07:15.140Z,8.63
2017-12-12T01:09:43.397Z,9.00
2017-12-12T01:12:11.698Z,9.60
2017-12-12T01:14:39.948Z,10.77
2017-12-12T01:17:08.374Z,9.77
2017-12-12T01:19:36.640Z,9.40
2017-12-12T01:22:04.903Z,9.13
2017-12-12T01:24:33.155Z,8.57
2017-12-12T01:27:01.657Z,9.60
2017-12-12T01:29:29.916Z,10.77
2017-12-12T01:31:58.230Z,9.77
2017-12-12T01:34:27.432Z,10.00
2017-12-12T01:36:55.680Z,8.70
2017-12-12T01:39:26.104Z,9.30
2017-12-12T01:41:55.159Z,7.63
2017-12-12T01:44:24.205Z,8.13
2017-12-12T01:46:52.469Z,8.80
2017-12-12T01:49:21.520Z,7.50
2017-12-12T01:51:49.814Z,7.57
2017-12-12T01:54:18.126Z,7.23
2017-12-12T01:56:46.401Z,7.13
2017-12-12T01:59:14.661Z,7.73
2017-12-12T02:01:43.950Z,7.43
2017-12-12T02:04:12.235Z,7.60
2017-12-12T02:06:40.511Z,7.43
2017-12-12T02:09:09.583Z,7.03
2017-12-12T02:11:37.991Z,8.00
2017-12-12T02:14:07.178Z,7.53
2017-12-12T02:16:35.451Z,7.00
2017-12-12T02:19:03.722Z,7.83
2017-12-12T02:21:32.120Z,6.90
2017-12-12T02:24:00.432Z,6.60
2017-12-12T02:26:28.741Z,7.60
2017-12-12T02:28:57.705Z,7.10
2017-12-12T02:31:26.749Z,6.63
2017-12-12T02:33:55.030Z,6.90
2017-12-12T02:36:23.351Z,7.20
2017-12-12T02:38:51.632Z,7.23
2017-12-12T02:41:20.008Z,7.20
2017-12-12T02:43:48.249Z,7.33
2017-12-12T02:46:17.171Z,6.80
2017-12-12T02:48:45.464Z,6.67
2017-12-12T02:51:14.655Z,7.00
2017-12-12T02:53:43.716Z,6.87
2017-12-12T02:56:11.966Z,7.00
2017-12-12T02:58:40.241Z,7.77
2017-12-12T03:01:08.510Z,6.80
2017-12-12T03:03:36.766Z,8.00
2017-12-12T03:06:05.131Z,6.50
2017-12-12T03:08:34.600Z,8.13
2017-12-12T03:11:03.635Z,7.70
2017-12-12T03:13:31.921Z,7.03
2017-12-12T03:16:00.188Z,7.50
2017-12-12T03:18:30.140Z,7.20
2017-12-12T03:20:58.445Z,7.30
2017-12-12T03:23:26.715Z,7.43
2017-12-12T03:25:54.999Z,7.10
2017-12-12T03:28:23.264Z,7.80
2017-12-12T03:30:51.546Z,7.27
2017-12-12T03:33:20.612Z,6.90
2017-12-12T03:35:48.896Z,7.63
2017-12-12T03:38:17.145Z,7.77
2017-12-12T03:40:45.548Z,7.17
2017-12-12T03:43:13.816Z,7.13
2017-12-12T03:45:42.096Z,7.27
2017-12-12T03:48:10.378Z,7.10
2017-12-12T03:50:38.733Z,8.60
2017-12-12T03:53:06.988Z,6.60
2017-12-12T03:55:35.298Z,7.60
2017-12-12T03:58:03.568Z,7.40
2017-12-12T04:00:32.089Z,7.90
2017-12-12T04:03:01.236Z,7.90
2017-12-12T04:05:30.359Z,8.63
2017-12-12T04:07:58.673Z,8.00
2017-12-12T04:10:26.950Z,8.93
2017-12-12T04:12:55.411Z,9.27
2017-12-12T04:15:23.709Z,9.33
2017-12-12T04:17:53.935Z,10.27
2017-12-12T04:20:23.187Z,8.90
2017-12-12T04:22:51.448Z,9.73
2017-12-12T04:25:19.728Z,8.73
2017-12-12T04:27:47.976Z,8.70
2017-12-12T04:30:16.249Z,8.70
2017-12-12T04:32:44.496Z,8.27
2017-12-12T04:35:12.747Z,8.30
2017-12-12T04:37:41.108Z,8.47
2017-12-12T04:40:10.189Z,9.33
2017-12-12T04:42:39.221Z,8.90
2017-12-12T04:45:07.501Z,11.80
2017-12-12T04:47:35.784Z,10.87
2017-12-12T04:50:04.054Z,8.80
2017-12-12T04:52:32.381Z,9.83
2017-12-12T04:55:00.853Z,12.10
2017-12-12T04:57:29.132Z,11.80
2017-12-12T04:59:57.415Z,10.40
2017-12-12T05:02:25.692Z,10.73
2017-12-12T05:04:54.218Z,9.83
2017-12-12T05:07:22.598Z,11.27
2017-12-12T05:09:50.865Z,9.37
2017-12-12T05:12:20.016Z,11.03
2017-12-12T05:14:49.048Z,9.60
2017-12-12T05:17:17.558Z,11.17
2017-12-12T05:19:45.823Z,11.90
2017-12-12T05:22:14.180Z,11.63
2017-12-12T05:24:42.522Z,11.90
2017-12-12T05:27:10.753Z,10.23
2017-12-12T05:29:39.116Z,10.17
2017-12-12T05:32:07.424Z,10.13
2017-12-12T05:34:35.774Z,9.90
2017-12-12T05:37:04.070Z,10.37
2017-12-12T05:39:32.341Z,10.10
2017-12-12T05:42:00.672Z,9.03
2017-12-12T05:44:29.006Z,8.77
2017-12-12T05:46:58.185Z,8.53
2017-12-12T05:49:26.461Z,8.97
2017-12-12T05:51:54.726Z,8.50
2017-12-12T05:54:22.988Z,8.97
2017-12-12T05:56:51.447Z,8.50
2017-12-12T05:59:21.205Z,8.83
2017-12-12T06:01:49.460Z,8.00
2017-12-12T06:04:17.748Z,8.70
2017-12-12T06:06:46.074Z,8.97
2017-12-12T06:09:14.366Z,9.47
2017-12-12T06:11:43.615Z,10.53
2017-12-12T06:14:11.892Z,10.30
2017-12-12T06:16:41.024Z,10.40
2017-12-12T06:19:09.344Z,9.97
2017-12-12T06:21:37.692Z,11.93
2017-12-12T06:24:06.953Z,11.17
2017-12-12T06:26:35.226Z,12.70
2017-12-12T06:29:04.536Z,11.60
2017-12-12T06:31:32.823Z,11.83
2017-12-12T06:34:01.103Z,12.17
2017-12-12T06:36:29.405Z,13.00
2017-12-12T06:38:57.675Z,12.57
2017-12-12T06:41:25.933Z,12.80
2017-12-12T06:43:54.219Z,11.97
2017-12-12T06:46:22.487Z,11.07
2017-12-12T06:48:50.801Z,13.03
2017-12-12T06:51:19.111Z,12.30
2017-12-12T06:53:47.412Z,12.30
2017-12-12T06:56:15.725Z,11.30
2017-12-12T06:58:44.822Z,11.33
2017-12-12T07:01:13.090Z,12.70
2017-12-12T07:03:42.150Z,13.50
2017-12-12T07:06:10.559Z,13.73
2017-12-12T07:08:39.795Z,11.50
2017-12-12T07:11:08.102Z,12.40
2017-12-12T07:13:36.404Z,16.90
2017-12-12T07:16:04.751Z,20.00
2017-12-12T07:18:33.069Z,26.40
2017-12-12T07:21:02.898Z,16.37
2017-12-12T07:23:31.221Z,16.10
2017-12-12T07:25:59.487Z,14.73
2017-12-12T07:28:28.378Z,19.50
2017-12-12T07:30:56.622Z,9.80
2017-12-12T07:33:24.896Z,9.60
2017-12-12T07:35:53.576Z,8.80
2017-12-12T07:38:22.738Z,9.07
2017-12-12T07:40:50.990Z,9.47
2017-12-12T07:43:19.366Z,9.50
2017-12-12T07:45:47.649Z,9.10
2017-12-12T07:48:15.971Z,9.90
2017-12-12T07:50:44.258Z,8.80
2017-12-12T07:53:12.666Z,9.33
2017-12-12T07:55:40.962Z,9.70
2017-12-12T07:58:09.278Z,9.33
2017-12-12T08:00:37.532Z,8.90
2017-12-12T08:03:06.670Z,8.67
2017-12-12T08:05:35.125Z,8.77
2017-12-12T08:08:03.371Z,8.43
2017-12-12T08:10:31.624Z,8.70
2017-12-12T08:12:59.893Z,10.20
2017-12-12T08:15:28.162Z,9.13
2017-12-12T08:17:56.425Z,8.87
2017-12-12T08:20:25.559Z,8.97
2017-12-12T08:22:53.828Z,10.87
2017-12-12T08:25:22.717Z,10.67
2017-12-12T08:27:51.020Z,9.73
2017-12-12T08:30:20.294Z,13.60
2017-12-12T08:32:49.416Z,9.03
2017-12-12T08:35:17.718Z,10.30
2017-12-12T08:37:46.741Z,9.50
2017-12-12T08:40:15.020Z,10.77
2017-12-12T08:42:49.116Z,11.20
2017-12-12T08:45:19.573Z,11.20
2017-12-12T08:47:47.979Z,11.70
2017-12-12T08:50:16.250Z,9.53
2017-12-12T08:52:44.537Z,11.33
2017-12-12T08:55:13.730Z,10.30
2017-12-12T08:57:42.017Z,10.00
2017-12-12T09:00:10.299Z,9.67
2017-12-12T09:02:39.325Z,9.17
2017-12-12T09:05:08.407Z,9.43
2017-12-12T09:07:37.439Z,10.47
2017-12-12T09:10:06.702Z,10.53
2017-12-12T09:12:35.141Z,9.23
2017-12-12T09:15:04.980Z,10.63
2017-12-12T09:17:34.044Z,10.17
2017-12-12T09:20:02.515Z,9.47
2017-12-12T09:22:30.937Z,9.60
2017-12-12T09:24:59.204Z,8.73
2017-12-12T09:27:31.486Z,9.23
2017-12-12T09:29:59.724Z,8.37
2017-12-12T09:32:27.988Z,8.60
2017-12-12T09:34:56.245Z,8.67
2017-12-12T09:37:24.541Z,10.10
2017-12-12T09:39:52.800Z,8.60
2017-12-12T09:42:21.045Z,8.87
2017-12-12T09:44:50.844Z,8.40
2017-12-12T09:47:19.230Z,8.27
2017-12-12T09:49:47.480Z,8.67
2017-12-12T09:52:15.738Z,8.43
2017-12-12T09:54:45.662Z,7.23
2017-12-12T09:57:13.990Z,8.70
2017-12-12T09:59:42.240Z,8.50
2017-12-12T10:02:10.537Z,8.63
2017-12-12T10:04:39.547Z,9.67
2017-12-12T10:07:07.809Z,8.07
2017-12-12T10:09:36.076Z,8.53
2017-12-12T10:12:04.325Z,8.60
2017-12-12T10:14:32.905Z,9.33
2017-12-12T10:17:01.919Z,9.13
2017-12-12T10:19:30.160Z,8.73
2017-12-12T10:21:59.406Z,16.87
2017-12-12T10:24:28.481Z,10.20
2017-12-12T10:26:56.797Z,9.80
2017-12-12T10:29:26.068Z,8.63
2017-12-12T10:31:54.323Z,10.10
2017-12-12T10:34:23.381Z,8.40
2017-12-12T10:36:52.745Z,8.93
2017-12-12T10:39:21.185Z,9.10
2017-12-12T10:41:50.208Z,7.90
2017-12-12T10:44:18.500Z,9.20
2017-12-12T10:46:47.593Z,8.13
2017-12-12T10:49:16.789Z,8.57
2017-12-12T10:51:46.750Z,10.87
2017-12-12T10:54:15.051Z,10.33
2017-12-12T10:56:43.363Z,11.00
2017-12-12T10:59:11.635Z,10.57
2017-12-12T11:01:39.950Z,9.53
2017-12-12T11:04:08.212Z,11.53
2017-12-12T11:06:36.572Z,10.80
2017-12-12T11:09:07.300Z,9.60
2017-12-12T11:11:35.517Z,9.20
2017-12-12T11:14:03.794Z,9.30
2017-12-12T11:16:32.069Z,10.37
2017-12-12T11:19:00.355Z,9.20
2017-12-12T11:21:28.592Z,9.20
2017-12-12T11:23:57.611Z,10.00
2017-12-12T11:26:25.968Z,9.00
2017-12-12T11:28:55.004Z,10.40
2017-12-12T11:31:23.279Z,8.30
2017-12-12T11:33:53.185Z,9.87
2017-12-12T11:36:21.461Z,9.43
2017-12-12T11:38:50.648Z,8.80
2017-12-12T11:41:18.956Z,9.20
2017-12-12T11:43:47.201Z,9.50
2017-12-12T11:46:15.471Z,10.20
2017-12-12T11:48:43.730Z,9.30
2017-12-12T11:51:12.029Z,9.87
2017-12-12T11:56:15.601Z,10.60
2017-12-12T11:58:44.726Z,9.80
2017-12-12T12:01:13.731Z,9.50
2017-12-12T12:03:42.041Z,8.13
2017-12-12T12:06:13.256Z,10.23
2017-12-12T12:08:41.552Z,9.23
2017-12-12T12:11:11.470Z,8.90
2017-12-12T12:13:39.720Z,9.03
2017-12-12T12:16:08.883Z,8.87
2017-12-12T12:18:38.674Z,8.83
2017-12-12T12:21:07.879Z,8.67
2017-12-12T12:23:36.173Z,7.87
2017-12-12T12:26:04.474Z,8.53
2017-12-12T12:28:32.789Z,10.50
2017-12-12T12:31:01.139Z,10.03
2017-12-12T12:33:29.501Z,9.73
2017-12-12T12:35:57.824Z,8.33
2017-12-12T12:38:26.070Z,10.30
2017-12-12T12:40:54.386Z,9.70
2017-12-12T12:43:23.445Z,8.90
2017-12-12T12:45:51.737Z,9.43
2017-12-12T12:48:20.081Z,8.10
2017-12-12T12:50:49.213Z,9.00
2017-12-12T12:55:52.145Z,9.33
2017-12-12T12:58:21.464Z,8.80
2017-12-12T13:00:51.234Z,8.03
2017-12-12T13:03:19.523Z,9.67
2017-12-12T13:05:48.033Z,8.60
2017-12-12T13:08:16.271Z,8.20
2017-12-12T13:10:45.150Z,9.10
2017-12-12T13:13:13.452Z,7.93
2017-12-12T13:15:41.810Z,9.67
2017-12-12T13:18:10.077Z,8.57
2017-12-12T13:20:38.324Z,8.00
2017-12-12T13:23:07.407Z,9.17
2017-12-12T13:25:36.648Z,8.67
2017-12-12T13:28:06.017Z,8.37
2017-12-12T13:30:35.976Z,8.43
2017-12-12T13:33:04.576Z,8.83
2017-12-12T13:35:32.892Z,8.90
2017-12-12T13:38:01.935Z,7.63
2017-12-12T13:40:30.193Z,9.73
2017-12-12T13:42:58.442Z,7.43
2017-12-12T13:45:26.710Z,8.67
2017-12-12T13:47:55.029Z,7.83
2017-12-12T13:50:23.285Z,7.33
2017-12-12T13:52:51.577Z,7.00
2017-12-12T13:55:19.885Z,7.90
2017-12-12T13:57:48.119Z,7.60
2017-12-12T14:00:16.408Z,6.80
2017-12-12T14:02:44.708Z,7.20
2017-12-12T14:05:13.154Z,7.63
2017-12-12T14:07:42.082Z,8.20
2017-12-12T14:10:10.962Z,7.90
2017-12-12T14:12:39.234Z,7.63
2017-12-12T14:15:09.218Z,6.57
2017-12-12T14:17:37.494Z,7.30
2017-12-12T14:20:06.016Z,6.57
2017-12-12T14:22:34.273Z,6.80
2017-12-12T14:25:03.462Z,6.50
2017-12-12T14:27:31.765Z,6.70
2017-12-12T14:30:00.873Z,6.57
2017-12-12T14:32:29.158Z,7.30
2017-12-12T14:34:58.278Z,6.00
2017-12-12T14:37:27.457Z,6.80
2017-12-12T14:39:55.725Z,7.00
2017-12-12T14:42:24.918Z,6.37
2017-12-12T14:44:53.165Z,6.43
2017-12-12T14:47:22.514Z,6.67
2017-12-12T14:49:51.942Z,5.43
2017-12-12T14:52:20.969Z,6.40
2017-12-12T14:54:50.221Z,6.30
2017-12-12T14:57:18.444Z,5.43
2017-12-12T14:59:46.810Z,5.70
2017-12-12T15:02:15.110Z,5.03
2017-12-12T15:04:44.204Z,5.63
2017-12-12T15:07:12.493Z,5.50
2017-12-12T15:09:40.769Z,5.60
2017-12-12T15:12:09.119Z,5.97
2017-12-12T15:14:38.118Z,5.93
2017-12-12T15:17:06.438Z,5.23
2017-12-12T15:19:34.672Z,6.07
2017-12-12T15:22:02.945Z,6.50
2017-12-12T15:24:31.221Z,6.13
2017-12-12T15:27:00.325Z,6.40
2017-12-12T15:29:28.592Z,6.27
2017-12-12T15:31:56.870Z,5.50
2017-12-12T15:34:25.156Z,6.43
2017-12-12T15:36:54.005Z,5.30
2017-12-12T15:39:23.038Z,5.87
2017-12-12T15:41:51.316Z,5.70
2017-12-12T15:44:19.620Z,6.30
2017-12-12T15:46:47.883Z,6.73
2017-12-12T15:49:16.683Z,5.80
2017-12-12T15:51:44.962Z,6.50
2017-12-12T15:54:13.247Z,6.30
2017-12-12T15:56:41.610Z,6.30
2017-12-12T15:59:09.942Z,6.33
2017-12-12T16:01:38.176Z,6.23
2017-12-12T16:04:06.558Z,6.27
2017-12-12T16:06:35.030Z,6.23
2017-12-12T16:09:05.039Z,6.53
2017-12-12T16:11:33.612Z,5.63
2017-12-12T16:14:01.911Z,6.80
2017-12-12T16:16:30.286Z,6.67
2017-12-12T16:18:58.573Z,6.30
2017-12-12T16:21:26.944Z,5.50
2017-12-12T16:23:55.352Z,5.73
2017-12-12T16:26:23.873Z,4.77
2017-12-12T16:28:52.108Z,6.00
2017-12-12T16:31:21.126Z,5.87
2017-12-12T16:33:49.564Z,5.80
2017-12-12T16:36:18.581Z,6.53
2017-12-12T16:38:46.857Z,5.67
2017-12-12T16:41:15.171Z,6.23
2017-12-12T16:43:43.488Z,4.90
2017-12-12T16:46:11.743Z,5.70
2017-12-12T16:48:40.097Z,6.37
2017-12-12T16:51:09.331Z,6.13
2017-12-12T16:53:37.567Z,6.10
2017-12-12T16:56:05.926Z,6.40
2017-12-12T16:58:34.209Z,6.07
2017-12-12T17:01:02.481Z,6.20
2017-12-12T17:03:31.604Z,6.37
2017-12-12T17:06:00.013Z,5.50
2017-12-12T17:08:28.257Z,5.70
2017-12-12T17:10:56.539Z,5.63
2017-12-12T17:13:25.048Z,6.20
2017-12-12T17:15:53.528Z,6.60
2017-12-12T17:18:21.823Z,8.23
2017-12-12T17:20:50.988Z,7.57
2017-12-12T17:23:20.224Z,5.60
2017-12-12T17:25:48.494Z,6.20
2017-12-12T17:28:17.778Z,7.60
2017-12-12T17:30:46.052Z,7.30
2017-12-12T17:33:15.205Z,7.70
2017-12-12T17:35:43.528Z,6.93
2017-12-12T17:38:11.909Z,7.77
2017-12-12T17:40:42.032Z,7.73
2017-12-12T17:43:10.518Z,8.00
2017-12-12T17:45:38.757Z,8.50
2017-12-12T17:48:08.009Z,8.30
2017-12-12T17:50:36.301Z,7.70
2017-12-12T17:53:04.606Z,8.10
2017-12-12T17:55:32.921Z,8.03
2017-12-12T17:58:02.215Z,9.20
2017-12-12T18:00:31.521Z,8.27
2017-12-12T18:02:59.817Z,8.10
2017-12-12T18:05:29.101Z,8.20
2017-12-12T18:07:59.542Z,8.97
2017-12-12T18:10:32.493Z,7.57
2017-12-12T18:13:01.072Z,8.17
2017-12-12T18:15:29.331Z,7.50
2017-12-12T18:18:02.144Z,7.90
2017-12-12T18:20:30.425Z,8.03
2017-12-12T18:22:59.457Z,7.90
2017-12-12T18:25:27.792Z,8.50
2017-12-12T18:27:56.062Z,8.50
2017-12-12T18:30:24.549Z,8.17
2017-12-12T18:32:53.280Z,9.27
2017-12-12T18:35:22.291Z,9.00
2017-12-12T18:37:50.752Z,9.27
2017-12-12T18:40:19.054Z,9.70
2017-12-12T18:42:48.065Z,9.30
2017-12-12T18:45:16.375Z,9.60
2017-12-12T18:47:45.411Z,9.80
2017-12-12T18:50:13.701Z,10.20
2017-12-12T18:52:42.954Z,11.00
2017-12-12T18:55:12.030Z,10.63
2017-12-12T18:57:40.289Z,10.80
2017-12-12T19:00:08.585Z,11.83
2017-12-12T19:02:36.945Z,11.03
2017-12-12T19:05:07.534Z,11.07
2017-12-12T19:07:36.656Z,10.90
2017-12-12T19:10:04.960Z,12.13
2017-12-12T19:12:33.246Z,11.50
2017-12-12T19:15:01.549Z,12.97
2017-12-12T19:17:29.835Z,11.30
2017-12-12T19:19:58.151Z,10.50
2017-12-12T19:22:27.421Z,10.77
2017-12-12T19:24:55.720Z,13.07
2017-12-12T19:27:23.997Z,10.37
2017-12-12T19:29:52.398Z,12.17
2017-12-12T19:32:21.653Z,13.43
2017-12-12T19:34:50.079Z,14.07
2017-12-12T19:37:18.356Z,14.33
2017-12-12T19:39:46.616Z,15.40
2017-12-12T19:42:15.842Z,16.07
2017-12-12T19:44:44.117Z,15.10
2017-12-12T19:47:12.402Z,17.03
2017-12-12T19:49:41.577Z,17.00
2017-12-12T19:52:09.871Z,15.70
2017-12-12T19:54:38.147Z,17.37
2017-12-12T19:57:06.466Z,17.80
2017-12-12T19:59:34.730Z,18.10
2017-12-12T20:02:03.204Z,18.50
2017-12-12T20:04:31.958Z,17.13
2017-12-12T20:07:00.227Z,17.43
2017-12-12T20:09:29.469Z,16.93
2017-12-12T20:11:58.559Z,19.67
2017-12-12T20:14:26.841Z,18.40
2017-12-12T20:16:55.160Z,18.50
2017-12-12T20:19:23.442Z,18.87
2017-12-12T20:21:51.732Z,18.30
2017-12-12T20:24:20.030Z,17.43
2017-12-12T20:26:48.371Z,17.60
2017-12-12T20:29:18.504Z,18.47
2017-12-12T20:31:46.886Z,16.67
2017-12-12T20:34:15.970Z,19.27
2017-12-12T20:36:44.255Z,15.53
2017-12-12T20:39:13.316Z,17.00
2017-12-12T20:41:42.546Z,15.10
2017-12-12T20:44:10.818Z,15.17
2017-12-12T20:46:39.862Z,16.13
2017-12-12T20:49:08.397Z,15.37
2017-12-12T20:51:36.667Z,14.57
2017-12-12T20:54:07.873Z,13.73
2017-12-12T20:56:36.151Z,14.00
2017-12-12T20:59:05.960Z,14.03
2017-12-12T21:01:35.113Z,13.80
2017-12-12T21:04:03.400Z,14.33
2017-12-12T21:06:31.800Z,13.47
2017-12-12T21:09:00.862Z,12.67
2017-12-12T21:11:29.290Z,13.00
2017-12-12T21:13:57.688Z,13.27
2017-12-12T21:16:25.965Z,14.70
2017-12-12T21:18:54.274Z,12.53
2017-12-12T21:21:22.534Z,13.97
2017-12-12T21:23:51.255Z,12.43
2017-12-12T21:26:20.490Z,12.57
2017-12-12T21:28:48.772Z,13.20
2017-12-12T21:31:17.083Z,12.20
2017-12-12T21:33:45.450Z,12.67
2017-12-12T21:36:14.636Z,12.20
2017-12-12T21:38:42.970Z,11.53
2017-12-12T21:41:11.280Z,10.30
2017-12-12T21:43:39.553Z,10.23
2017-12-12T21:46:08.552Z,10.53
2017-12-12T21:48:36.858Z,11.53
2017-12-12T21:51:05.108Z,11.00
2017-12-12T21:53:34.269Z,10.97
2017-12-12T21:56:02.554Z,12.90
2017-12-12T21:58:30.805Z,11.30
2017-12-12T22:00:59.116Z,11.37
2017-12-12T22:03:27.582Z,11.33
2017-12-12T22:05:55.859Z,10.73
2017-12-12T22:08:24.172Z,12.47
2017-12-12T22:10:52.485Z,11.10
2017-12-12T22:13:20.789Z,12.70
2017-12-12T22:15:49.237Z,11.80
2017-12-12T22:18:17.527Z,11.20
2017-12-12T22:20:45.794Z,13.10
2017-12-12T22:23:14.875Z,13.00
2017-12-12T22:25:43.142Z,12.80
2017-12-12T22:28:11.445Z,11.30
2017-12-12T22:30:41.820Z,12.83
2017-12-12T22:33:10.897Z,11.73
2017-12-12T22:35:39.338Z,12.80
2017-12-12T22:38:08.462Z,11.90
2017-12-12T22:40:36.740Z,12.40
2017-12-12T22:43:05.109Z,12.47
2017-12-12T22:45:34.268Z,12.17
2017-12-12T22:48:03.329Z,11.77
2017-12-12T22:50:31.613Z,12.17
2017-12-12T22:53:01.561Z,12.10
2017-12-12T22:55:30.732Z,12.57
2017-12-12T22:58:00.305Z,12.00
2017-12-12T23:00:28.592Z,10.77
2017-12-12T23:02:56.842Z,11.17
2017-12-12T23:05:25.157Z,12.00
2017-12-12T23:07:53.624Z,10.93
2017-12-12T23:10:21.894Z,10.33
2017-12-12T23:12:51.939Z,11.57
2017-12-12T23:15:20.202Z,9.17
2017-12-12T23:17:48.538Z,10.67
2017-12-12T23:20:16.798Z,9.80
2017-12-12T23:22:45.048Z,9.13
2017-12-12T23:25:13.334Z,9.17
2017-12-12T23:27:42.802Z,9.70
2017-12-12T23:30:11.080Z,10.03
2017-12-12T23:32:39.349Z,8.50
2017-12-12T23:35:07.660Z,8.97
2017-12-12T23:37:35.912Z,8.30
2017-12-12T23:40:04.201Z,7.97
2017-12-12T23:42:32.448Z,9.10
2017-12-12T23:45:01.498Z,7.53
2017-12-12T23:47:29.869Z,7.33
2017-12-12T23:49:58.376Z,7.80
2017-12-12T23:52:26.675Z,7.27
2017-12-12T23:54:54.947Z,8.17
2017-12-12T23:57:23.396Z,7.37
2017-12-12T23:59:51.656Z,6.57
