createdAt,value
2018-08-25T00:00:58.444Z,18.50
2018-08-25T00:03:27.232Z,18.50
2018-08-25T00:05:55.979Z,18.50
2018-08-25T00:11:18.328Z,18.50
2018-08-25T00:13:46.778Z,18.40
2018-08-25T00:16:15.220Z,18.40
2018-08-25T00:18:43.689Z,18.50
2018-08-25T00:21:12.509Z,18.50
2018-08-25T00:23:41.293Z,18.50
2018-08-25T00:26:10.973Z,18.40
2018-08-25T00:28:39.485Z,18.40
2018-08-25T00:31:13.789Z,18.50
2018-08-25T00:33:42.280Z,18.40
2018-08-25T00:36:10.759Z,18.40
2018-08-25T00:38:39.199Z,18.50
2018-08-25T00:41:07.680Z,18.40
2018-08-25T00:43:36.469Z,18.40
2018-08-25T00:46:04.941Z,18.30
2018-08-25T00:48:33.739Z,18.40
2018-08-25T00:51:02.727Z,18.40
2018-08-25T00:53:31.863Z,18.30
2018-08-25T00:56:00.499Z,18.20
2018-08-25T00:58:29.300Z,18.20
2018-08-25T01:00:57.811Z,18.20
2018-08-25T01:03:26.682Z,18.20
2018-08-25T01:05:55.160Z,18.20
2018-08-25T01:08:24.668Z,18.20
2018-08-25T01:10:53.453Z,18.20
2018-08-25T01:13:21.987Z,18.20
2018-08-25T01:15:50.767Z,18.20
2018-08-25T01:18:19.742Z,18.10
2018-08-25T01:20:49.208Z,18.10
2018-08-25T01:23:18.350Z,18.20
2018-08-25T01:25:46.891Z,18.20
2018-08-25T01:28:16.702Z,18.10
2018-08-25T01:30:45.156Z,18.10
2018-08-25T01:33:13.620Z,18.10
2018-08-25T01:35:42.085Z,18.00
2018-08-25T01:38:10.864Z,18.10
2018-08-25T01:40:39.645Z,18.00
2018-08-25T01:43:08.456Z,18.10
2018-08-25T01:45:37.204Z,18.20
2018-08-25T01:48:07.097Z,18.10
2018-08-25T01:50:35.846Z,18.10
2018-08-25T01:53:04.623Z,18.00
2018-08-25T01:55:35.050Z,18.10
2018-08-25T01:58:03.936Z,18.10
2018-08-25T02:00:32.397Z,18.00
2018-08-25T02:03:00.918Z,18.00
2018-08-25T02:05:31.232Z,18.10
2018-08-25T02:08:02.946Z,18.00
2018-08-25T02:10:31.772Z,18.00
2018-08-25T02:13:00.208Z,18.00
2018-08-25T02:15:29.019Z,18.10
2018-08-25T02:17:57.829Z,18.00
2018-08-25T02:20:26.611Z,18.10
2018-08-25T02:22:55.449Z,18.10
2018-08-25T02:25:23.902Z,18.10
2018-08-25T02:27:52.381Z,18.00
2018-08-25T02:30:21.161Z,18.00
2018-08-25T02:32:49.962Z,18.00
2018-08-25T02:35:19.106Z,18.00
2018-08-25T02:37:47.618Z,18.00
2018-08-25T02:40:16.434Z,18.00
2018-08-25T02:42:45.430Z,18.00
2018-08-25T02:45:14.519Z,18.00
2018-08-25T02:47:42.969Z,17.90
2018-08-25T02:50:11.993Z,17.90
2018-08-25T02:52:40.434Z,18.00
2018-08-25T02:55:09.602Z,17.90
2018-08-25T02:57:38.056Z,17.90
2018-08-25T03:00:06.870Z,17.90
2018-08-25T03:02:35.358Z,18.00
2018-08-25T03:05:04.184Z,18.00
2018-08-25T03:07:32.663Z,18.00
2018-08-25T03:11:25.610Z,18.00
2018-08-25T03:13:54.137Z,18.10
2018-08-25T03:16:23.045Z,18.10
2018-08-25T03:18:51.844Z,18.10
2018-08-25T03:21:20.333Z,18.00
2018-08-25T03:23:48.786Z,18.00
2018-08-25T03:26:17.229Z,18.00
2018-08-25T03:28:45.704Z,18.00
2018-08-25T03:31:14.128Z,18.00
2018-08-25T03:33:42.593Z,18.00
2018-08-25T03:36:11.373Z,18.00
2018-08-25T03:38:39.822Z,18.00
2018-08-25T03:44:02.396Z,17.90
2018-08-25T03:46:31.238Z,17.90
2018-08-25T03:48:59.694Z,17.90
2018-08-25T03:51:28.493Z,18.00
2018-08-25T03:53:56.935Z,18.00
2018-08-25T03:56:25.773Z,18.00
2018-08-25T03:58:54.588Z,18.00
2018-08-25T04:02:47.562Z,18.00
2018-08-25T04:05:16.048Z,18.00
2018-08-25T04:07:45.215Z,18.00
2018-08-25T04:10:14.007Z,18.00
2018-08-25T04:12:42.459Z,18.00
2018-08-25T04:15:11.266Z,18.00
2018-08-25T04:17:39.727Z,18.00
2018-08-25T04:20:08.876Z,18.00
2018-08-25T04:22:37.330Z,18.00
2018-08-25T04:25:06.460Z,18.00
2018-08-25T04:28:59.425Z,17.90
2018-08-25T04:31:27.914Z,17.80
2018-08-25T04:33:56.694Z,17.80
2018-08-25T04:36:25.494Z,17.80
2018-08-25T04:38:54.317Z,17.80
2018-08-25T04:41:23.216Z,17.70
2018-08-25T04:43:51.902Z,17.70
2018-08-25T04:46:20.365Z,17.70
2018-08-25T04:48:48.850Z,17.60
2018-08-25T04:51:17.329Z,17.70
2018-08-25T04:53:46.244Z,17.60
2018-08-25T04:56:14.716Z,17.60
2018-08-25T04:58:43.215Z,17.60
2018-08-25T05:01:12.055Z,17.50
2018-08-25T05:06:16.188Z,17.50
2018-08-25T05:08:45.656Z,17.50
2018-08-25T05:11:14.604Z,17.50
2018-08-25T05:13:43.068Z,17.50
2018-08-25T05:16:11.570Z,17.50
2018-08-25T05:18:40.052Z,17.50
2018-08-25T05:21:08.529Z,17.50
2018-08-25T05:23:37.012Z,17.40
2018-08-25T05:26:06.191Z,17.30
2018-08-25T05:28:34.692Z,17.30
2018-08-25T05:31:03.183Z,17.30
2018-08-25T05:33:31.683Z,17.30
2018-08-25T05:36:00.846Z,17.30
2018-08-25T05:38:29.322Z,17.40
2018-08-25T05:40:58.744Z,17.40
2018-08-25T05:43:27.580Z,17.40
2018-08-25T05:45:56.040Z,17.40
2018-08-25T05:48:24.515Z,17.30
2018-08-25T05:50:53.346Z,17.30
2018-08-25T05:53:21.828Z,17.40
2018-08-25T05:55:50.885Z,17.40
2018-08-25T05:58:19.673Z,17.40
2018-08-25T06:00:48.554Z,17.40
2018-08-25T06:03:17.038Z,17.30
2018-08-25T06:05:46.018Z,17.30
2018-08-25T06:08:14.897Z,17.30
2018-08-25T06:10:43.380Z,17.30
2018-08-25T06:13:11.890Z,17.30
2018-08-25T06:15:41.045Z,17.40
2018-08-25T06:18:09.621Z,17.30
2018-08-25T06:20:38.083Z,17.30
2018-08-25T06:23:07.254Z,17.30
2018-08-25T06:25:35.745Z,17.20
2018-08-25T06:28:04.601Z,17.30
2018-08-25T06:30:34.385Z,17.30
2018-08-25T06:33:03.171Z,17.30
2018-08-25T06:35:31.678Z,17.30
2018-08-25T06:38:00.219Z,17.40
2018-08-25T06:40:28.818Z,17.40
2018-08-25T06:42:57.622Z,17.50
2018-08-25T06:45:26.429Z,17.40
2018-08-25T06:47:54.904Z,17.50
2018-08-25T06:50:23.365Z,17.40
2018-08-25T06:52:52.181Z,17.40
2018-08-25T06:55:20.966Z,17.40
2018-08-25T06:57:49.473Z,17.50
2018-08-25T07:00:18.289Z,17.50
2018-08-25T07:02:46.761Z,17.50
2018-08-25T07:05:15.613Z,17.60
2018-08-25T07:07:44.201Z,17.70
2018-08-25T07:10:16.608Z,17.70
2018-08-25T07:12:45.058Z,17.80
2018-08-25T07:15:14.173Z,17.90
2018-08-25T07:17:42.608Z,17.90
2018-08-25T07:20:11.062Z,17.90
2018-08-25T07:22:39.492Z,18.00
2018-08-25T07:25:08.006Z,18.00
2018-08-25T07:27:36.834Z,18.00
2018-08-25T07:30:05.328Z,18.10
2018-08-25T07:32:33.792Z,18.10
2018-08-25T07:35:03.417Z,18.10
2018-08-25T07:37:32.022Z,18.10
2018-08-25T07:40:01.463Z,18.20
2018-08-25T07:42:29.943Z,18.20
2018-08-25T07:44:59.173Z,18.20
2018-08-25T07:47:28.236Z,18.20
2018-08-25T07:49:57.056Z,18.20
2018-08-25T07:52:25.820Z,18.30
2018-08-25T07:54:54.269Z,18.30
2018-08-25T07:57:23.065Z,18.30
2018-08-25T07:59:51.580Z,18.30
2018-08-25T08:02:20.648Z,18.20
2018-08-25T08:04:49.116Z,18.30
2018-08-25T08:07:18.093Z,18.30
2018-08-25T08:09:46.780Z,18.30
2018-08-25T08:12:15.322Z,18.30
2018-08-25T08:14:43.943Z,18.30
2018-08-25T08:17:14.820Z,18.20
2018-08-25T08:19:43.288Z,18.20
2018-08-25T08:22:12.209Z,18.20
2018-08-25T08:24:40.692Z,18.60
2018-08-25T08:27:09.829Z,18.60
2018-08-25T08:29:38.932Z,18.50
2018-08-25T08:32:07.701Z,18.60
2018-08-25T08:34:36.673Z,19.00
2018-08-25T08:37:05.145Z,19.40
2018-08-25T08:39:34.033Z,19.60
2018-08-25T08:42:03.308Z,19.70
2018-08-25T08:44:32.070Z,19.50
2018-08-25T08:47:00.885Z,19.40
2018-08-25T08:49:29.668Z,19.30
2018-08-25T08:51:58.460Z,19.20
2018-08-25T08:54:26.900Z,19.20
2018-08-25T08:56:55.334Z,19.20
2018-08-25T08:59:24.118Z,19.20
2018-08-25T09:01:52.708Z,19.10
2018-08-25T09:04:21.167Z,19.20
2018-08-25T09:06:49.601Z,19.30
2018-08-25T09:09:18.478Z,19.30
2018-08-25T09:11:47.664Z,19.40
2018-08-25T09:14:16.589Z,19.30
2018-08-25T09:16:45.237Z,19.40
2018-08-25T09:19:13.915Z,19.50
2018-08-25T09:21:42.585Z,19.70
2018-08-25T09:24:11.022Z,19.80
2018-08-25T09:26:39.482Z,19.80
2018-08-25T09:29:08.232Z,19.90
2018-08-25T09:31:37.385Z,19.80
2018-08-25T09:34:06.453Z,19.90
2018-08-25T09:36:35.036Z,20.00
2018-08-25T09:39:05.097Z,20.30
2018-08-25T09:41:34.570Z,20.50
2018-08-25T09:44:03.796Z,20.80
2018-08-25T09:46:32.739Z,20.90
2018-08-25T09:49:01.530Z,21.10
2018-08-25T09:51:30.293Z,21.30
2018-08-25T09:53:58.749Z,21.20
2018-08-25T09:56:27.204Z,21.10
2018-08-25T09:58:55.735Z,21.10
2018-08-25T10:01:32.209Z,21.20
2018-08-25T10:04:01.017Z,21.40
2018-08-25T10:06:32.562Z,21.80
2018-08-25T10:09:02.034Z,22.10
2018-08-25T10:11:30.883Z,22.30
2018-08-25T10:13:59.637Z,22.40
2018-08-25T10:16:28.167Z,22.30
2018-08-25T10:18:57.449Z,22.30
2018-08-25T10:21:26.270Z,22.40
2018-08-25T10:23:55.367Z,22.40
2018-08-25T10:26:23.827Z,22.50
2018-08-25T10:28:52.321Z,22.50
2018-08-25T10:31:20.880Z,22.60
2018-08-25T10:33:49.660Z,22.40
2018-08-25T10:36:18.084Z,22.40
2018-08-25T10:38:46.886Z,22.50
2018-08-25T10:41:15.312Z,22.50
2018-08-25T10:43:43.836Z,22.70
2018-08-25T10:46:12.254Z,22.70
2018-08-25T10:48:40.668Z,22.70
2018-08-25T10:51:09.414Z,22.60
2018-08-25T10:53:38.161Z,22.60
2018-08-25T10:57:10.046Z,22.60
2018-08-25T10:59:38.491Z,22.60
2018-08-25T11:02:07.617Z,22.50
2018-08-25T11:04:37.047Z,22.40
2018-08-25T11:07:06.127Z,22.40
2018-08-25T11:09:34.585Z,22.50
2018-08-25T11:12:03.059Z,22.50
2018-08-25T11:14:31.871Z,22.50
2018-08-25T11:17:01.037Z,22.50
2018-08-25T11:19:29.479Z,22.50
2018-08-25T11:21:57.909Z,22.50
2018-08-25T11:24:26.704Z,22.50
2018-08-25T11:26:55.132Z,22.50
2018-08-25T11:29:23.657Z,22.40
2018-08-25T11:31:52.569Z,22.50
2018-08-25T11:34:21.419Z,22.50
2018-08-25T11:36:50.180Z,22.50
2018-08-25T11:39:18.971Z,22.30
2018-08-25T11:41:47.704Z,22.30
2018-08-25T11:44:20.170Z,22.10
2018-08-25T11:46:49.560Z,22.20
2018-08-25T11:49:18.575Z,22.00
2018-08-25T11:51:52.459Z,22.00
2018-08-25T11:54:26.655Z,21.90
2018-08-25T11:57:02.988Z,21.90
2018-08-25T11:59:39.723Z,21.90
2018-08-25T12:03:41.437Z,21.80
2018-08-25T12:06:24.157Z,21.80
2018-08-25T12:08:54.783Z,21.90
2018-08-25T12:11:24.409Z,21.90
2018-08-25T12:13:53.333Z,22.00
2018-08-25T12:16:22.013Z,22.00
2018-08-25T12:18:51.317Z,21.80
2018-08-25T12:21:20.428Z,21.70
2018-08-25T12:23:49.289Z,21.70
2018-08-25T12:26:18.057Z,21.70
2018-08-25T12:28:47.329Z,21.50
2018-08-25T12:31:15.761Z,21.60
2018-08-25T12:33:44.206Z,21.50
2018-08-25T12:36:12.660Z,21.40
2018-08-25T12:38:43.870Z,21.30
2018-08-25T12:41:13.039Z,21.20
2018-08-25T12:43:43.839Z,21.20
2018-08-25T12:46:12.985Z,21.30
2018-08-25T12:48:41.517Z,21.20
2018-08-25T12:51:10.141Z,21.10
2018-08-25T12:53:38.654Z,21.20
2018-08-25T12:56:07.122Z,21.30
2018-08-25T12:58:35.589Z,21.10
2018-08-25T13:01:06.470Z,21.00
2018-08-25T13:03:34.917Z,20.80
2018-08-25T13:06:04.685Z,20.70
2018-08-25T13:08:33.851Z,20.70
2018-08-25T13:11:05.546Z,20.60
2018-08-25T13:13:48.171Z,20.70
2018-08-25T13:16:35.549Z,20.60
2018-08-25T13:19:04.171Z,20.60
2018-08-25T13:21:32.951Z,20.60
2018-08-25T13:24:01.737Z,20.60
2018-08-25T13:26:32.459Z,20.50
2018-08-25T13:32:30.343Z,20.30
2018-08-25T13:37:53.156Z,20.30
2018-08-25T13:40:21.592Z,20.30
2018-08-25T13:42:50.799Z,20.20
2018-08-25T13:45:20.226Z,20.20
2018-08-25T13:47:49.209Z,20.20
2018-08-25T13:50:17.971Z,20.30
2018-08-25T13:52:46.770Z,20.30
2018-08-25T13:56:39.708Z,20.30
2018-08-25T13:59:08.399Z,20.20
2018-08-25T14:01:36.854Z,20.20
2018-08-25T14:04:05.331Z,20.10
2018-08-25T14:06:34.097Z,20.10
2018-08-25T14:09:02.560Z,20.00
2018-08-25T14:11:31.036Z,19.90
2018-08-25T14:13:59.820Z,20.10
2018-08-25T14:16:28.963Z,19.90
2018-08-25T14:18:57.629Z,19.70
2018-08-25T14:24:19.902Z,19.60
2018-08-25T14:26:49.345Z,19.50
2018-08-25T14:29:18.136Z,19.50
2018-08-25T14:31:50.688Z,19.50
2018-08-25T14:34:19.781Z,19.50
2018-08-25T14:36:48.258Z,19.40
2018-08-25T14:39:17.085Z,19.40
2018-08-25T14:41:46.078Z,19.40
2018-08-25T14:44:15.069Z,19.40
2018-08-25T14:50:47.053Z,19.20
2018-08-25T14:53:55.359Z,19.30
2018-08-25T14:57:36.021Z,19.20
2018-08-25T15:04:08.844Z,19.30
2018-08-25T15:06:37.331Z,19.40
2018-08-25T15:09:08.828Z,19.50
2018-08-25T15:11:37.808Z,19.40
2018-08-25T15:14:07.862Z,19.50
2018-08-25T15:19:27.159Z,19.70
2018-08-25T15:22:21.144Z,19.80
2018-08-25T15:25:02.074Z,19.80
2018-08-25T15:27:32.237Z,19.70
2018-08-25T15:30:01.915Z,19.80
2018-08-25T15:32:30.355Z,19.80
2018-08-25T15:34:58.863Z,19.70
2018-08-25T15:37:27.308Z,19.70
2018-08-25T15:39:55.844Z,19.60
2018-08-25T15:42:24.947Z,19.70
2018-08-25T15:50:42.330Z,19.60
2018-08-25T15:55:47.760Z,19.50
2018-08-25T15:58:17.136Z,19.50
2018-08-25T16:00:45.917Z,19.40
2018-08-25T16:03:15.392Z,19.40
2018-08-25T16:05:45.437Z,19.50
2018-08-25T16:08:13.907Z,19.40
2018-08-25T16:10:42.693Z,19.40
2018-08-25T16:13:11.132Z,19.40
2018-08-25T16:15:39.648Z,19.40
2018-08-25T16:18:08.104Z,19.30
2018-08-25T16:20:36.540Z,19.30
2018-08-25T16:23:05.962Z,19.20
2018-08-25T16:25:36.505Z,19.10
2018-08-25T16:28:07.686Z,19.00
2018-08-25T16:30:37.961Z,19.00
2018-08-25T16:33:06.425Z,18.90
2018-08-25T16:35:34.887Z,18.90
2018-08-25T16:38:03.346Z,18.90
2018-08-25T16:40:31.777Z,18.90
2018-08-25T16:43:00.612Z,19.00
2018-08-25T16:45:29.429Z,19.00
2018-08-25T16:47:59.608Z,19.00
2018-08-25T16:50:28.166Z,18.90
2018-08-25T16:52:57.994Z,18.90
2018-08-25T16:55:27.627Z,18.80
2018-08-25T16:58:03.090Z,18.80
2018-08-25T17:00:31.661Z,18.80
2018-08-25T17:03:00.154Z,18.70
2018-08-25T17:05:28.647Z,18.70
2018-08-25T17:07:57.542Z,18.70
2018-08-25T17:10:25.991Z,18.70
2018-08-25T17:12:54.436Z,18.70
2018-08-25T17:15:23.286Z,18.60
2018-08-25T17:17:52.310Z,18.70
2018-08-25T17:20:20.845Z,18.60
2018-08-25T17:22:49.598Z,18.50
2018-08-25T17:25:19.494Z,18.40
2018-08-25T17:27:48.666Z,18.50
2018-08-25T17:30:17.753Z,18.40
2018-08-25T17:32:46.916Z,18.50
2018-08-25T17:35:15.407Z,18.50
2018-08-25T17:37:46.073Z,18.40
2018-08-25T17:40:15.220Z,18.40
2018-08-25T17:42:43.931Z,18.30
2018-08-25T17:45:12.939Z,18.30
2018-08-25T17:47:41.985Z,18.30
2018-08-25T17:50:11.015Z,18.30
2018-08-25T17:52:39.496Z,18.20
2018-08-25T17:55:09.189Z,18.20
2018-08-25T17:57:37.882Z,18.10
2018-08-25T18:00:06.445Z,18.20
2018-08-25T18:02:39.423Z,18.20
2018-08-25T18:05:09.729Z,18.20
2018-08-25T18:07:39.792Z,18.20
2018-08-25T18:10:10.143Z,18.20
2018-08-25T18:12:38.606Z,18.10
2018-08-25T18:15:07.732Z,18.10
2018-08-25T18:21:55.705Z,18.10
2018-08-25T18:24:24.208Z,18.00
2018-08-25T18:26:52.695Z,18.00
2018-08-25T18:29:23.213Z,18.10
2018-08-25T18:31:53.720Z,18.10
2018-08-25T18:34:22.287Z,18.10
2018-08-25T18:36:54.504Z,18.00
2018-08-25T18:39:26.722Z,18.00
2018-08-25T18:46:24.355Z,17.90
2018-08-25T18:48:58.923Z,17.90
2018-08-25T18:51:27.780Z,17.70
2018-08-25T18:53:57.617Z,17.70
2018-08-25T18:56:27.509Z,17.80
2018-08-25T18:58:56.653Z,17.70
2018-08-25T19:01:25.169Z,17.70
2018-08-25T19:03:53.991Z,17.60
2018-08-25T19:06:23.842Z,17.70
2018-08-25T19:08:52.369Z,17.70
2018-08-25T19:11:21.337Z,17.70
2018-08-25T19:13:49.919Z,17.60
2018-08-25T19:16:18.488Z,17.50
2018-08-25T19:21:40.264Z,17.50
2018-08-25T19:24:09.103Z,17.50
2018-08-25T19:26:38.509Z,17.60
2018-08-25T19:29:07.346Z,17.60
2018-08-25T19:31:36.111Z,17.50
2018-08-25T19:34:09.531Z,17.50
2018-08-25T19:36:38.681Z,17.50
2018-08-25T19:39:08.205Z,17.50
2018-08-25T19:41:37.396Z,17.60
2018-08-25T19:44:05.827Z,17.80
2018-08-25T19:46:34.665Z,17.90
2018-08-25T19:49:03.113Z,17.90
2018-08-25T19:51:32.177Z,18.10
2018-08-25T19:54:00.814Z,18.10
2018-08-25T19:56:29.602Z,18.10
2018-08-25T19:58:58.048Z,17.80
2018-08-25T20:01:26.830Z,17.60
2018-08-25T20:03:55.413Z,17.80
2018-08-25T20:06:23.894Z,17.80
2018-08-25T20:08:52.358Z,17.70
2018-08-25T20:11:21.832Z,17.70
2018-08-25T20:13:50.265Z,17.70
2018-08-25T20:16:18.994Z,18.00
2018-08-25T20:18:49.943Z,18.00
2018-08-25T20:21:18.758Z,18.00
2018-08-25T20:23:47.578Z,17.90
2018-08-25T20:26:16.052Z,17.70
2018-08-25T20:28:44.850Z,17.60
2018-08-25T20:31:15.636Z,17.50
2018-08-25T20:34:23.060Z,17.40
