createdAt,value
2018-03-23T00:01:40.276Z,14.20
2018-03-23T00:04:14.003Z,16.77
2018-03-23T00:06:47.641Z,14.05
2018-03-23T00:09:21.169Z,13.13
2018-03-23T00:11:55.465Z,13.68
2018-03-23T00:14:29.175Z,12.10
2018-03-23T00:17:02.817Z,13.48
2018-03-23T00:19:36.354Z,11.95
2018-03-23T00:22:10.867Z,15.57
2018-03-23T00:24:44.408Z,17.10
2018-03-23T00:27:17.997Z,12.27
2018-03-23T00:29:51.577Z,14.82
2018-03-23T00:32:25.121Z,27.50
2018-03-23T00:34:58.675Z,41.42
2018-03-23T00:37:32.988Z,33.15
2018-03-23T00:40:07.306Z,19.10
2018-03-23T00:42:41.620Z,25.02
2018-03-23T00:45:15.294Z,15.00
2018-03-23T00:47:48.911Z,11.95
2018-03-23T00:50:22.471Z,17.75
2018-03-23T00:52:56.036Z,13.52
2018-03-23T00:55:29.596Z,13.90
2018-03-23T00:58:03.125Z,12.13
2018-03-23T01:00:36.730Z,16.30
2018-03-23T01:03:10.343Z,14.05
2018-03-23T01:05:44.654Z,17.60
2018-03-23T01:08:18.240Z,24.83
2018-03-23T01:10:51.875Z,15.20
2018-03-23T01:13:25.448Z,18.75
2018-03-23T01:15:59.779Z,15.25
2018-03-23T01:18:33.307Z,15.02
2018-03-23T01:21:07.687Z,17.10
2018-03-23T01:23:41.212Z,18.30
2018-03-23T01:26:14.767Z,18.33
2018-03-23T01:28:48.492Z,18.25
2018-03-23T01:31:22.049Z,18.30
2018-03-23T01:33:56.528Z,30.88
2018-03-23T01:36:30.147Z,35.95
2018-03-23T01:39:03.702Z,32.28
2018-03-23T01:41:37.248Z,24.33
2018-03-23T01:44:11.731Z,15.18
2018-03-23T01:46:46.142Z,18.23
2018-03-23T01:49:19.745Z,16.67
2018-03-23T01:51:53.283Z,19.12
2018-03-23T01:54:26.828Z,18.65
2018-03-23T01:57:00.449Z,20.35
2018-03-23T01:59:34.287Z,18.50
2018-03-23T02:02:07.831Z,17.37
2018-03-23T02:04:41.331Z,17.08
2018-03-23T02:07:15.043Z,25.83
2018-03-23T02:09:49.374Z,23.42
2018-03-23T02:12:23.150Z,20.55
2018-03-23T02:14:56.797Z,19.20
2018-03-23T02:17:30.427Z,15.40
2018-03-23T02:20:03.969Z,20.20
2018-03-23T02:22:37.702Z,20.58
2018-03-23T02:25:11.281Z,18.85
2018-03-23T02:27:44.882Z,18.33
2018-03-23T02:30:19.408Z,17.42
2018-03-23T02:32:53.016Z,22.67
2018-03-23T02:35:26.601Z,27.67
2018-03-23T02:38:00.207Z,66.15
2018-03-23T02:40:33.813Z,37.92
2018-03-23T02:43:07.407Z,19.80
2018-03-23T02:45:41.133Z,19.87
2018-03-23T02:48:14.716Z,15.07
2018-03-23T02:50:48.250Z,18.52
2018-03-23T02:53:21.817Z,24.17
2018-03-23T02:55:55.385Z,21.67
2018-03-23T02:58:29.126Z,19.10
2018-03-23T03:01:02.784Z,18.92
2018-03-23T03:03:37.163Z,22.08
2018-03-23T03:06:11.563Z,18.37
2018-03-23T03:08:45.185Z,20.02
2018-03-23T03:11:18.809Z,17.23
2018-03-23T03:13:52.356Z,19.90
2018-03-23T03:16:25.971Z,19.90
2018-03-23T03:18:59.565Z,17.10
2018-03-23T03:21:33.171Z,19.10
2018-03-23T03:24:06.763Z,16.73
2018-03-23T03:26:41.089Z,18.35
2018-03-23T03:29:14.696Z,21.15
2018-03-23T03:31:48.287Z,18.00
2018-03-23T03:34:21.922Z,39.63
2018-03-23T03:36:55.483Z,35.85
2018-03-23T03:39:29.091Z,34.33
2018-03-23T03:42:02.683Z,32.45
2018-03-23T03:44:36.315Z,24.85
2018-03-23T03:47:09.872Z,30.77
2018-03-23T03:49:43.568Z,16.52
2018-03-23T03:52:17.096Z,18.37
2018-03-23T03:54:51.519Z,20.83
2018-03-23T03:57:25.135Z,17.25
2018-03-23T03:59:59.446Z,16.67
2018-03-23T04:02:33.217Z,18.48
2018-03-23T04:05:06.752Z,19.90
2018-03-23T04:07:40.342Z,18.73
2018-03-23T04:10:13.835Z,18.45
2018-03-23T04:12:47.559Z,22.62
2018-03-23T04:15:21.118Z,21.30
2018-03-23T04:17:54.657Z,16.67
2018-03-23T04:20:28.255Z,18.05
2018-03-23T04:23:01.811Z,14.90
2018-03-23T04:25:35.343Z,19.37
2018-03-23T04:28:08.933Z,17.73
2018-03-23T04:30:42.530Z,18.30
2018-03-23T04:33:16.045Z,16.65
2018-03-23T04:35:50.548Z,16.45
2018-03-23T04:38:24.050Z,23.75
2018-03-23T04:40:57.627Z,47.17
2018-03-23T04:43:31.136Z,15.73
2018-03-23T04:46:04.887Z,39.30
2018-03-23T04:48:38.459Z,45.03
2018-03-23T04:51:12.066Z,16.42
2018-03-23T04:53:45.660Z,17.35
2018-03-23T04:56:19.180Z,17.80
2018-03-23T04:58:52.751Z,16.75
2018-03-23T05:01:26.274Z,14.55
2018-03-23T05:03:59.904Z,12.70
2018-03-23T05:06:33.569Z,19.10
2018-03-23T05:09:07.110Z,15.07
2018-03-23T05:11:40.673Z,19.05
2018-03-23T05:14:15.186Z,18.25
2018-03-23T05:16:49.465Z,16.00
2018-03-23T05:19:23.261Z,19.45
2018-03-23T05:21:56.837Z,18.30
2018-03-23T05:24:30.610Z,26.25
2018-03-23T05:27:04.196Z,22.25
2018-03-23T05:29:37.784Z,20.58
2018-03-23T05:32:11.508Z,20.00
2018-03-23T05:34:45.107Z,17.65
2018-03-23T05:37:19.527Z,37.63
2018-03-23T05:39:53.136Z,44.45
2018-03-23T05:42:26.747Z,63.20
2018-03-23T05:45:00.315Z,49.97
2018-03-23T05:47:34.050Z,21.08
2018-03-23T05:50:07.639Z,23.40
2018-03-23T05:52:41.244Z,23.77
2018-03-23T05:55:14.834Z,21.12
2018-03-23T05:57:48.395Z,24.45
2018-03-23T06:00:22.097Z,24.30
2018-03-23T06:02:55.651Z,23.25
2018-03-23T06:05:29.224Z,20.33
2018-03-23T06:08:02.863Z,20.00
2018-03-23T06:10:37.190Z,20.27
2018-03-23T06:13:10.707Z,18.27
2018-03-23T06:15:44.305Z,28.02
2018-03-23T06:18:17.988Z,20.12
2018-03-23T06:20:51.573Z,22.65
2018-03-23T06:23:25.890Z,23.65
2018-03-23T06:26:00.198Z,17.62
2018-03-23T06:28:34.527Z,22.55
2018-03-23T06:31:08.137Z,25.75
2018-03-23T06:33:41.734Z,24.83
2018-03-23T06:36:15.317Z,24.77
2018-03-23T06:38:48.865Z,24.77
2018-03-23T06:41:22.408Z,47.62
2018-03-23T06:43:56.157Z,54.10
2018-03-23T06:46:29.709Z,27.65
2018-03-23T06:49:03.997Z,24.17
2018-03-23T06:51:37.574Z,20.80
2018-03-23T06:54:11.158Z,15.20
2018-03-23T06:56:44.722Z,18.17
2018-03-23T06:59:18.282Z,25.45
2018-03-23T07:01:52.075Z,21.50
2018-03-23T07:04:26.476Z,20.75
2018-03-23T07:07:00.181Z,19.05
2018-03-23T07:09:33.780Z,18.45
2018-03-23T07:12:08.095Z,18.60
2018-03-23T07:14:41.736Z,18.37
2018-03-23T07:17:15.287Z,19.58
2018-03-23T07:19:48.966Z,16.90
2018-03-23T07:22:22.479Z,19.50
2018-03-23T07:24:56.098Z,21.20
2018-03-23T07:27:29.694Z,15.75
2018-03-23T07:30:04.030Z,18.35
2018-03-23T07:32:37.609Z,20.50
2018-03-23T07:35:11.617Z,18.60
2018-03-23T07:37:45.267Z,20.30
2018-03-23T07:40:18.850Z,38.05
2018-03-23T07:42:52.421Z,37.15
2018-03-23T07:45:26.030Z,32.45
2018-03-23T07:47:59.626Z,30.77
2018-03-23T07:50:33.259Z,28.85
2018-03-23T07:53:06.833Z,16.80
2018-03-23T07:55:40.424Z,18.73
2018-03-23T07:58:14.022Z,18.27
2018-03-23T08:00:47.567Z,13.45
2018-03-23T08:03:21.119Z,15.20
2018-03-23T08:05:54.670Z,17.40
2018-03-23T08:08:28.250Z,14.27
2018-03-23T08:11:01.794Z,15.82
2018-03-23T08:13:35.540Z,12.82
2018-03-23T08:16:09.896Z,15.00
2018-03-23T08:18:43.573Z,7.32
2018-03-23T08:21:17.981Z,8.45
2018-03-23T08:23:51.680Z,8.55
2018-03-23T08:26:25.350Z,9.82
2018-03-23T08:28:58.882Z,8.95
2018-03-23T08:31:32.463Z,9.32
2018-03-23T08:34:06.062Z,8.80
2018-03-23T08:36:39.628Z,8.88
2018-03-23T08:39:13.150Z,7.03
2018-03-23T08:41:46.962Z,11.82
2018-03-23T08:44:21.281Z,35.83
2018-03-23T08:46:54.929Z,22.95
2018-03-23T08:49:28.673Z,15.85
2018-03-23T08:52:02.356Z,21.55
2018-03-23T08:54:35.925Z,16.23
2018-03-23T08:57:09.476Z,28.45
2018-03-23T08:59:43.039Z,21.83
2018-03-23T09:02:16.606Z,18.80
2018-03-23T09:04:50.119Z,15.75
2018-03-23T09:07:24.398Z,33.42
2018-03-23T09:09:58.056Z,9.60
2018-03-23T09:12:31.623Z,9.55
2018-03-23T09:15:05.168Z,10.68
2018-03-23T09:17:44.671Z,10.75
2018-03-23T09:20:18.206Z,14.35
2018-03-23T09:22:51.766Z,47.70
2018-03-23T09:25:25.307Z,128.35
2018-03-23T09:27:58.840Z,9.73
2018-03-23T09:30:33.188Z,9.98
2018-03-23T09:33:06.806Z,7.10
2018-03-23T09:35:40.354Z,12.23
2018-03-23T09:38:13.972Z,15.30
2018-03-23T09:40:47.507Z,80.00
2018-03-23T09:43:21.083Z,28.52
2018-03-23T09:45:54.630Z,25.58
2018-03-23T09:48:29.006Z,16.92
2018-03-23T09:51:02.582Z,10.10
2018-03-23T09:53:36.183Z,25.73
2018-03-23T09:56:09.716Z,11.10
2018-03-23T09:58:43.302Z,14.10
2018-03-23T10:01:16.847Z,9.85
2018-03-23T10:03:50.493Z,6.95
2018-03-23T10:06:24.011Z,10.00
2018-03-23T10:08:57.602Z,9.90
2018-03-23T10:11:31.236Z,7.18
2018-03-23T10:14:05.730Z,7.07
2018-03-23T10:16:40.375Z,7.22
2018-03-23T10:19:13.963Z,12.85
2018-03-23T10:21:47.496Z,17.10
2018-03-23T10:24:21.123Z,18.65
2018-03-23T10:26:54.645Z,17.10
2018-03-23T10:29:28.276Z,7.90
2018-03-23T10:32:02.026Z,28.23
2018-03-23T10:34:35.739Z,7.85
2018-03-23T10:37:09.314Z,14.02
2018-03-23T10:39:42.952Z,6.95
2018-03-23T10:42:16.493Z,29.50
2018-03-23T10:44:50.161Z,43.40
2018-03-23T10:47:23.678Z,30.85
2018-03-23T10:49:57.363Z,15.40
2018-03-23T10:52:30.960Z,17.62
2018-03-23T10:55:04.571Z,10.30
2018-03-23T10:57:38.186Z,8.45
2018-03-23T11:00:12.488Z,7.78
2018-03-23T11:02:51.734Z,5.70
2018-03-23T11:05:26.028Z,8.43
2018-03-23T11:07:59.756Z,16.12
2018-03-23T11:10:34.057Z,9.75
2018-03-23T11:13:07.667Z,10.30
2018-03-23T11:15:42.025Z,8.90
2018-03-23T11:18:15.759Z,7.72
2018-03-23T11:20:49.326Z,8.55
2018-03-23T11:23:22.870Z,7.50
2018-03-23T11:25:56.392Z,7.68
2018-03-23T11:28:29.974Z,9.98
2018-03-23T11:31:03.578Z,6.90
2018-03-23T11:33:37.280Z,10.77
2018-03-23T11:36:10.814Z,7.60
2018-03-23T11:38:44.357Z,9.98
2018-03-23T11:41:18.698Z,13.60
2018-03-23T11:43:52.323Z,51.30
2018-03-23T11:46:25.894Z,33.20
2018-03-23T11:48:59.438Z,11.60
2018-03-23T11:51:33.089Z,13.30
2018-03-23T11:54:06.626Z,7.95
2018-03-23T11:56:40.198Z,7.45
2018-03-23T11:59:13.774Z,13.23
2018-03-23T12:01:48.130Z,10.52
2018-03-23T12:04:21.650Z,8.32
2018-03-23T12:06:56.046Z,7.28
2018-03-23T12:09:29.755Z,7.57
2018-03-23T12:12:03.376Z,6.60
2018-03-23T12:14:37.065Z,8.65
2018-03-23T12:17:10.609Z,11.20
2018-03-23T12:19:44.874Z,7.90
2018-03-23T12:22:18.554Z,8.70
2018-03-23T12:24:52.070Z,9.38
2018-03-23T12:27:25.617Z,11.57
2018-03-23T12:29:59.174Z,6.20
2018-03-23T12:32:33.481Z,8.77
2018-03-23T12:35:07.074Z,8.32
2018-03-23T12:37:40.623Z,9.15
2018-03-23T12:40:14.167Z,18.87
2018-03-23T12:42:47.786Z,30.62
2018-03-23T12:45:21.332Z,29.20
2018-03-23T12:47:54.862Z,35.80
2018-03-23T12:50:28.406Z,16.75
2018-03-23T12:53:01.963Z,9.27
2018-03-23T12:55:35.619Z,11.88
2018-03-23T12:58:09.302Z,7.57
2018-03-23T13:00:42.824Z,11.43
2018-03-23T13:03:16.362Z,10.55
2018-03-23T13:05:49.981Z,9.32
2018-03-23T13:08:23.573Z,12.43
2018-03-23T13:10:57.166Z,91.70
2018-03-23T13:13:30.781Z,28.38
2018-03-23T13:16:04.378Z,13.27
2018-03-23T13:18:38.026Z,10.07
2018-03-23T13:21:12.391Z,8.40
2018-03-23T13:23:46.152Z,6.90
2018-03-23T13:26:19.741Z,9.50
2018-03-23T13:28:53.306Z,9.93
2018-03-23T13:31:26.902Z,8.27
2018-03-23T13:34:00.431Z,9.55
2018-03-23T13:36:34.012Z,9.02
2018-03-23T13:39:07.574Z,7.70
2018-03-23T13:41:41.086Z,11.27
2018-03-23T13:44:14.719Z,65.70
2018-03-23T13:46:48.385Z,54.72
2018-03-23T13:49:21.924Z,36.10
2018-03-23T13:51:55.518Z,26.33
2018-03-23T13:54:29.062Z,15.95
2018-03-23T13:57:02.634Z,7.68
2018-03-23T13:59:41.991Z,9.68
2018-03-23T14:02:15.491Z,47.88
2018-03-23T14:04:49.217Z,38.00
2018-03-23T14:07:23.568Z,9.05
2018-03-23T14:09:57.282Z,6.87
2018-03-23T14:12:30.868Z,9.65
2018-03-23T14:15:04.407Z,7.12
2018-03-23T14:17:38.842Z,8.05
2018-03-23T14:20:12.405Z,6.07
2018-03-23T14:22:46.813Z,8.25
2018-03-23T14:25:20.408Z,7.45
2018-03-23T14:27:53.918Z,8.00
2018-03-23T14:30:27.498Z,10.25
2018-03-23T14:33:01.090Z,8.73
2018-03-23T14:35:34.694Z,7.05
2018-03-23T14:38:08.213Z,8.10
2018-03-23T14:40:41.809Z,7.50
2018-03-23T14:43:15.569Z,7.87
2018-03-23T14:45:49.924Z,6.25
2018-03-23T14:48:23.539Z,7.40
2018-03-23T14:50:57.125Z,9.80
2018-03-23T14:53:30.680Z,10.25
2018-03-23T14:56:05.150Z,12.57
2018-03-23T14:58:44.512Z,23.12
2018-03-23T15:01:18.100Z,33.13
2018-03-23T15:03:51.656Z,68.78
2018-03-23T15:06:25.171Z,25.95
2018-03-23T15:08:58.790Z,12.37
2018-03-23T15:11:32.395Z,13.27
2018-03-23T15:14:15.732Z,12.73
2018-03-23T15:16:49.369Z,12.32
2018-03-23T15:19:23.118Z,11.25
2018-03-23T15:21:56.707Z,50.80
2018-03-23T15:24:30.247Z,18.48
2018-03-23T15:27:03.745Z,10.82
2018-03-23T15:29:37.459Z,12.98
2018-03-23T15:32:11.014Z,13.68
2018-03-23T15:34:44.565Z,14.02
2018-03-23T15:37:18.249Z,19.08
2018-03-23T15:39:51.827Z,19.45
2018-03-23T15:42:25.366Z,18.12
2018-03-23T15:44:58.921Z,16.95
2018-03-23T15:47:33.271Z,21.58
2018-03-23T15:50:06.971Z,19.02
2018-03-23T15:52:40.669Z,17.67
2018-03-23T15:55:14.250Z,53.03
2018-03-23T15:57:49.298Z,43.22
2018-03-23T16:00:22.887Z,68.32
2018-03-23T16:02:56.570Z,53.10
2018-03-23T16:05:30.183Z,15.57
2018-03-23T16:08:03.715Z,27.02
2018-03-23T16:10:38.006Z,14.07
2018-03-23T16:13:11.768Z,12.50
2018-03-23T16:15:45.403Z,14.40
2018-03-23T16:18:19.075Z,19.37
2018-03-23T16:20:52.718Z,55.95
2018-03-23T16:23:26.374Z,115.32
2018-03-23T16:25:59.946Z,87.30
2018-03-23T16:28:33.673Z,118.68
2018-03-23T16:31:07.215Z,18.27
2018-03-23T16:33:41.639Z,28.80
2018-03-23T16:36:15.241Z,13.90
2018-03-23T16:38:48.760Z,15.40
2018-03-23T16:41:23.277Z,168.68
2018-03-23T16:43:56.807Z,162.50
2018-03-23T16:46:31.249Z,17.23
2018-03-23T16:49:04.815Z,12.30
2018-03-23T16:51:38.313Z,14.65
2018-03-23T16:54:11.922Z,26.70
2018-03-23T16:56:45.608Z,99.68
2018-03-23T16:59:19.203Z,21.75
2018-03-23T17:01:52.763Z,64.40
2018-03-23T17:04:26.375Z,58.95
2018-03-23T17:06:59.993Z,27.67
2018-03-23T17:09:33.536Z,32.45
2018-03-23T17:12:07.223Z,26.42
2018-03-23T17:14:40.787Z,27.90
2018-03-23T17:17:14.387Z,22.48
2018-03-23T17:19:47.902Z,23.20
2018-03-23T17:22:21.496Z,17.52
2018-03-23T17:24:55.039Z,40.25
2018-03-23T17:27:28.602Z,24.58
2018-03-23T17:30:02.163Z,25.27
2018-03-23T17:32:35.785Z,25.23
2018-03-23T17:35:09.304Z,25.10
2018-03-23T17:37:42.867Z,22.60
2018-03-23T17:40:17.223Z,20.70
2018-03-23T17:42:50.807Z,15.70
2018-03-23T17:45:24.347Z,25.75
2018-03-23T17:47:58.644Z,72.57
2018-03-23T17:50:32.210Z,34.10
2018-03-23T17:53:05.781Z,21.52
2018-03-23T17:55:39.365Z,27.10
2018-03-23T17:58:12.920Z,21.37
2018-03-23T18:00:46.520Z,64.03
2018-03-23T18:03:20.867Z,49.53
2018-03-23T18:05:54.582Z,37.53
2018-03-23T18:08:28.174Z,27.05
2018-03-23T18:11:01.875Z,33.05
2018-03-23T18:13:35.466Z,28.20
2018-03-23T18:16:09.053Z,24.08
2018-03-23T18:18:42.656Z,18.20
2018-03-23T18:21:16.266Z,26.52
2018-03-23T18:23:49.846Z,24.33
2018-03-23T18:26:23.394Z,24.85
2018-03-23T18:28:57.067Z,26.50
2018-03-23T18:31:30.625Z,29.30
2018-03-23T18:34:04.284Z,27.20
2018-03-23T18:36:38.016Z,29.40
2018-03-23T18:39:12.306Z,22.10
2018-03-23T18:41:45.868Z,22.52
2018-03-23T18:44:19.471Z,24.90
2018-03-23T18:46:53.839Z,27.02
2018-03-23T18:49:27.370Z,25.17
2018-03-23T18:52:02.083Z,29.23
2018-03-23T18:54:35.744Z,27.92
2018-03-23T18:57:09.700Z,27.65
2018-03-23T18:59:43.443Z,34.53
2018-03-23T19:02:17.180Z,29.05
2018-03-23T19:04:50.730Z,53.87
2018-03-23T19:07:24.562Z,47.80
2018-03-23T19:09:58.310Z,39.40
2018-03-23T19:12:32.195Z,32.10
2018-03-23T19:15:05.740Z,27.80
2018-03-23T19:17:39.263Z,29.95
2018-03-23T19:20:12.852Z,30.77
2018-03-23T19:22:46.444Z,29.75
2018-03-23T19:25:20.062Z,31.10
2018-03-23T19:27:54.481Z,45.75
2018-03-23T19:30:28.153Z,32.47
2018-03-23T19:33:01.848Z,33.22
2018-03-23T19:35:35.364Z,40.15
2018-03-23T19:38:09.798Z,27.33
2018-03-23T19:40:43.379Z,32.85
2018-03-23T19:43:16.952Z,38.35
2018-03-23T19:45:51.235Z,30.25
2018-03-23T19:48:24.974Z,42.20
2018-03-23T19:50:58.866Z,34.22
2018-03-23T19:53:32.642Z,27.90
2018-03-23T19:56:06.237Z,23.85
2018-03-23T19:58:39.857Z,21.00
2018-03-23T20:01:13.539Z,21.10
2018-03-23T20:03:47.870Z,39.50
2018-03-23T20:06:21.454Z,53.45
2018-03-23T20:08:54.985Z,45.63
2018-03-23T20:11:28.706Z,39.55
2018-03-23T20:14:07.980Z,34.35
2018-03-23T20:16:41.520Z,37.63
2018-03-23T20:19:15.152Z,30.73
2018-03-23T20:21:48.823Z,31.80
2018-03-23T20:24:28.104Z,29.75
2018-03-23T20:27:02.180Z,25.08
2018-03-23T20:29:35.864Z,24.10
2018-03-23T20:32:15.370Z,27.60
2018-03-23T20:34:49.139Z,28.38
2018-03-23T20:37:22.698Z,21.55
2018-03-23T20:39:56.311Z,22.25
2018-03-23T20:42:29.927Z,25.75
2018-03-23T20:45:03.607Z,24.60
2018-03-23T20:47:37.116Z,25.23
2018-03-23T20:50:10.695Z,24.33
2018-03-23T20:52:44.383Z,20.15
2018-03-23T20:55:18.722Z,25.05
2018-03-23T20:57:52.434Z,29.55
2018-03-23T21:00:25.978Z,31.67
2018-03-23T21:02:59.748Z,42.17
2018-03-23T21:05:33.322Z,45.92
2018-03-23T21:08:06.853Z,36.15
2018-03-23T21:10:40.416Z,33.92
2018-03-23T21:13:13.940Z,25.30
2018-03-23T21:15:47.459Z,27.85
2018-03-23T21:18:21.118Z,22.67
2018-03-23T21:20:54.633Z,25.05
2018-03-23T21:23:28.157Z,21.90
2018-03-23T21:26:02.438Z,24.92
2018-03-23T21:28:36.082Z,32.28
2018-03-23T21:31:09.634Z,32.35
2018-03-23T21:33:43.346Z,28.98
2018-03-23T21:36:17.651Z,36.28
2018-03-23T21:38:51.434Z,21.17
2018-03-23T21:41:25.102Z,23.80
2018-03-23T21:44:00.195Z,26.02
2018-03-23T21:46:33.905Z,25.12
2018-03-23T21:49:07.473Z,22.95
2018-03-23T21:51:41.754Z,33.30
2018-03-23T21:54:15.402Z,47.33
2018-03-23T21:56:49.922Z,37.38
2018-03-23T21:59:23.643Z,100.00
2018-03-23T22:01:57.150Z,150.73
2018-03-23T22:04:31.469Z,106.78
2018-03-23T22:07:05.152Z,123.90
2018-03-23T22:09:39.469Z,71.75
2018-03-23T22:12:12.958Z,75.82
2018-03-23T22:14:47.429Z,45.53
2018-03-23T22:17:21.078Z,32.85
2018-03-23T22:19:54.611Z,26.40
2018-03-23T22:22:28.142Z,28.33
2018-03-23T22:25:01.689Z,131.65
2018-03-23T22:27:35.259Z,198.02
2018-03-23T22:30:08.871Z,148.62
2018-03-23T22:32:42.410Z,45.00
2018-03-23T22:35:16.010Z,33.88
2018-03-23T22:37:49.594Z,19.62
2018-03-23T22:40:23.222Z,19.50
2018-03-23T22:42:56.748Z,27.33
2018-03-23T22:45:30.241Z,26.23
2018-03-23T22:48:04.528Z,28.05
2018-03-23T22:50:38.370Z,33.42
2018-03-23T22:53:11.929Z,32.83
2018-03-23T22:55:46.267Z,27.73
2018-03-23T22:58:20.807Z,64.62
2018-03-23T23:00:54.374Z,78.93
2018-03-23T23:03:27.936Z,35.67
2018-03-23T23:06:01.591Z,48.58
2018-03-23T23:08:35.141Z,91.30
2018-03-23T23:11:08.682Z,44.78
2018-03-23T23:13:42.275Z,48.30
2018-03-23T23:16:15.869Z,70.20
2018-03-23T23:18:49.855Z,52.78
2018-03-23T23:21:23.497Z,30.65
2018-03-23T23:23:57.007Z,41.63
2018-03-23T23:26:30.572Z,31.77
2018-03-23T23:29:04.188Z,32.60
2018-03-23T23:31:38.516Z,29.58
2018-03-23T23:34:12.213Z,23.10
2018-03-23T23:36:45.800Z,22.85
2018-03-23T23:39:19.394Z,21.17
2018-03-23T23:41:53.892Z,21.98
2018-03-23T23:44:28.447Z,25.25
2018-03-23T23:47:02.920Z,24.33
2018-03-23T23:49:36.691Z,22.65
2018-03-23T23:52:10.212Z,22.92
2018-03-23T23:54:43.777Z,20.20
2018-03-23T23:57:17.383Z,22.02
2018-03-23T23:59:50.985Z,21.52
