createdAt,value
2019-02-23T00:00:44.807Z,48.70
2019-02-23T00:03:14.160Z,48.70
2019-02-23T00:05:43.531Z,48.80
2019-02-23T00:08:12.923Z,48.70
2019-02-23T00:10:42.284Z,49.00
2019-02-23T00:13:11.638Z,48.90
2019-02-23T00:15:41.027Z,48.30
2019-02-23T00:18:12.602Z,48.70
2019-02-23T00:20:41.751Z,48.80
2019-02-23T00:23:11.133Z,50.50
2019-02-23T00:25:40.489Z,48.90
2019-02-23T00:28:09.845Z,49.00
2019-02-23T00:30:39.499Z,49.10
2019-02-23T00:33:08.875Z,48.90
2019-02-23T00:35:38.268Z,48.40
2019-02-23T00:38:07.654Z,48.70
2019-02-23T00:40:37.019Z,48.70
2019-02-23T00:43:06.439Z,48.40
2019-02-23T00:45:35.762Z,48.20
2019-02-23T00:48:05.111Z,48.10
2019-02-23T00:50:34.470Z,48.70
2019-02-23T00:53:03.873Z,48.90
2019-02-23T00:55:34.517Z,48.80
2019-02-23T00:58:03.874Z,48.90
2019-02-23T01:00:33.249Z,48.40
2019-02-23T01:03:02.611Z,48.40
2019-02-23T01:05:31.969Z,48.40
2019-02-23T01:08:01.370Z,48.50
2019-02-23T01:10:30.730Z,49.00
2019-02-23T01:13:00.083Z,48.60
2019-02-23T01:15:29.777Z,48.90
2019-02-23T01:22:57.284Z,48.80
2019-02-23T01:25:26.721Z,48.90
2019-02-23T01:27:56.076Z,49.10
2019-02-23T01:30:25.443Z,49.10
2019-02-23T01:32:54.799Z,49.10
2019-02-23T01:35:24.165Z,49.00
2019-02-23T01:37:53.963Z,49.10
2019-02-23T01:40:23.326Z,48.50
2019-02-23T01:42:53.969Z,49.10
2019-02-23T01:45:23.339Z,48.80
2019-02-23T01:47:52.696Z,48.80
2019-02-23T01:50:22.050Z,49.00
2019-02-23T01:52:51.414Z,49.10
2019-02-23T01:55:20.767Z,49.20
2019-02-23T01:57:50.309Z,49.30
2019-02-23T02:00:20.140Z,49.10
2019-02-23T02:02:49.496Z,49.10
2019-02-23T02:05:18.856Z,49.70
2019-02-23T02:07:48.296Z,49.30
2019-02-23T02:10:17.950Z,50.50
2019-02-23T02:15:16.745Z,49.50
2019-02-23T02:17:46.103Z,49.20
2019-02-23T02:20:15.526Z,50.00
2019-02-23T02:22:44.923Z,49.30
2019-02-23T02:25:14.285Z,49.50
2019-02-23T02:27:43.652Z,49.60
2019-02-23T02:30:13.104Z,49.60
2019-02-23T02:32:42.455Z,50.00
2019-02-23T02:35:12.178Z,50.00
2019-02-23T02:40:10.952Z,50.30
2019-02-23T02:42:40.321Z,50.40
2019-02-23T02:45:11.570Z,50.40
2019-02-23T02:47:41.218Z,50.50
2019-02-23T02:50:23.306Z,50.00
2019-02-23T02:52:42.417Z,50.10
2019-02-23T02:55:11.779Z,50.70
2019-02-23T02:57:41.131Z,50.70
2019-02-23T03:02:41.685Z,50.70
2019-02-23T03:07:41.532Z,50.90
2019-02-23T03:10:10.969Z,50.90
2019-02-23T03:12:40.329Z,51.00
2019-02-23T03:15:09.768Z,50.70
2019-02-23T03:17:39.136Z,50.50
2019-02-23T03:20:09.804Z,50.60
2019-02-23T03:25:09.448Z,50.40
2019-02-23T03:27:39.126Z,51.30
2019-02-23T03:30:11.825Z,51.50
2019-02-23T03:32:41.178Z,51.60
2019-02-23T03:35:10.543Z,51.70
2019-02-23T03:37:40.150Z,51.70
2019-02-23T03:40:10.150Z,51.80
2019-02-23T03:42:39.579Z,51.90
2019-02-23T03:45:09.394Z,51.70
2019-02-23T03:47:38.833Z,51.40
2019-02-23T03:50:08.766Z,51.30
2019-02-23T03:52:38.129Z,51.20
2019-02-23T03:57:37.287Z,50.70
2019-02-23T04:00:10.845Z,51.30
2019-02-23T04:02:40.715Z,51.50
2019-02-23T04:05:10.161Z,51.10
2019-02-23T04:07:39.537Z,51.10
2019-02-23T04:10:09.530Z,51.60
2019-02-23T04:12:38.888Z,51.50
2019-02-23T04:15:11.463Z,51.50
2019-02-23T04:17:40.837Z,51.40
2019-02-23T04:20:10.205Z,51.40
2019-02-23T04:22:39.879Z,51.50
2019-02-23T04:25:09.930Z,51.00
2019-02-23T04:27:39.324Z,51.70
2019-02-23T04:30:10.034Z,51.00
2019-02-23T04:32:39.685Z,51.60
2019-02-23T04:35:09.173Z,51.50
2019-02-23T04:37:38.556Z,51.70
2019-02-23T04:42:37.521Z,51.60
2019-02-23T04:45:09.197Z,51.00
2019-02-23T04:47:38.563Z,51.50
2019-02-23T04:50:11.134Z,50.80
2019-02-23T04:52:40.481Z,51.50
2019-02-23T04:55:10.824Z,51.00
2019-02-23T04:57:40.190Z,51.30
2019-02-23T05:00:15.515Z,50.70
2019-02-23T05:02:44.874Z,51.40
2019-02-23T05:05:14.582Z,51.40
2019-02-23T05:07:43.949Z,51.40
2019-02-23T05:10:13.391Z,51.40
2019-02-23T05:12:42.743Z,51.40
2019-02-23T05:15:12.183Z,51.70
2019-02-23T05:17:41.548Z,51.50
2019-02-23T05:20:11.138Z,50.90
2019-02-23T05:22:41.003Z,51.60
2019-02-23T05:25:10.366Z,51.70
2019-02-23T05:27:39.553Z,51.10
2019-02-23T05:30:12.636Z,51.20
2019-02-23T05:32:41.996Z,51.60
2019-02-23T05:35:13.835Z,52.00
2019-02-23T05:37:43.774Z,51.90
2019-02-23T05:42:42.506Z,52.20
2019-02-23T05:45:12.467Z,51.50
2019-02-23T05:47:41.835Z,51.80
2019-02-23T05:50:11.196Z,51.60
2019-02-23T05:52:40.574Z,51.70
2019-02-23T05:55:09.940Z,51.90
2019-02-23T05:57:39.329Z,51.80
2019-02-23T06:00:13.784Z,52.40
2019-02-23T06:02:45.182Z,52.40
2019-02-23T06:05:14.177Z,52.60
2019-02-23T06:07:44.861Z,52.60
2019-02-23T06:10:14.165Z,52.70
2019-02-23T06:12:43.520Z,52.60
2019-02-23T06:15:13.583Z,52.70
2019-02-23T06:17:42.941Z,54.20
2019-02-23T06:20:12.309Z,52.70
2019-02-23T06:22:43.666Z,52.40
2019-02-23T06:25:13.044Z,53.00
2019-02-23T06:27:42.402Z,52.30
2019-02-23T06:30:13.683Z,52.40
2019-02-23T06:32:43.051Z,52.40
2019-02-23T06:35:12.422Z,52.30
2019-02-23T06:37:41.816Z,52.80
2019-02-23T06:40:13.477Z,52.20
2019-02-23T06:42:42.827Z,52.30
2019-02-23T06:47:42.369Z,51.90
2019-02-23T06:50:11.736Z,52.50
2019-02-23T06:52:41.104Z,52.50
2019-02-23T06:55:10.460Z,53.40
2019-02-23T06:57:39.839Z,52.60
2019-02-23T07:00:15.870Z,52.50
2019-02-23T07:02:45.372Z,52.60
2019-02-23T07:05:17.086Z,53.50
2019-02-23T07:07:46.794Z,53.40
2019-02-23T07:10:17.354Z,52.90
2019-02-23T07:12:46.731Z,53.00
2019-02-23T07:15:16.093Z,52.90
2019-02-23T07:17:45.458Z,53.00
2019-02-23T07:20:14.817Z,53.30
2019-02-23T07:22:44.694Z,52.70
2019-02-23T07:25:14.063Z,53.10
2019-02-23T07:27:43.441Z,52.60
2019-02-23T07:30:16.439Z,52.50
2019-02-23T07:32:45.737Z,53.00
2019-02-23T07:37:47.278Z,53.00
2019-02-23T07:42:46.524Z,52.90
2019-02-23T07:47:47.788Z,52.90
2019-02-23T07:52:47.090Z,53.00
2019-02-23T07:55:16.529Z,52.30
2019-02-23T07:57:45.905Z,52.30
2019-02-23T08:00:15.826Z,52.20
2019-02-23T08:02:45.183Z,52.20
2019-02-23T08:05:14.585Z,52.20
2019-02-23T08:07:43.938Z,52.40
2019-02-23T08:10:14.142Z,52.50
2019-02-23T08:12:44.611Z,52.90
2019-02-23T08:15:14.137Z,52.00
2019-02-23T08:17:43.486Z,51.90
2019-02-23T08:20:14.186Z,51.70
2019-02-23T08:22:43.881Z,51.60
2019-02-23T08:25:15.257Z,51.40
2019-02-23T08:27:51.037Z,51.20
2019-02-23T08:30:22.759Z,50.90
2019-02-23T08:32:52.130Z,51.10
2019-02-23T08:35:21.492Z,50.80
2019-02-23T08:37:51.162Z,50.50
2019-02-23T08:40:20.521Z,50.80
2019-02-23T08:42:49.882Z,50.20
2019-02-23T08:45:19.339Z,50.50
2019-02-23T08:47:48.711Z,49.50
2019-02-23T08:50:18.123Z,50.00
2019-02-23T08:52:49.462Z,49.80
2019-02-23T08:55:18.590Z,49.60
2019-02-23T08:57:47.990Z,49.20
2019-02-23T09:00:19.745Z,49.90
2019-02-23T09:02:49.126Z,48.80
2019-02-23T09:05:18.894Z,48.70
2019-02-23T09:07:48.269Z,48.70
2019-02-23T09:12:46.689Z,48.30
2019-02-23T09:15:16.403Z,47.30
2019-02-23T09:17:45.777Z,47.60
2019-02-23T09:20:15.140Z,47.10
2019-02-23T09:22:44.716Z,47.30
2019-02-23T09:27:43.140Z,46.50
2019-02-23T09:30:14.728Z,46.60
2019-02-23T09:32:44.156Z,45.90
2019-02-23T09:37:42.511Z,44.90
2019-02-23T09:40:15.747Z,45.40
2019-02-23T09:42:45.108Z,44.90
2019-02-23T09:45:15.279Z,44.90
2019-02-23T09:47:44.642Z,44.50
2019-02-23T09:50:14.009Z,44.60
2019-02-23T09:52:43.378Z,45.10
2019-02-23T09:55:13.060Z,44.20
2019-02-23T09:57:42.423Z,43.80
2019-02-23T10:00:14.205Z,44.00
2019-02-23T10:02:43.565Z,45.00
2019-02-23T10:07:42.362Z,42.90
2019-02-23T10:10:12.843Z,43.70
2019-02-23T10:12:42.200Z,43.30
2019-02-23T10:15:12.320Z,42.80
2019-02-23T10:17:42.198Z,43.00
2019-02-23T10:20:14.433Z,43.30
2019-02-23T10:22:44.215Z,43.70
2019-02-23T10:25:14.448Z,41.50
2019-02-23T10:27:43.881Z,40.80
2019-02-23T10:30:16.275Z,40.60
2019-02-23T10:32:45.632Z,40.50
2019-02-23T10:35:18.515Z,40.80
2019-02-23T10:37:48.221Z,41.50
2019-02-23T10:40:17.580Z,41.10
2019-02-23T10:42:46.938Z,40.40
2019-02-23T10:45:16.383Z,39.40
2019-02-23T10:47:45.752Z,40.40
2019-02-23T10:50:16.363Z,40.40
2019-02-23T10:55:15.924Z,40.00
2019-02-23T10:57:45.299Z,39.50
2019-02-23T11:02:48.744Z,39.00
2019-02-23T11:05:18.812Z,39.40
2019-02-23T11:07:48.191Z,38.70
2019-02-23T11:10:18.104Z,38.40
2019-02-23T11:12:47.470Z,38.00
2019-02-23T11:15:18.707Z,37.50
2019-02-23T11:17:48.062Z,37.00
2019-02-23T11:20:18.295Z,37.60
2019-02-23T11:22:47.700Z,37.00
2019-02-23T11:25:17.213Z,37.30
2019-02-23T11:27:46.575Z,38.00
2019-02-23T11:30:17.005Z,37.80
2019-02-23T11:32:46.360Z,37.30
2019-02-23T11:35:17.910Z,37.90
2019-02-23T12:25:48.144Z,99.90
2019-02-23T12:28:17.513Z,54.20
2019-02-23T12:30:46.889Z,48.00
2019-02-23T12:33:16.268Z,44.00
2019-02-23T12:35:45.666Z,40.40
2019-02-23T12:38:15.034Z,38.80
2019-02-23T12:40:44.430Z,37.60
2019-02-23T12:43:13.800Z,36.70
2019-02-23T12:45:43.444Z,37.30
2019-02-23T12:48:12.818Z,36.00
2019-02-23T12:50:42.203Z,35.40
2019-02-23T12:53:11.581Z,32.70
2019-02-23T12:55:40.965Z,32.90
2019-02-23T12:58:10.334Z,32.50
2019-02-23T13:00:39.703Z,34.10
2019-02-23T13:03:09.273Z,34.20
2019-02-23T13:05:38.652Z,33.10
2019-02-23T13:08:08.090Z,34.00
2019-02-23T13:10:37.486Z,33.80
2019-02-23T13:13:26.343Z,34.10
2019-02-23T13:16:18.500Z,34.20
2019-02-23T13:19:31.305Z,33.70
2019-02-23T13:22:10.837Z,33.90
2019-02-23T13:25:03.068Z,33.40
2019-02-23T13:27:46.065Z,33.60
2019-02-23T13:30:41.302Z,34.50
2019-02-23T13:33:40.974Z,34.60
2019-02-23T13:36:43.472Z,33.90
2019-02-23T13:39:26.851Z,34.20
2019-02-23T13:42:09.626Z,34.50
2019-02-23T13:44:57.363Z,34.50
2019-02-23T13:47:53.902Z,34.40
2019-02-23T13:50:47.841Z,34.20
2019-02-23T13:54:08.193Z,34.10
2019-02-23T13:56:51.382Z,34.20
2019-02-23T13:59:31.017Z,34.50
2019-02-23T14:02:45.296Z,34.60
2019-02-23T14:05:49.777Z,34.50
2019-02-23T14:08:31.910Z,34.30
2019-02-23T14:11:33.098Z,34.40
2019-02-23T14:14:28.189Z,34.40
2019-02-23T14:17:29.423Z,34.30
2019-02-23T14:20:18.255Z,34.40
2019-02-23T14:23:24.032Z,34.20
2019-02-23T14:25:58.031Z,34.60
2019-02-23T14:28:38.054Z,33.60
2019-02-23T14:31:53.530Z,34.40
2019-02-23T14:34:57.858Z,33.60
2019-02-23T14:37:39.996Z,34.20
2019-02-23T14:40:47.704Z,33.80
2019-02-23T14:43:33.076Z,32.40
2019-02-23T14:46:15.614Z,32.70
2019-02-23T14:49:12.579Z,32.50
2019-02-23T14:52:13.020Z,32.60
2019-02-23T14:55:05.206Z,32.70
2019-02-23T14:58:12.838Z,33.00
2019-02-23T15:01:15.721Z,33.00
2019-02-23T15:04:09.137Z,32.90
2019-02-23T15:07:06.265Z,33.10
2019-02-23T15:10:00.762Z,32.60
2019-02-23T15:12:58.149Z,32.80
2019-02-23T15:15:43.771Z,33.10
2019-02-23T15:18:38.815Z,33.20
2019-02-23T15:21:30.551Z,32.90
2019-02-23T15:24:28.717Z,32.90
2019-02-23T15:27:17.289Z,32.90
2019-02-23T15:29:53.889Z,32.90
2019-02-23T15:33:11.829Z,33.70
2019-02-23T15:36:00.751Z,32.90
2019-02-23T15:38:56.193Z,32.90
2019-02-23T15:41:57.694Z,32.80
2019-02-23T15:44:34.714Z,33.10
2019-02-23T15:47:28.840Z,33.30
2019-02-23T15:49:58.251Z,33.40
2019-02-23T15:52:27.574Z,34.10
2019-02-23T15:54:56.955Z,33.50
2019-02-23T15:57:26.360Z,33.40
2019-02-23T15:59:55.700Z,33.20
2019-02-23T16:02:25.487Z,33.10
2019-02-23T16:04:54.850Z,33.00
2019-02-23T16:07:24.221Z,32.70
2019-02-23T16:09:53.607Z,32.80
2019-02-23T16:12:22.982Z,32.70
2019-02-23T16:14:52.330Z,32.60
2019-02-23T16:17:21.723Z,32.50
2019-02-23T16:19:54.263Z,32.80
2019-02-23T16:22:23.643Z,32.70
2019-02-23T16:24:53.683Z,33.50
2019-02-23T16:27:23.069Z,34.10
2019-02-23T16:29:52.448Z,34.50
2019-02-23T16:32:21.826Z,34.90
2019-02-23T16:34:52.380Z,35.10
2019-02-23T16:37:21.750Z,35.50
2019-02-23T16:39:51.170Z,35.80
2019-02-23T16:42:20.566Z,35.90
2019-02-23T16:44:49.931Z,36.70
2019-02-23T16:47:19.658Z,36.30
2019-02-23T16:49:49.015Z,36.40
2019-02-23T16:52:18.495Z,36.50
2019-02-23T16:54:47.865Z,36.70
2019-02-23T16:57:17.653Z,36.70
2019-02-23T16:59:47.120Z,36.90
2019-02-23T17:02:16.471Z,37.00
2019-02-23T17:04:53.418Z,37.00
2019-02-23T17:07:17.247Z,37.00
2019-02-23T17:09:47.180Z,37.10
2019-02-23T17:12:16.538Z,37.10
2019-02-23T17:14:45.910Z,37.10
2019-02-23T17:17:15.284Z,37.10
2019-02-23T17:19:44.772Z,37.30
2019-02-23T17:22:14.199Z,37.30
2019-02-23T17:24:43.589Z,37.40
2019-02-23T17:27:13.080Z,38.10
2019-02-23T17:29:42.736Z,37.50
2019-02-23T17:32:12.505Z,37.60
2019-02-23T17:34:41.871Z,37.60
2019-02-23T17:37:12.500Z,37.60
2019-02-23T17:39:42.136Z,37.70
2019-02-23T17:42:11.509Z,37.80
2019-02-23T17:44:40.878Z,37.90
2019-02-23T17:47:10.266Z,38.00
2019-02-23T17:49:39.650Z,38.20
2019-02-23T17:52:09.023Z,38.20
2019-02-23T17:54:38.762Z,38.10
2019-02-23T17:57:08.138Z,38.20
2019-02-23T17:59:37.503Z,38.40
2019-02-23T18:02:06.879Z,38.50
2019-02-23T18:04:36.249Z,38.50
2019-02-23T18:07:05.610Z,38.50
2019-02-23T18:09:34.989Z,38.70
2019-02-23T18:12:04.358Z,38.80
2019-02-23T18:14:33.727Z,38.80
2019-02-23T18:17:03.477Z,38.90
2019-02-23T18:19:32.846Z,38.90
2019-02-23T18:22:02.227Z,39.00
2019-02-23T18:24:31.624Z,39.10
2019-02-23T18:27:00.978Z,39.30
2019-02-23T18:29:30.341Z,39.20
2019-02-23T18:31:59.729Z,39.30
2019-02-23T18:34:29.104Z,39.40
2019-02-23T18:36:58.473Z,40.00
2019-02-23T18:39:28.656Z,39.40
2019-02-23T18:41:58.034Z,39.50
2019-02-23T18:44:27.396Z,39.50
2019-02-23T18:46:56.775Z,39.60
2019-02-23T18:49:26.138Z,39.70
2019-02-23T18:51:55.503Z,39.80
2019-02-23T18:54:24.879Z,39.90
2019-02-23T18:56:54.268Z,39.90
2019-02-23T18:59:23.656Z,39.90
2019-02-23T19:01:53.458Z,39.90
2019-02-23T19:04:22.819Z,40.00
2019-02-23T19:06:52.193Z,40.00
2019-02-23T19:09:21.571Z,40.10
2019-02-23T19:11:50.948Z,40.20
2019-02-23T19:14:20.329Z,40.20
2019-02-23T19:16:49.712Z,40.30
2019-02-23T19:19:19.078Z,40.40
2019-02-23T19:21:48.733Z,40.40
2019-02-23T19:24:18.480Z,40.50
2019-02-23T19:26:47.861Z,40.70
2019-02-23T19:29:17.222Z,40.90
2019-02-23T19:31:46.605Z,40.90
2019-02-23T19:34:15.963Z,40.80
2019-02-23T19:36:45.349Z,40.80
2019-02-23T19:39:16.196Z,40.70
2019-02-23T19:41:46.691Z,40.80
2019-02-23T19:44:16.055Z,40.90
2019-02-23T19:46:50.269Z,40.70
2019-02-23T19:49:19.642Z,40.80
2019-02-23T19:51:49.101Z,40.90
2019-02-23T19:54:18.502Z,41.00
2019-02-23T19:56:47.872Z,41.00
2019-02-23T19:59:17.234Z,41.00
2019-02-23T20:01:46.623Z,41.00
2019-02-23T20:04:15.984Z,40.60
2019-02-23T20:06:45.350Z,41.10
2019-02-23T20:09:15.048Z,41.20
2019-02-23T20:11:44.401Z,41.30
2019-02-23T20:14:13.766Z,41.20
2019-02-23T20:16:43.160Z,41.50
2019-02-23T20:19:12.538Z,41.60
2019-02-23T20:21:41.904Z,41.60
2019-02-23T20:24:11.288Z,41.40
2019-02-23T20:26:42.177Z,41.50
2019-02-23T20:29:11.698Z,41.50
2019-02-23T20:31:41.474Z,41.60
2019-02-23T20:34:10.856Z,41.70
2019-02-23T20:36:40.216Z,41.80
2019-02-23T20:39:09.827Z,41.70
2019-02-23T20:41:39.197Z,41.70
2019-02-23T20:44:09.727Z,41.70
2019-02-23T20:46:39.140Z,41.80
2019-02-23T20:49:08.508Z,41.90
2019-02-23T20:51:37.877Z,41.80
2019-02-23T20:54:07.608Z,41.80
2019-02-23T20:56:36.976Z,41.90
2019-02-23T20:59:06.340Z,41.90
2019-02-23T21:01:35.717Z,42.00
2019-02-23T21:04:05.093Z,42.00
2019-02-23T21:06:34.469Z,41.90
2019-02-23T21:09:03.921Z,42.10
2019-02-23T21:11:33.306Z,42.20
2019-02-23T21:14:02.671Z,42.30
2019-02-23T21:16:32.383Z,42.30
2019-02-23T21:19:01.739Z,42.40
2019-02-23T21:21:31.104Z,42.30
2019-02-23T21:24:00.488Z,42.30
2019-02-23T21:26:29.863Z,42.30
2019-02-23T21:28:59.230Z,42.30
2019-02-23T21:31:28.959Z,42.40
2019-02-23T21:33:58.328Z,42.60
2019-02-23T21:36:27.696Z,42.40
2019-02-23T21:38:57.408Z,41.70
2019-02-23T21:41:26.777Z,42.40
2019-02-23T21:43:56.151Z,42.40
2019-02-23T21:46:26.018Z,42.50
2019-02-23T21:48:55.397Z,42.70
2019-02-23T21:51:24.776Z,42.60
2019-02-23T21:53:54.173Z,42.50
2019-02-23T21:56:23.739Z,42.70
2019-02-23T21:58:54.552Z,42.70
2019-02-23T22:01:23.969Z,43.50
2019-02-23T22:03:53.322Z,42.80
2019-02-23T22:06:22.712Z,42.80
2019-02-23T22:08:52.073Z,42.80
2019-02-23T22:11:21.472Z,42.80
2019-02-23T22:13:50.848Z,42.80
2019-02-23T22:16:20.222Z,42.90
2019-02-23T22:18:49.644Z,43.10
2019-02-23T22:21:19.125Z,43.20
2019-02-23T22:23:48.820Z,43.30
2019-02-23T22:26:18.262Z,43.30
2019-02-23T22:28:47.642Z,43.10
2019-02-23T22:31:17.013Z,43.20
2019-02-23T22:33:46.470Z,43.80
2019-02-23T22:36:15.831Z,43.30
2019-02-23T22:38:45.207Z,43.50
2019-02-23T22:41:14.586Z,43.50
2019-02-23T22:43:43.950Z,43.40
2019-02-23T22:46:13.376Z,43.50
2019-02-23T22:48:43.647Z,43.50
2019-02-23T22:51:13.020Z,43.80
2019-02-23T22:53:42.400Z,43.70
2019-02-23T22:56:11.771Z,43.70
2019-02-23T22:58:41.157Z,43.80
2019-02-23T23:01:11.278Z,43.90
2019-02-23T23:03:40.812Z,44.10
2019-02-23T23:06:10.188Z,44.10
2019-02-23T23:08:39.598Z,44.20
2019-02-23T23:11:09.042Z,44.30
2019-02-23T23:13:38.425Z,44.40
2019-02-23T23:16:07.826Z,44.60
2019-02-23T23:18:37.186Z,44.60
2019-02-23T23:21:06.549Z,44.70
2019-02-23T23:23:36.013Z,44.60
2019-02-23T23:26:11.696Z,44.60
2019-02-23T23:28:41.061Z,44.60
2019-02-23T23:31:10.784Z,44.90
2019-02-23T23:33:40.154Z,45.00
2019-02-23T23:36:12.383Z,45.10
2019-02-23T23:38:44.784Z,45.20
2019-02-23T23:41:14.165Z,45.10
2019-02-23T23:43:43.514Z,45.30
2019-02-23T23:46:12.920Z,45.30
2019-02-23T23:48:46.729Z,45.40
2019-02-23T23:51:17.259Z,45.50
2019-02-23T23:53:46.651Z,45.50
2019-02-23T23:56:16.022Z,45.50
2019-02-23T23:58:45.395Z,45.70
