createdAt,value
2023-04-18T00:01:55.358Z,77.25
2023-04-18T00:04:23.705Z,78.72
2023-04-18T00:06:52.112Z,78.16
2023-04-18T00:09:20.436Z,78.21
2023-04-18T00:11:48.603Z,77.57
2023-04-18T00:14:16.914Z,77.74
2023-04-18T00:16:46.014Z,78.94
2023-04-18T00:19:14.463Z,78.51
2023-04-18T00:21:45.070Z,78.28
2023-04-18T00:24:13.661Z,78.91
2023-04-18T00:26:42.059Z,76.63
2023-04-18T00:29:10.614Z,77.53
2023-04-18T00:31:39.016Z,78.31
2023-04-18T00:34:07.336Z,78.89
2023-04-18T00:36:35.650Z,79.86
2023-04-18T00:39:03.970Z,79.34
2023-04-18T00:41:32.848Z,78.71
2023-04-18T00:44:01.335Z,78.60
2023-04-18T00:46:29.607Z,79.19
2023-04-18T00:48:57.930Z,80.24
2023-04-18T00:51:28.173Z,80.29
2023-04-18T00:53:56.592Z,82.46
2023-04-18T00:56:26.025Z,82.16
2023-04-18T00:58:54.616Z,82.15
2023-04-18T01:01:23.459Z,81.45
2023-04-18T01:03:51.926Z,81.29
2023-04-18T01:06:20.385Z,80.38
2023-04-18T01:08:48.637Z,79.81
2023-04-18T01:11:19.450Z,80.93
2023-04-18T01:14:02.250Z,82.25
2023-04-18T01:16:32.922Z,81.86
2023-04-18T01:19:02.181Z,82.16
2023-04-18T01:21:31.441Z,82.85
2023-04-18T01:24:10.974Z,82.98
2023-04-18T01:26:39.664Z,81.79
2023-04-18T01:29:07.955Z,80.34
2023-04-18T01:31:37.260Z,81.69
2023-04-18T01:34:05.890Z,82.14
2023-04-18T01:36:36.194Z,82.52
2023-04-18T01:39:04.525Z,81.62
2023-04-18T01:41:33.110Z,80.10
2023-04-18T01:44:01.763Z,81.67
2023-04-18T01:46:30.295Z,82.16
2023-04-18T01:48:59.249Z,82.51
2023-04-18T01:51:28.090Z,82.25
2023-04-18T01:53:56.364Z,82.01
2023-04-18T01:56:26.080Z,82.05
2023-04-18T01:58:54.378Z,81.20
2023-04-18T02:01:24.171Z,82.56
2023-04-18T02:03:53.085Z,83.13
2023-04-18T02:06:21.716Z,82.00
2023-04-18T02:08:49.933Z,83.04
2023-04-18T02:11:18.243Z,81.78
2023-04-18T02:13:46.683Z,82.22
2023-04-18T02:16:15.034Z,81.98
2023-04-18T02:18:44.815Z,79.99
2023-04-18T02:21:15.108Z,80.60
2023-04-18T02:23:43.438Z,80.47
2023-04-18T02:26:11.756Z,81.40
2023-04-18T02:28:40.014Z,82.07
2023-04-18T02:31:14.505Z,83.68
2023-04-18T02:33:43.555Z,83.04
2023-04-18T02:36:15.116Z,82.80
2023-04-18T02:38:45.072Z,81.60
2023-04-18T02:41:15.444Z,83.25
2023-04-18T02:43:43.719Z,84.66
2023-04-18T02:46:12.140Z,84.26
2023-04-18T02:48:40.540Z,84.73
2023-04-18T02:51:09.766Z,84.38
2023-04-18T02:53:38.620Z,85.01
2023-04-18T02:56:07.292Z,84.67
2023-04-18T02:58:55.600Z,81.97
2023-04-18T03:01:41.002Z,83.25
2023-04-18T03:04:15.122Z,84.35
2023-04-18T03:06:56.260Z,84.01
2023-04-18T03:09:24.643Z,83.44
2023-04-18T03:11:56.584Z,82.43
2023-04-18T03:14:27.243Z,84.02
2023-04-18T03:16:56.554Z,82.29
2023-04-18T03:19:28.152Z,83.21
2023-04-18T03:21:56.950Z,85.41
2023-04-18T03:24:25.273Z,83.12
2023-04-18T03:26:54.117Z,82.71
2023-04-18T03:29:23.938Z,82.96
2023-04-18T03:31:52.634Z,83.18
2023-04-18T03:34:21.023Z,83.99
2023-04-18T03:36:49.974Z,83.95
2023-04-18T03:39:18.398Z,85.18
2023-04-18T03:41:46.918Z,82.51
2023-04-18T03:44:15.946Z,83.81
2023-04-18T03:46:44.403Z,82.90
2023-04-18T03:49:13.448Z,82.96
2023-04-18T03:51:43.510Z,83.08
2023-04-18T03:54:11.988Z,82.67
2023-04-18T03:56:40.938Z,82.12
2023-04-18T03:59:09.911Z,84.07
2023-04-18T04:01:38.418Z,83.79
2023-04-18T04:04:06.814Z,82.58
2023-04-18T04:06:36.622Z,83.48
2023-04-18T04:09:05.239Z,84.39
2023-04-18T04:11:34.287Z,82.62
2023-04-18T04:14:03.892Z,82.40
2023-04-18T04:16:36.235Z,84.32
2023-04-18T04:19:05.371Z,85.47
2023-04-18T04:21:38.565Z,82.64
2023-04-18T04:24:07.686Z,81.69
2023-04-18T04:26:39.061Z,81.96
2023-04-18T04:29:16.565Z,82.28
2023-04-18T04:31:46.013Z,82.01
2023-04-18T04:34:16.966Z,81.03
2023-04-18T04:36:45.628Z,80.41
2023-04-18T04:39:20.411Z,80.33
2023-04-18T04:42:25.506Z,79.31
2023-04-18T04:45:09.606Z,78.23
2023-04-18T04:47:38.035Z,78.51
2023-04-18T04:50:07.939Z,78.61
2023-04-18T04:52:36.390Z,78.41
2023-04-18T04:55:04.816Z,78.01
2023-04-18T04:57:33.222Z,78.56
2023-04-18T05:00:01.826Z,78.26
2023-04-18T05:02:30.198Z,78.22
2023-04-18T05:04:58.563Z,77.40
2023-04-18T05:07:27.066Z,77.81
2023-04-18T05:09:58.949Z,78.16
2023-04-18T05:12:27.158Z,78.16
2023-04-18T05:14:55.380Z,78.43
2023-04-18T05:17:23.756Z,77.76
2023-04-18T05:19:52.282Z,77.70
2023-04-18T05:22:20.553Z,78.92
2023-04-18T05:24:48.829Z,77.47
2023-04-18T05:27:18.199Z,78.32
2023-04-18T05:29:47.979Z,77.95
2023-04-18T05:32:17.604Z,76.99
2023-04-18T05:34:46.115Z,76.65
2023-04-18T05:37:14.395Z,76.35
2023-04-18T05:39:42.664Z,75.93
2023-04-18T05:42:11.237Z,76.30
2023-04-18T05:44:39.523Z,76.53
2023-04-18T05:47:07.754Z,76.45
2023-04-18T05:49:36.092Z,76.01
2023-04-18T05:52:04.442Z,75.85
2023-04-18T05:54:32.740Z,75.92
2023-04-18T05:57:02.551Z,75.73
2023-04-18T05:59:32.244Z,75.99
2023-04-18T06:02:00.477Z,75.73
2023-04-18T06:04:28.931Z,76.19
2023-04-18T06:06:57.341Z,76.87
2023-04-18T06:09:25.555Z,77.10
2023-04-18T06:11:53.782Z,76.66
2023-04-18T06:14:22.164Z,74.45
2023-04-18T06:16:50.640Z,73.54
2023-04-18T06:19:18.865Z,75.13
2023-04-18T06:21:47.278Z,74.43
2023-04-18T06:24:15.762Z,73.35
2023-04-18T06:26:44.187Z,72.58
2023-04-18T06:29:12.443Z,73.93
2023-04-18T06:31:42.292Z,74.09
2023-04-18T06:34:10.648Z,73.11
2023-04-18T06:36:38.950Z,73.85
2023-04-18T06:39:07.312Z,73.51
2023-04-18T06:41:35.620Z,73.17
2023-04-18T06:44:04.707Z,74.30
2023-04-18T06:46:33.491Z,72.90
2023-04-18T06:49:01.697Z,73.27
2023-04-18T06:51:29.899Z,73.68
2023-04-18T06:53:58.048Z,73.74
2023-04-18T06:56:26.363Z,72.39
2023-04-18T06:58:54.689Z,72.72
2023-04-18T07:01:22.789Z,73.31
2023-04-18T07:03:51.270Z,73.41
2023-04-18T07:06:19.521Z,73.42
2023-04-18T07:08:47.803Z,72.95
2023-04-18T07:11:18.618Z,72.50
2023-04-18T07:13:48.871Z,70.43
2023-04-18T07:16:17.315Z,69.36
2023-04-18T07:18:45.651Z,68.94
2023-04-18T07:21:13.914Z,70.92
2023-04-18T07:23:42.217Z,72.24
2023-04-18T07:26:12.751Z,70.60
2023-04-18T07:28:40.939Z,66.09
2023-04-18T07:31:11.782Z,68.15
2023-04-18T07:33:40.156Z,69.18
2023-04-18T07:36:08.565Z,67.44
2023-04-18T07:38:36.827Z,66.30
2023-04-18T07:41:05.368Z,65.39
2023-04-18T07:43:33.790Z,64.50
2023-04-18T07:46:02.194Z,61.18
2023-04-18T07:48:30.656Z,60.59
2023-04-18T07:50:59.056Z,59.86
2023-04-18T07:53:27.298Z,58.34
2023-04-18T07:55:55.741Z,57.21
2023-04-18T07:58:23.980Z,57.74
2023-04-18T08:00:52.256Z,55.53
2023-04-18T08:03:21.139Z,57.30
2023-04-18T08:05:50.300Z,56.87
2023-04-18T08:08:18.908Z,56.56
2023-04-18T08:10:47.203Z,56.31
2023-04-18T08:13:15.629Z,54.93
2023-04-18T08:15:44.078Z,57.04
2023-04-18T08:18:12.336Z,52.75
2023-04-18T08:20:41.155Z,52.51
2023-04-18T08:23:12.096Z,55.36
2023-04-18T08:25:41.514Z,50.68
2023-04-18T08:28:09.766Z,51.01
2023-04-18T08:30:37.957Z,52.23
2023-04-18T08:33:06.345Z,50.70
2023-04-18T08:35:35.534Z,50.92
2023-04-18T08:38:03.785Z,50.10
2023-04-18T08:40:32.145Z,53.77
2023-04-18T08:43:01.993Z,48.98
2023-04-18T08:45:31.472Z,48.46
2023-04-18T08:48:01.735Z,44.53
2023-04-18T08:50:30.285Z,48.22
2023-04-18T08:52:59.613Z,48.39
2023-04-18T08:55:27.999Z,44.11
2023-04-18T08:57:56.515Z,40.98
2023-04-18T09:00:49.915Z,39.42
2023-04-18T09:03:35.133Z,43.88
2023-04-18T09:06:08.503Z,41.94
2023-04-18T09:08:36.809Z,41.82
2023-04-18T09:11:26.224Z,39.37
2023-04-18T09:14:24.246Z,37.00
2023-04-18T09:16:53.466Z,40.95
2023-04-18T09:19:21.967Z,38.17
2023-04-18T09:21:57.419Z,38.08
2023-04-18T09:24:27.282Z,37.79
2023-04-18T09:27:15.740Z,38.09
2023-04-18T09:29:49.494Z,40.95
2023-04-18T09:32:29.450Z,41.32
2023-04-18T09:35:04.374Z,38.03
2023-04-18T09:37:33.260Z,37.53
2023-04-18T09:40:15.818Z,39.25
2023-04-18T09:42:44.086Z,39.07
2023-04-18T09:45:13.309Z,39.04
2023-04-18T09:47:41.653Z,39.90
2023-04-18T09:50:11.137Z,39.53
2023-04-18T09:52:42.884Z,39.27
2023-04-18T09:55:14.452Z,39.63
2023-04-18T09:57:44.441Z,39.86
2023-04-18T10:00:17.910Z,39.96
2023-04-18T10:03:04.998Z,40.41
2023-04-18T10:05:34.447Z,39.53
2023-04-18T10:08:03.577Z,39.50
2023-04-18T10:10:32.519Z,40.46
2023-04-18T10:13:01.810Z,39.80
2023-04-18T10:15:31.162Z,41.31
2023-04-18T10:18:05.327Z,42.10
2023-04-18T10:20:35.386Z,42.52
2023-04-18T10:23:25.500Z,43.32
2023-04-18T10:25:54.751Z,42.38
2023-04-18T10:28:24.695Z,44.30
2023-04-18T10:30:54.191Z,43.99
2023-04-18T10:33:35.813Z,44.74
2023-04-18T10:36:13.980Z,43.16
2023-04-18T10:38:46.334Z,44.14
2023-04-18T10:41:25.413Z,44.62
2023-04-18T10:44:09.118Z,45.31
2023-04-18T10:47:04.062Z,43.45
2023-04-18T10:49:35.209Z,42.67
2023-04-18T10:52:03.802Z,40.72
2023-04-18T10:54:42.056Z,41.56
2023-04-18T10:57:11.494Z,41.48
2023-04-18T10:59:43.748Z,42.38
2023-04-18T11:02:18.196Z,42.66
2023-04-18T11:04:53.931Z,42.44
2023-04-18T11:07:37.513Z,42.77
2023-04-18T11:10:06.572Z,41.85
2023-04-18T11:12:36.432Z,42.27
2023-04-18T11:15:17.485Z,41.68
2023-04-18T11:17:45.946Z,41.54
2023-04-18T11:20:15.212Z,41.57
2023-04-18T11:22:47.090Z,43.34
2023-04-18T11:25:16.474Z,43.58
2023-04-18T11:27:45.615Z,43.43
2023-04-18T11:30:14.646Z,44.29
2023-04-18T11:32:42.958Z,44.68
2023-04-18T11:35:12.268Z,44.69
2023-04-18T11:37:42.067Z,45.44
2023-04-18T11:40:10.532Z,44.49
2023-04-18T11:42:39.836Z,45.46
2023-04-18T11:45:14.890Z,45.27
2023-04-18T11:47:43.679Z,45.42
2023-04-18T11:50:12.872Z,45.84
2023-04-18T11:52:42.752Z,46.36
2023-04-18T11:55:17.726Z,46.92
2023-04-18T11:57:56.044Z,46.90
2023-04-18T12:00:40.136Z,48.34
2023-04-18T12:03:15.843Z,48.91
2023-04-18T12:05:45.153Z,48.11
2023-04-18T12:08:20.648Z,49.39
2023-04-18T12:10:52.055Z,49.42
2023-04-18T12:13:40.506Z,48.83
2023-04-18T12:16:08.867Z,49.35
2023-04-18T12:18:37.296Z,49.70
2023-04-18T12:21:05.997Z,50.17
2023-04-18T12:23:39.097Z,51.20
2023-04-18T12:26:14.558Z,49.33
2023-04-18T12:28:44.826Z,49.97
2023-04-18T12:31:13.187Z,50.41
2023-04-18T12:33:41.506Z,50.53
2023-04-18T12:36:10.126Z,50.45
2023-04-18T12:38:38.464Z,50.66
2023-04-18T12:41:06.845Z,50.92
2023-04-18T12:43:35.236Z,51.43
2023-04-18T12:46:03.553Z,51.80
2023-04-18T12:48:31.863Z,52.05
2023-04-18T12:51:00.033Z,53.36
2023-04-18T12:53:28.381Z,53.43
2023-04-18T12:55:56.742Z,52.78
2023-04-18T12:58:25.154Z,54.03
2023-04-18T13:00:53.445Z,54.92
2023-04-18T13:03:22.226Z,54.75
2023-04-18T13:05:52.749Z,55.08
2023-04-18T13:08:22.499Z,55.88
2023-04-18T13:10:50.777Z,55.47
2023-04-18T13:13:19.022Z,56.84
2023-04-18T13:15:47.420Z,55.69
2023-04-18T13:18:15.670Z,55.82
2023-04-18T13:20:44.698Z,57.74
2023-04-18T13:23:12.987Z,58.26
2023-04-18T13:25:41.371Z,56.86
2023-04-18T13:28:09.599Z,56.54
2023-04-18T13:30:37.953Z,58.31
2023-04-18T13:33:06.761Z,56.93
2023-04-18T13:35:36.091Z,57.69
2023-04-18T13:38:04.393Z,57.54
2023-04-18T13:40:33.652Z,57.69
2023-04-18T13:43:02.093Z,56.72
2023-04-18T13:45:30.373Z,57.48
2023-04-18T13:47:58.707Z,56.25
2023-04-18T13:50:27.106Z,56.24
2023-04-18T13:52:55.470Z,56.33
2023-04-18T13:55:24.419Z,56.21
2023-04-18T13:57:52.705Z,57.29
2023-04-18T14:00:21.106Z,57.44
2023-04-18T14:02:49.485Z,57.09
2023-04-18T14:05:17.902Z,56.91
2023-04-18T14:07:46.397Z,57.36
2023-04-18T14:10:15.056Z,57.46
2023-04-18T14:12:43.303Z,57.63
2023-04-18T14:15:11.815Z,58.29
2023-04-18T14:17:40.424Z,58.42
2023-04-18T14:20:09.299Z,57.43
2023-04-18T14:22:37.533Z,58.98
2023-04-18T14:25:06.065Z,59.53
2023-04-18T14:27:34.398Z,61.71
2023-04-18T14:30:02.650Z,60.22
2023-04-18T14:32:30.926Z,59.06
2023-04-18T14:34:59.416Z,61.13
2023-04-18T14:37:27.718Z,60.58
2023-04-18T14:39:56.235Z,60.75
2023-04-18T14:42:24.525Z,60.19
2023-04-18T14:44:52.774Z,61.62
2023-04-18T14:47:22.284Z,60.83
2023-04-18T14:49:51.821Z,61.87
2023-04-18T14:52:20.035Z,61.67
2023-04-18T14:54:48.238Z,61.25
2023-04-18T14:57:16.768Z,60.69
2023-04-18T14:59:44.960Z,61.76
2023-04-18T15:02:13.277Z,62.78
2023-04-18T15:04:41.836Z,61.94
2023-04-18T15:07:10.191Z,61.18
2023-04-18T15:09:38.769Z,61.88
2023-04-18T15:12:07.434Z,63.36
2023-04-18T15:14:38.418Z,62.31
2023-04-18T15:17:06.604Z,63.10
2023-04-18T15:19:34.718Z,63.97
2023-04-18T15:22:03.325Z,64.47
2023-04-18T15:24:31.689Z,64.07
2023-04-18T15:27:00.165Z,63.24
2023-04-18T15:29:28.388Z,62.99
2023-04-18T15:31:56.793Z,62.60
2023-04-18T15:34:25.168Z,63.80
2023-04-18T15:36:53.442Z,64.46
2023-04-18T15:39:23.647Z,63.84
2023-04-18T15:41:56.651Z,63.20
2023-04-18T15:44:25.022Z,63.08
2023-04-18T15:46:53.337Z,63.94
2023-04-18T15:49:22.146Z,64.43
2023-04-18T15:51:50.506Z,65.22
2023-04-18T15:54:18.827Z,63.98
2023-04-18T15:56:47.065Z,64.57
2023-04-18T15:59:15.316Z,63.18
2023-04-18T16:01:45.639Z,64.03
2023-04-18T16:04:14.829Z,64.71
2023-04-18T16:06:43.325Z,63.93
2023-04-18T16:09:11.652Z,64.24
2023-04-18T16:11:39.867Z,64.05
2023-04-18T16:14:08.086Z,65.01
2023-04-18T16:16:36.473Z,65.70
2023-04-18T16:19:05.626Z,64.61
2023-04-18T16:21:33.920Z,64.02
2023-04-18T16:24:02.327Z,65.24
2023-04-18T16:26:30.730Z,65.51
2023-04-18T16:28:59.008Z,66.16
2023-04-18T16:31:27.222Z,64.88
2023-04-18T16:33:56.438Z,65.15
2023-04-18T16:36:24.842Z,65.36
2023-04-18T16:38:53.083Z,65.68
2023-04-18T16:41:21.345Z,66.42
2023-04-18T16:43:49.616Z,66.09
2023-04-18T16:46:18.078Z,66.99
2023-04-18T16:48:46.468Z,67.52
2023-04-18T16:51:14.886Z,65.40
2023-04-18T16:53:43.255Z,66.80
2023-04-18T16:56:11.469Z,67.31
2023-04-18T16:58:39.771Z,67.40
2023-04-18T17:01:10.814Z,68.09
2023-04-18T17:03:39.227Z,68.19
2023-04-18T17:06:07.506Z,67.67
2023-04-18T17:08:36.125Z,66.30
2023-04-18T17:11:04.448Z,67.05
2023-04-18T17:13:32.833Z,67.40
2023-04-18T17:16:01.289Z,66.91
2023-04-18T17:18:29.798Z,68.30
2023-04-18T17:20:58.229Z,67.38
2023-04-18T17:23:26.692Z,67.52
2023-04-18T17:25:55.105Z,69.22
2023-04-18T17:28:23.873Z,68.97
2023-04-18T17:30:52.131Z,68.71
2023-04-18T17:33:21.212Z,70.83
2023-04-18T17:35:50.468Z,69.24
2023-04-18T17:38:18.738Z,68.77
2023-04-18T17:40:47.045Z,70.27
2023-04-18T17:43:15.327Z,68.52
2023-04-18T17:45:44.274Z,68.50
2023-04-18T17:48:12.723Z,68.58
2023-04-18T17:50:41.430Z,70.14
2023-04-18T17:53:09.920Z,68.71
2023-04-18T17:55:39.987Z,69.05
2023-04-18T17:58:08.297Z,70.15
2023-04-18T18:00:36.588Z,70.29
2023-04-18T18:03:05.278Z,70.80
2023-04-18T18:05:33.643Z,68.67
2023-04-18T18:08:01.958Z,69.94
2023-04-18T18:10:36.282Z,69.51
2023-04-18T18:13:04.602Z,72.02
2023-04-18T18:15:33.151Z,71.04
2023-04-18T18:18:02.135Z,69.80
2023-04-18T18:20:31.011Z,70.15
2023-04-18T18:23:02.890Z,72.80
2023-04-18T18:25:31.544Z,72.50
2023-04-18T18:27:59.900Z,72.82
2023-04-18T18:30:30.381Z,72.13
2023-04-18T18:32:58.646Z,72.68
2023-04-18T18:35:26.951Z,70.49
2023-04-18T18:37:55.218Z,72.12
2023-04-18T18:40:23.558Z,74.18
2023-04-18T18:42:54.740Z,71.20
2023-04-18T18:45:24.050Z,74.06
2023-04-18T18:47:52.273Z,74.97
2023-04-18T18:50:20.640Z,73.71
2023-04-18T18:52:48.981Z,73.29
2023-04-18T18:55:17.194Z,74.78
2023-04-18T18:57:45.609Z,73.35
2023-04-18T19:00:14.441Z,74.14
2023-04-18T19:02:42.856Z,72.87
2023-04-18T19:05:12.859Z,72.61
2023-04-18T19:07:44.070Z,73.81
2023-04-18T19:10:12.445Z,72.88
2023-04-18T19:12:40.953Z,74.07
2023-04-18T19:15:09.700Z,74.58
2023-04-18T19:17:38.031Z,74.55
2023-04-18T19:20:06.688Z,75.25
2023-04-18T19:22:35.039Z,74.65
2023-04-18T19:25:03.570Z,75.02
2023-04-18T19:27:31.984Z,72.53
2023-04-18T19:30:00.306Z,74.27
2023-04-18T19:32:28.515Z,75.47
2023-04-18T19:34:56.816Z,74.27
2023-04-18T19:37:25.051Z,74.62
2023-04-18T19:39:53.432Z,72.51
2023-04-18T19:42:22.025Z,75.44
2023-04-18T19:44:50.278Z,76.24
2023-04-18T19:47:18.758Z,75.24
2023-04-18T19:49:47.111Z,73.26
2023-04-18T19:52:16.792Z,73.37
2023-04-18T19:54:45.193Z,75.03
2023-04-18T19:57:13.523Z,74.36
2023-04-18T19:59:42.150Z,74.18
2023-04-18T20:02:10.490Z,74.43
2023-04-18T20:04:38.861Z,75.42
2023-04-18T20:07:07.696Z,75.78
2023-04-18T20:09:36.015Z,74.01
2023-04-18T20:12:04.457Z,72.96
2023-04-18T20:14:32.678Z,73.23
2023-04-18T20:17:00.940Z,75.15
2023-04-18T20:19:29.936Z,76.00
2023-04-18T20:21:58.257Z,75.95
2023-04-18T20:24:28.358Z,77.34
2023-04-18T20:26:57.858Z,77.07
2023-04-18T20:29:26.709Z,76.00
2023-04-18T20:31:55.022Z,72.52
2023-04-18T20:34:23.459Z,71.98
2023-04-18T20:36:52.829Z,74.38
2023-04-18T20:39:21.098Z,74.17
2023-04-18T20:41:50.886Z,77.02
2023-04-18T20:44:22.327Z,78.56
2023-04-18T20:46:52.130Z,80.17
2023-04-18T20:49:20.519Z,79.03
2023-04-18T20:51:48.793Z,79.17
2023-04-18T20:54:17.196Z,80.08
2023-04-18T20:56:45.643Z,80.53
2023-04-18T20:59:13.852Z,77.51
2023-04-18T21:01:42.125Z,79.02
2023-04-18T21:04:10.727Z,79.92
2023-04-18T21:06:39.223Z,79.68
2023-04-18T21:09:07.687Z,79.62
2023-04-18T21:11:36.125Z,79.33
2023-04-18T21:14:06.852Z,79.83
2023-04-18T21:16:36.051Z,80.73
2023-04-18T21:19:04.565Z,81.41
2023-04-18T21:21:34.440Z,79.20
2023-04-18T21:24:02.698Z,79.53
2023-04-18T21:26:31.021Z,80.38
2023-04-18T21:29:00.446Z,80.49
2023-04-18T21:31:33.177Z,79.65
2023-04-18T21:34:02.636Z,78.76
2023-04-18T21:36:31.634Z,79.76
2023-04-18T21:39:01.130Z,80.01
2023-04-18T21:41:29.716Z,80.28
2023-04-18T21:43:58.063Z,80.92
2023-04-18T21:48:54.787Z,81.01
2023-04-18T21:51:23.239Z,81.27
2023-04-18T21:53:52.443Z,81.68
2023-04-18T21:56:20.714Z,82.90
2023-04-18T21:58:49.489Z,81.83
2023-04-18T22:01:17.883Z,81.11
2023-04-18T22:03:46.409Z,80.52
2023-04-18T22:06:16.351Z,81.85
2023-04-18T22:08:44.852Z,81.19
2023-04-18T22:11:13.816Z,80.69
2023-04-18T22:13:44.734Z,80.87
2023-04-18T22:16:13.546Z,81.00
2023-04-18T22:18:42.036Z,80.90
2023-04-18T22:21:10.302Z,81.39
2023-04-18T22:23:38.514Z,80.93
2023-04-18T22:26:06.780Z,80.70
2023-04-18T22:28:35.026Z,81.25
2023-04-18T22:31:03.309Z,80.98
2023-04-18T22:33:31.496Z,81.40
2023-04-18T22:35:59.735Z,80.66
2023-04-18T22:38:27.976Z,80.74
2023-04-18T22:40:56.551Z,80.64
2023-04-18T22:43:25.191Z,80.08
2023-04-18T22:45:53.454Z,80.18
2023-04-18T22:48:21.806Z,80.89
2023-04-18T22:50:50.147Z,80.90
2023-04-18T22:53:18.514Z,80.67
2023-04-18T22:55:46.874Z,80.63
2023-04-18T22:58:15.261Z,80.98
2023-04-18T23:00:43.550Z,81.13
2023-04-18T23:03:12.027Z,81.03
2023-04-18T23:05:40.471Z,80.83
2023-04-18T23:08:08.829Z,80.82
2023-04-18T23:10:37.910Z,80.84
2023-04-18T23:13:06.306Z,81.14
2023-04-18T23:15:34.840Z,81.57
2023-04-18T23:18:03.214Z,82.46
2023-04-18T23:20:31.537Z,82.39
2023-04-18T23:22:59.765Z,81.01
2023-04-18T23:25:28.396Z,81.27
2023-04-18T23:27:56.672Z,81.91
2023-04-18T23:30:25.936Z,81.99
2023-04-18T23:32:54.219Z,82.60
2023-04-18T23:35:22.460Z,82.22
2023-04-18T23:37:50.756Z,82.08
2023-04-18T23:40:19.027Z,83.64
2023-04-18T23:42:47.408Z,82.70
2023-04-18T23:45:16.084Z,80.07
2023-04-18T23:47:44.425Z,81.82
2023-04-18T23:50:12.965Z,83.14
2023-04-18T23:52:41.359Z,81.49
2023-04-18T23:55:09.851Z,81.00
2023-04-18T23:57:38.117Z,82.27
