createdAt,value
2022-11-04T00:00:09.871Z,10.89
2022-11-04T00:02:37.714Z,10.84
2022-11-04T00:05:05.509Z,10.83
2022-11-04T00:07:51.665Z,10.83
2022-11-04T00:10:39.289Z,10.82
2022-11-04T00:13:06.822Z,10.91
2022-11-04T00:15:56.438Z,10.85
2022-11-04T00:18:23.902Z,10.96
2022-11-04T00:21:10.017Z,10.87
2022-11-04T00:23:56.103Z,10.77
2022-11-04T00:26:42.322Z,10.83
2022-11-04T00:29:09.717Z,10.82
2022-11-04T00:32:00.396Z,10.84
2022-11-04T00:34:27.782Z,10.86
2022-11-04T00:36:55.464Z,10.93
2022-11-04T00:39:22.837Z,10.92
2022-11-04T00:41:50.243Z,10.80
2022-11-04T00:44:17.889Z,10.77
2022-11-04T00:46:45.316Z,10.82
2022-11-04T00:49:13.393Z,10.83
2022-11-04T00:51:41.119Z,10.77
2022-11-04T00:54:08.526Z,10.67
2022-11-04T00:56:39.630Z,10.77
2022-11-04T00:59:10.332Z,10.77
2022-11-04T01:01:41.674Z,10.73
2022-11-04T01:04:09.719Z,10.73
2022-11-04T01:06:37.171Z,10.64
2022-11-04T01:09:08.602Z,10.75
2022-11-04T01:11:36.277Z,10.80
2022-11-04T01:14:04.525Z,10.75
2022-11-04T01:16:32.316Z,10.78
2022-11-04T01:19:00.048Z,10.71
2022-11-04T01:21:27.441Z,10.69
2022-11-04T01:23:54.908Z,10.65
2022-11-04T01:26:25.677Z,10.68
2022-11-04T01:28:57.583Z,10.73
2022-11-04T01:31:28.222Z,10.83
2022-11-04T01:33:57.030Z,10.83
2022-11-04T01:36:26.057Z,10.83
2022-11-04T01:38:56.101Z,10.85
2022-11-04T01:41:26.533Z,10.71
2022-11-04T01:43:55.616Z,10.64
2022-11-04T01:46:22.960Z,10.62
2022-11-04T01:48:51.854Z,10.58
2022-11-04T01:51:21.480Z,10.71
2022-11-04T01:53:51.191Z,10.77
2022-11-04T01:56:20.746Z,10.77
2022-11-04T01:58:54.090Z,10.85
2022-11-04T02:01:21.891Z,10.94
2022-11-04T02:03:54.638Z,10.94
2022-11-04T02:06:23.016Z,10.89
2022-11-04T02:08:50.791Z,10.79
2022-11-04T02:11:36.903Z,10.87
2022-11-04T02:14:04.641Z,10.82
2022-11-04T02:16:43.305Z,10.75
2022-11-04T02:19:10.902Z,10.75
2022-11-04T02:22:09.382Z,10.87
2022-11-04T02:24:49.007Z,10.75
2022-11-04T02:27:37.445Z,10.66
2022-11-04T02:30:07.736Z,10.48
2022-11-04T02:32:52.534Z,10.46
2022-11-04T02:35:48.266Z,10.35
2022-11-04T02:38:35.384Z,10.47
2022-11-04T02:41:21.058Z,10.44
2022-11-04T02:43:53.282Z,10.43
2022-11-04T02:46:34.496Z,10.46
2022-11-04T02:49:15.804Z,10.40
2022-11-04T02:51:51.240Z,10.45
2022-11-04T02:54:42.418Z,10.40
2022-11-04T02:57:15.894Z,10.38
2022-11-04T03:00:13.514Z,10.24
2022-11-04T03:02:49.153Z,10.41
2022-11-04T03:05:20.662Z,10.33
2022-11-04T03:07:51.703Z,10.16
2022-11-04T03:10:27.354Z,10.17
2022-11-04T03:13:03.305Z,10.23
2022-11-04T03:15:35.432Z,10.27
2022-11-04T03:18:21.194Z,10.24
2022-11-04T03:20:50.089Z,10.23
2022-11-04T03:23:18.342Z,10.27
2022-11-04T03:25:48.181Z,10.18
2022-11-04T03:28:38.326Z,10.19
2022-11-04T03:31:08.156Z,10.22
2022-11-04T03:33:45.441Z,10.26
2022-11-04T03:36:13.369Z,10.33
2022-11-04T03:38:40.970Z,10.33
2022-11-04T03:41:38.661Z,10.28
2022-11-04T03:44:06.531Z,10.33
2022-11-04T03:46:34.324Z,10.29
2022-11-04T03:49:03.088Z,10.32
2022-11-04T03:51:30.775Z,10.32
2022-11-04T03:53:58.920Z,10.27
2022-11-04T03:56:56.391Z,10.19
2022-11-04T04:00:01.383Z,10.21
2022-11-04T04:02:41.999Z,10.20
2022-11-04T04:05:18.861Z,10.20
2022-11-04T04:08:15.677Z,10.28
2022-11-04T04:11:20.868Z,10.31
2022-11-04T04:14:06.741Z,10.39
2022-11-04T04:16:39.591Z,10.41
2022-11-04T04:19:17.685Z,10.37
2022-11-04T04:21:51.433Z,10.33
2022-11-04T04:24:40.581Z,10.21
2022-11-04T04:27:26.933Z,10.24
2022-11-04T04:29:54.743Z,10.04
2022-11-04T04:32:26.408Z,10.02
2022-11-04T04:35:16.997Z,10.05
2022-11-04T04:37:46.307Z,10.04
2022-11-04T04:40:37.806Z,10.04
2022-11-04T04:43:24.350Z,10.08
2022-11-04T04:45:54.273Z,10.06
2022-11-04T04:48:21.936Z,9.89
2022-11-04T04:50:52.882Z,9.82
2022-11-04T04:53:20.295Z,9.91
2022-11-04T04:55:47.955Z,9.88
2022-11-04T04:58:15.326Z,9.87
2022-11-04T05:00:42.717Z,9.86
2022-11-04T05:03:10.786Z,9.76
2022-11-04T05:05:38.424Z,9.80
2022-11-04T05:08:07.818Z,9.81
2022-11-04T05:10:36.044Z,9.80
2022-11-04T05:13:22.299Z,9.78
2022-11-04T05:15:49.959Z,9.81
2022-11-04T05:18:17.770Z,9.74
2022-11-04T05:20:45.261Z,9.63
2022-11-04T05:23:13.693Z,9.49
2022-11-04T05:25:42.411Z,9.46
2022-11-04T05:28:10.701Z,9.48
2022-11-04T05:30:38.781Z,9.54
2022-11-04T05:33:06.944Z,9.47
2022-11-04T05:35:35.074Z,9.59
2022-11-04T05:38:03.087Z,9.55
2022-11-04T05:40:30.553Z,9.54
2022-11-04T05:42:59.776Z,9.51
2022-11-04T05:45:28.534Z,9.46
2022-11-04T05:48:00.737Z,9.43
2022-11-04T05:50:30.017Z,9.33
2022-11-04T05:52:58.961Z,9.32
2022-11-04T05:55:29.782Z,9.40
2022-11-04T05:58:00.459Z,9.39
2022-11-04T06:00:28.186Z,9.42
2022-11-04T06:02:59.271Z,9.39
2022-11-04T06:05:27.966Z,9.33
2022-11-04T06:07:56.925Z,9.42
2022-11-04T06:10:25.344Z,10.07
2022-11-04T06:12:52.870Z,11.54
2022-11-04T06:15:20.575Z,12.23
2022-11-04T06:17:47.950Z,11.77
2022-11-04T06:20:15.486Z,10.96
2022-11-04T06:22:43.210Z,10.50
2022-11-04T06:25:10.752Z,10.40
2022-11-04T06:27:38.138Z,10.27
2022-11-04T06:30:07.003Z,10.09
2022-11-04T06:32:34.498Z,9.97
2022-11-04T06:35:01.892Z,10.08
2022-11-04T06:37:29.578Z,10.07
2022-11-04T06:39:56.971Z,10.15
2022-11-04T06:42:26.885Z,10.16
2022-11-04T06:44:54.599Z,10.08
2022-11-04T06:47:24.767Z,10.00
2022-11-04T06:49:52.611Z,9.99
2022-11-04T06:52:20.331Z,10.06
2022-11-04T06:54:48.066Z,10.13
2022-11-04T06:57:15.420Z,10.18
2022-11-04T06:59:43.068Z,10.18
2022-11-04T07:02:11.745Z,10.22
2022-11-04T07:04:39.171Z,10.22
2022-11-04T07:07:06.894Z,10.17
2022-11-04T07:09:35.402Z,10.25
2022-11-04T07:12:02.834Z,10.29
2022-11-04T07:14:31.333Z,10.27
2022-11-04T07:16:58.734Z,10.34
2022-11-04T07:19:26.159Z,10.40
2022-11-04T07:21:53.897Z,10.40
2022-11-04T07:24:21.414Z,10.46
2022-11-04T07:26:48.858Z,10.53
2022-11-04T07:29:16.594Z,10.50
2022-11-04T07:31:44.029Z,10.37
2022-11-04T07:34:11.446Z,10.44
2022-11-04T07:36:39.162Z,10.37
2022-11-04T07:39:06.827Z,10.43
2022-11-04T07:41:34.794Z,10.52
2022-11-04T07:44:05.379Z,10.56
2022-11-04T07:46:33.547Z,10.39
2022-11-04T07:49:00.918Z,10.45
2022-11-04T07:51:28.749Z,10.45
2022-11-04T07:53:56.345Z,10.48
2022-11-04T07:56:24.195Z,10.55
2022-11-04T07:58:52.676Z,10.68
2022-11-04T08:01:23.443Z,10.72
2022-11-04T08:03:51.881Z,10.77
2022-11-04T08:06:20.637Z,10.82
2022-11-04T08:08:48.451Z,11.00
2022-11-04T08:11:19.436Z,11.13
2022-11-04T08:13:47.641Z,11.27
2022-11-04T08:16:20.128Z,11.55
2022-11-04T08:18:49.534Z,11.73
2022-11-04T08:21:17.274Z,11.70
2022-11-04T08:23:46.178Z,11.65
2022-11-04T08:26:17.770Z,11.96
2022-11-04T08:28:45.642Z,12.05
2022-11-04T08:31:19.220Z,11.88
2022-11-04T08:33:47.145Z,11.90
2022-11-04T08:36:21.848Z,11.73
2022-11-04T08:38:50.075Z,11.51
2022-11-04T08:41:20.988Z,11.57
2022-11-04T08:43:48.806Z,11.57
2022-11-04T08:46:16.682Z,11.50
2022-11-04T08:48:45.445Z,11.48
2022-11-04T08:51:17.146Z,11.43
2022-11-04T08:53:44.598Z,11.53
2022-11-04T08:56:17.779Z,11.55
2022-11-04T08:58:45.851Z,11.63
2022-11-04T09:01:13.840Z,11.55
2022-11-04T09:03:42.017Z,11.56
2022-11-04T09:06:12.846Z,11.65
2022-11-04T09:08:41.152Z,11.87
2022-11-04T09:11:11.926Z,11.78
2022-11-04T09:13:40.395Z,11.93
2022-11-04T09:16:09.110Z,11.75
2022-11-04T09:18:36.541Z,11.85
2022-11-04T09:21:06.435Z,11.94
2022-11-04T09:23:34.411Z,11.99
2022-11-04T09:26:14.244Z,12.13
2022-11-04T09:28:42.237Z,12.21
2022-11-04T09:31:13.499Z,12.25
2022-11-04T09:33:41.171Z,12.27
2022-11-04T09:36:10.387Z,12.26
2022-11-04T09:38:39.936Z,12.20
2022-11-04T09:41:45.923Z,12.25
2022-11-04T09:44:19.442Z,12.30
2022-11-04T09:46:49.534Z,12.34
2022-11-04T09:49:17.725Z,12.31
2022-11-04T09:51:54.188Z,12.34
2022-11-04T09:54:27.188Z,12.30
2022-11-04T09:56:57.934Z,12.38
2022-11-04T09:59:29.918Z,12.40
2022-11-04T10:02:22.248Z,12.32
2022-11-04T10:05:12.293Z,12.36
2022-11-04T10:08:30.727Z,12.36
2022-11-04T10:11:15.570Z,12.46
2022-11-04T10:14:10.100Z,12.57
2022-11-04T10:16:49.879Z,12.57
2022-11-04T10:19:33.228Z,12.61
2022-11-04T10:22:09.968Z,12.68
2022-11-04T10:24:37.286Z,12.75
2022-11-04T10:27:13.377Z,12.86
2022-11-04T10:29:58.078Z,12.94
2022-11-04T10:32:35.644Z,12.88
2022-11-04T10:35:37.390Z,12.86
2022-11-04T10:38:39.526Z,13.01
2022-11-04T10:41:22.651Z,13.14
2022-11-04T10:44:31.663Z,13.21
2022-11-04T10:47:18.838Z,13.25
2022-11-04T10:50:27.867Z,13.27
2022-11-04T10:53:10.501Z,13.34
2022-11-04T10:55:51.875Z,13.34
2022-11-04T10:58:30.036Z,13.31
2022-11-04T11:00:58.521Z,13.29
2022-11-04T11:03:25.918Z,13.23
2022-11-04T11:05:55.122Z,13.26
2022-11-04T11:08:33.091Z,13.33
2022-11-04T11:11:00.694Z,13.28
2022-11-04T11:13:36.314Z,13.35
2022-11-04T11:16:12.959Z,13.40
2022-11-04T11:18:41.709Z,13.40
2022-11-04T11:21:12.861Z,13.43
2022-11-04T11:23:41.735Z,13.42
2022-11-04T11:26:13.962Z,13.49
2022-11-04T11:28:47.757Z,13.51
2022-11-04T11:31:24.513Z,13.49
2022-11-04T11:33:58.088Z,13.50
2022-11-04T11:36:30.832Z,13.44
2022-11-04T11:39:05.947Z,13.37
2022-11-04T11:41:52.025Z,13.37
2022-11-04T11:44:37.058Z,13.38
2022-11-04T11:47:07.915Z,13.34
2022-11-04T11:49:38.059Z,13.28
2022-11-04T11:52:27.742Z,13.25
2022-11-04T11:55:05.387Z,13.23
2022-11-04T12:00:51.973Z,13.25
2022-11-04T12:06:27.182Z,13.24
2022-11-04T12:09:16.847Z,13.20
2022-11-04T12:12:07.099Z,13.22
2022-11-04T12:14:56.456Z,13.24
2022-11-04T12:17:23.850Z,13.25
2022-11-04T12:20:14.930Z,13.27
2022-11-04T12:22:51.423Z,13.23
2022-11-04T12:25:27.805Z,13.24
2022-11-04T12:28:10.446Z,13.21
2022-11-04T12:30:54.934Z,13.10
2022-11-04T12:33:43.955Z,13.14
2022-11-04T12:36:26.605Z,13.05
2022-11-04T12:39:09.872Z,13.00
2022-11-04T12:42:18.927Z,12.97
2022-11-04T12:44:47.858Z,12.94
2022-11-04T12:47:24.873Z,12.94
2022-11-04T12:50:04.353Z,12.93
2022-11-04T12:52:50.799Z,12.96
2022-11-04T12:55:43.670Z,12.99
2022-11-04T12:58:21.108Z,12.96
2022-11-04T13:00:59.516Z,12.98
2022-11-04T13:03:34.885Z,12.97
2022-11-04T13:06:10.606Z,12.97
2022-11-04T13:09:13.590Z,12.89
2022-11-04T13:11:51.017Z,12.99
2022-11-04T13:14:29.389Z,12.98
2022-11-04T13:17:03.547Z,13.01
2022-11-04T13:19:43.802Z,13.01
2022-11-04T13:22:18.277Z,12.97
2022-11-04T13:24:57.010Z,12.97
2022-11-04T13:27:33.393Z,12.94
2022-11-04T13:30:06.255Z,12.89
2022-11-04T13:32:55.287Z,12.86
2022-11-04T13:35:35.417Z,12.86
2022-11-04T13:38:14.643Z,12.83
2022-11-04T13:41:07.576Z,12.77
2022-11-04T13:43:41.866Z,12.76
2022-11-04T13:46:28.476Z,12.67
2022-11-04T13:49:06.364Z,12.59
2022-11-04T13:51:46.113Z,12.62
2022-11-04T13:54:33.141Z,12.62
2022-11-04T13:57:08.815Z,12.64
2022-11-04T13:59:36.956Z,12.65
2022-11-04T14:02:14.016Z,12.65
2022-11-04T14:04:43.822Z,12.67
2022-11-04T14:07:18.039Z,12.67
2022-11-04T14:09:55.616Z,12.70
2022-11-04T14:12:32.680Z,12.74
2022-11-04T14:15:13.321Z,12.77
2022-11-04T14:17:41.633Z,12.74
2022-11-04T14:20:22.360Z,12.73
2022-11-04T14:22:54.709Z,12.73
2022-11-04T14:25:27.568Z,12.73
2022-11-04T14:27:58.400Z,12.78
2022-11-04T14:30:58.587Z,12.80
2022-11-04T14:33:47.373Z,12.83
2022-11-04T14:36:25.130Z,12.85
2022-11-04T14:39:01.213Z,12.89
2022-11-04T14:41:28.826Z,12.93
2022-11-04T14:44:03.245Z,12.94
2022-11-04T14:46:36.476Z,13.02
2022-11-04T14:49:05.046Z,13.04
2022-11-04T14:51:41.226Z,13.08
2022-11-04T14:54:19.862Z,13.08
2022-11-04T14:56:47.707Z,13.12
2022-11-04T14:59:29.721Z,13.13
2022-11-04T15:01:57.590Z,13.14
2022-11-04T15:04:28.688Z,13.13
2022-11-04T15:06:57.800Z,13.14
2022-11-04T15:09:36.016Z,13.11
2022-11-04T15:12:28.027Z,13.10
2022-11-04T15:14:56.617Z,13.17
2022-11-04T15:17:28.573Z,13.15
2022-11-04T15:19:59.653Z,13.14
2022-11-04T15:22:29.359Z,13.12
2022-11-04T15:25:02.659Z,13.14
2022-11-04T15:27:30.505Z,13.11
2022-11-04T15:30:03.041Z,13.02
2022-11-04T15:32:30.775Z,12.97
2022-11-04T15:34:59.617Z,12.92
2022-11-04T15:37:29.041Z,12.89
2022-11-04T15:39:58.345Z,12.86
2022-11-04T15:42:43.817Z,12.87
2022-11-04T15:45:29.245Z,12.84
2022-11-04T15:48:23.034Z,12.78
2022-11-04T15:51:24.175Z,12.80
2022-11-04T15:54:00.201Z,12.75
2022-11-04T15:56:31.530Z,12.66
2022-11-04T15:59:01.464Z,12.59
2022-11-04T16:01:29.428Z,12.53
2022-11-04T16:04:00.483Z,12.52
2022-11-04T16:06:42.976Z,12.48
2022-11-04T16:09:11.405Z,12.52
2022-11-04T16:11:39.066Z,12.51
2022-11-04T16:14:23.489Z,12.49
2022-11-04T16:16:53.195Z,12.49
2022-11-04T16:19:24.345Z,12.53
2022-11-04T16:22:05.125Z,12.54
2022-11-04T16:24:34.784Z,12.55
2022-11-04T16:27:02.579Z,12.60
2022-11-04T16:29:32.850Z,12.65
2022-11-04T16:32:18.530Z,12.65
2022-11-04T16:34:48.689Z,12.72
2022-11-04T16:37:16.052Z,13.76
2022-11-04T16:39:45.236Z,14.18
2022-11-04T16:42:14.855Z,14.11
2022-11-04T16:44:51.181Z,14.17
2022-11-04T16:47:19.398Z,14.15
2022-11-04T16:49:47.314Z,14.42
2022-11-04T16:52:23.212Z,14.60
2022-11-04T16:54:50.989Z,14.44
2022-11-04T16:57:18.398Z,14.20
2022-11-04T16:59:45.827Z,13.98
2022-11-04T17:02:27.941Z,13.88
2022-11-04T17:04:55.792Z,13.73
2022-11-04T17:07:40.672Z,13.65
2022-11-04T17:10:17.185Z,13.58
2022-11-04T17:12:46.284Z,13.50
2022-11-04T17:15:15.180Z,13.48
2022-11-04T17:17:43.322Z,13.47
2022-11-04T17:20:14.060Z,13.48
2022-11-04T17:22:43.138Z,13.46
2022-11-04T17:25:20.780Z,13.46
2022-11-04T17:27:48.758Z,13.45
2022-11-04T17:30:17.791Z,13.48
2022-11-04T17:32:46.285Z,13.45
2022-11-04T17:35:14.786Z,13.45
2022-11-04T17:37:42.751Z,13.44
2022-11-04T17:40:17.942Z,13.41
2022-11-04T17:43:10.406Z,13.36
2022-11-04T17:45:39.778Z,13.33
2022-11-04T17:48:08.508Z,13.34
2022-11-04T17:50:38.888Z,13.28
2022-11-04T17:53:07.547Z,13.31
2022-11-04T17:55:40.627Z,13.32
2022-11-04T17:58:08.742Z,13.35
2022-11-04T18:00:36.319Z,13.31
2022-11-04T18:03:04.115Z,13.31
2022-11-04T18:05:31.555Z,13.30
2022-11-04T18:07:59.117Z,13.24
2022-11-04T18:10:26.850Z,13.23
2022-11-04T18:12:54.279Z,13.26
2022-11-04T18:15:21.770Z,13.28
2022-11-04T18:17:50.822Z,13.29
2022-11-04T18:20:18.297Z,13.31
2022-11-04T18:22:45.765Z,13.30
2022-11-04T18:25:13.552Z,13.33
2022-11-04T18:27:41.038Z,13.33
2022-11-04T18:30:09.040Z,13.33
2022-11-04T18:32:36.882Z,13.33
2022-11-04T18:35:04.630Z,13.30
2022-11-04T18:37:32.115Z,13.31
2022-11-04T18:39:59.864Z,13.30
2022-11-04T18:42:27.339Z,13.30
2022-11-04T18:44:55.227Z,13.26
2022-11-04T18:47:24.044Z,13.25
2022-11-04T18:49:51.682Z,13.24
2022-11-04T18:52:19.101Z,13.28
2022-11-04T18:54:46.794Z,13.27
2022-11-04T18:57:14.205Z,13.28
2022-11-04T18:59:41.750Z,13.27
2022-11-04T19:02:20.386Z,13.26
2022-11-04T19:04:47.922Z,13.26
2022-11-04T19:07:15.633Z,13.27
2022-11-04T19:09:47.658Z,13.26
2022-11-04T19:12:35.671Z,13.27
2022-11-04T19:15:04.598Z,13.29
2022-11-04T19:17:32.501Z,13.29
2022-11-04T19:20:00.030Z,13.28
2022-11-04T19:22:27.479Z,13.27
2022-11-04T19:24:55.214Z,13.24
2022-11-04T19:27:25.008Z,13.11
2022-11-04T19:29:52.766Z,13.17
2022-11-04T19:32:20.449Z,13.16
2022-11-04T19:34:48.211Z,13.11
2022-11-04T19:37:15.725Z,13.13
2022-11-04T19:39:43.496Z,13.05
2022-11-04T19:42:30.483Z,13.09
2022-11-04T19:44:58.283Z,13.11
2022-11-04T19:47:25.748Z,13.15
2022-11-04T19:49:53.250Z,13.15
2022-11-04T19:52:20.964Z,13.10
2022-11-04T19:54:48.421Z,13.05
2022-11-04T19:57:16.425Z,13.10
2022-11-04T19:59:44.155Z,13.11
2022-11-04T20:02:15.108Z,13.14
2022-11-04T20:04:43.038Z,13.17
2022-11-04T20:07:10.503Z,13.16
2022-11-04T20:09:38.332Z,13.15
2022-11-04T20:12:24.628Z,13.08
2022-11-04T20:14:55.847Z,13.08
2022-11-04T20:17:24.252Z,13.03
2022-11-04T20:19:51.705Z,13.02
2022-11-04T20:22:19.124Z,13.03
2022-11-04T20:24:46.882Z,13.05
2022-11-04T20:27:15.322Z,13.04
2022-11-04T20:29:43.152Z,13.06
2022-11-04T20:32:10.870Z,13.07
2022-11-04T20:34:41.591Z,13.03
2022-11-04T20:37:12.535Z,13.07
2022-11-04T20:39:40.542Z,13.02
2022-11-04T20:42:07.986Z,13.03
2022-11-04T20:44:35.411Z,13.03
2022-11-04T20:47:03.204Z,13.00
2022-11-04T20:49:30.638Z,12.98
2022-11-04T20:51:58.031Z,13.02
2022-11-04T20:54:25.863Z,13.00
2022-11-04T20:56:53.344Z,13.05
2022-11-04T20:59:20.826Z,13.07
2022-11-04T21:01:50.147Z,13.09
2022-11-04T21:04:20.047Z,13.09
2022-11-04T21:06:49.313Z,13.08
2022-11-04T21:09:18.917Z,13.04
2022-11-04T21:11:46.998Z,13.03
2022-11-04T21:14:16.486Z,13.03
2022-11-04T21:16:44.146Z,13.05
2022-11-04T21:19:12.458Z,13.05
2022-11-04T21:21:41.705Z,13.07
2022-11-04T21:24:12.698Z,13.02
2022-11-04T21:26:40.669Z,13.00
2022-11-04T21:29:11.590Z,13.02
2022-11-04T21:31:39.195Z,13.01
2022-11-04T21:34:07.239Z,13.00
2022-11-04T21:36:34.678Z,13.03
2022-11-04T21:39:02.575Z,13.01
2022-11-04T21:41:37.303Z,13.02
2022-11-04T21:44:08.379Z,13.06
2022-11-04T21:46:37.169Z,13.04
2022-11-04T21:49:05.019Z,13.02
2022-11-04T21:51:34.287Z,13.03
2022-11-04T21:54:06.234Z,13.03
2022-11-04T21:56:34.057Z,13.02
2022-11-04T21:59:02.425Z,13.01
2022-11-04T22:01:31.229Z,13.00
2022-11-04T22:04:01.740Z,13.01
2022-11-04T22:06:34.610Z,12.96
2022-11-04T22:09:09.124Z,12.94
2022-11-04T22:11:38.945Z,12.93
2022-11-04T22:14:08.546Z,12.92
2022-11-04T22:16:38.947Z,12.93
2022-11-04T22:19:10.429Z,12.90
2022-11-04T22:21:43.333Z,12.89
2022-11-04T22:24:16.294Z,12.88
2022-11-04T22:26:44.363Z,12.88
2022-11-04T22:29:12.108Z,12.88
2022-11-04T22:31:41.591Z,12.88
2022-11-04T22:34:09.798Z,12.87
2022-11-04T22:36:38.172Z,12.88
2022-11-04T22:39:05.794Z,12.85
2022-11-04T22:41:35.606Z,12.85
2022-11-04T22:44:03.654Z,12.85
2022-11-04T22:46:32.962Z,12.85
2022-11-04T22:49:00.361Z,12.85
2022-11-04T22:51:29.755Z,12.78
2022-11-04T22:54:02.905Z,12.76
2022-11-04T22:56:34.373Z,12.77
2022-11-04T22:59:02.011Z,12.72
2022-11-04T23:01:31.586Z,12.67
2022-11-04T23:03:59.948Z,12.66
2022-11-04T23:06:27.377Z,12.69
2022-11-04T23:08:59.601Z,12.63
2022-11-04T23:11:48.525Z,12.63
2022-11-04T23:14:39.586Z,12.58
2022-11-04T23:17:36.293Z,12.55
2022-11-04T23:20:07.821Z,12.52
2022-11-04T23:22:53.987Z,12.39
2022-11-04T23:25:21.457Z,12.31
2022-11-04T23:28:09.738Z,12.13
2022-11-04T23:30:40.949Z,12.07
2022-11-04T23:33:11.640Z,11.94
2022-11-04T23:36:03.834Z,11.81
2022-11-04T23:38:32.297Z,11.69
2022-11-04T23:41:21.341Z,11.49
2022-11-04T23:43:49.222Z,11.26
2022-11-04T23:46:41.053Z,11.23
2022-11-04T23:49:30.338Z,11.14
2022-11-04T23:52:16.521Z,10.97
2022-11-04T23:55:02.846Z,10.81
2022-11-04T23:57:48.854Z,10.74
