createdAt,value
2022-09-20T00:03:40.915Z,2.03
2022-09-20T00:06:10.430Z,2.20
2022-09-20T00:08:37.636Z,2.38
2022-09-20T00:11:10.277Z,2.03
2022-09-20T00:13:38.953Z,1.60
2022-09-20T00:16:07.862Z,1.95
2022-09-20T00:18:35.743Z,2.03
2022-09-20T00:21:03.831Z,2.20
2022-09-20T00:23:31.594Z,2.05
2022-09-20T00:26:01.084Z,2.35
2022-09-20T00:28:28.920Z,2.10
2022-09-20T00:30:56.902Z,1.55
2022-09-20T00:33:45.591Z,2.28
2022-09-20T00:36:13.489Z,2.08
2022-09-20T00:38:41.258Z,1.67
2022-09-20T00:41:09.223Z,1.90
2022-09-20T00:43:41.977Z,2.08
2022-09-20T00:46:23.984Z,1.83
2022-09-20T00:48:59.652Z,2.10
2022-09-20T00:51:32.609Z,2.38
2022-09-20T00:54:04.096Z,1.90
2022-09-20T00:56:37.579Z,2.35
2022-09-20T00:59:05.082Z,2.40
2022-09-20T01:01:32.462Z,2.53
2022-09-20T01:04:01.628Z,2.38
2022-09-20T01:06:30.934Z,1.98
2022-09-20T01:09:02.570Z,2.03
2022-09-20T01:11:34.228Z,2.58
2022-09-20T01:14:02.553Z,2.45
2022-09-20T01:16:31.389Z,3.38
2022-09-20T01:19:05.032Z,3.33
2022-09-20T01:21:32.444Z,3.25
2022-09-20T01:24:25.098Z,3.25
2022-09-20T01:26:55.341Z,3.65
2022-09-20T01:30:03.870Z,4.18
2022-09-20T01:32:57.192Z,3.53
2022-09-20T01:35:28.877Z,3.75
2022-09-20T01:38:23.539Z,3.80
2022-09-20T01:41:02.851Z,3.78
2022-09-20T01:43:33.188Z,4.20
2022-09-20T01:46:07.205Z,3.72
2022-09-20T01:48:42.796Z,3.58
2022-09-20T01:51:23.209Z,3.58
2022-09-20T01:54:16.752Z,4.13
2022-09-20T01:56:53.648Z,3.47
2022-09-20T02:00:03.217Z,3.83
2022-09-20T02:02:50.170Z,4.00
2022-09-20T02:05:43.546Z,4.07
2022-09-20T02:08:31.879Z,3.60
2022-09-20T02:11:17.085Z,3.63
2022-09-20T02:13:52.234Z,3.63
2022-09-20T02:16:50.531Z,4.05
2022-09-20T02:19:39.594Z,3.95
2022-09-20T02:22:24.009Z,4.45
2022-09-20T02:25:13.076Z,3.90
2022-09-20T02:28:27.326Z,3.92
2022-09-20T02:31:24.004Z,4.28
2022-09-20T02:34:16.625Z,4.22
2022-09-20T02:36:55.887Z,4.22
2022-09-20T02:39:45.427Z,4.30
2022-09-20T02:42:25.902Z,3.97
2022-09-20T02:45:08.105Z,4.77
2022-09-20T02:47:44.568Z,3.88
2022-09-20T02:51:03.004Z,3.92
2022-09-20T02:53:38.047Z,4.07
2022-09-20T02:56:59.760Z,4.60
2022-09-20T02:59:49.250Z,4.10
2022-09-20T03:02:27.997Z,4.15
2022-09-20T03:05:30.750Z,4.97
2022-09-20T03:08:11.827Z,4.72
2022-09-20T03:11:03.958Z,4.10
2022-09-20T03:13:46.946Z,4.43
2022-09-20T03:16:24.396Z,4.30
2022-09-20T03:18:58.103Z,4.07
2022-09-20T03:21:53.282Z,4.30
2022-09-20T03:24:20.858Z,4.50
2022-09-20T03:27:08.871Z,4.85
2022-09-20T03:29:42.320Z,4.90
2022-09-20T03:32:26.704Z,4.63
2022-09-20T03:35:23.694Z,4.57
2022-09-20T03:38:18.553Z,4.40
2022-09-20T03:40:46.974Z,4.65
2022-09-20T03:43:26.775Z,4.95
2022-09-20T03:46:04.514Z,4.20
2022-09-20T03:48:35.301Z,4.50
2022-09-20T03:51:19.907Z,4.72
2022-09-20T03:54:05.587Z,4.38
2022-09-20T03:56:46.075Z,4.28
2022-09-20T03:59:50.751Z,4.85
2022-09-20T04:02:18.012Z,5.00
2022-09-20T04:04:52.696Z,4.00
2022-09-20T04:07:24.474Z,4.68
2022-09-20T04:10:03.185Z,4.35
2022-09-20T04:12:41.394Z,4.45
2022-09-20T04:15:52.124Z,5.00
2022-09-20T04:18:36.519Z,4.22
2022-09-20T04:21:23.972Z,4.18
2022-09-20T04:24:22.857Z,4.32
2022-09-20T04:27:16.963Z,4.57
2022-09-20T04:29:54.057Z,4.75
2022-09-20T04:32:43.467Z,4.20
2022-09-20T04:36:01.507Z,3.88
2022-09-20T04:38:29.296Z,4.35
2022-09-20T04:41:12.336Z,4.22
2022-09-20T04:44:01.643Z,4.45
2022-09-20T04:46:47.058Z,3.90
2022-09-20T04:49:35.081Z,4.07
2022-09-20T04:52:39.942Z,4.88
2022-09-20T04:55:25.853Z,4.82
2022-09-20T04:58:36.446Z,4.78
2022-09-20T05:01:19.422Z,4.68
2022-09-20T05:04:18.610Z,3.97
2022-09-20T05:07:07.674Z,4.30
2022-09-20T05:09:59.808Z,4.63
2022-09-20T05:13:05.528Z,3.70
2022-09-20T05:15:52.284Z,4.25
2022-09-20T05:18:52.558Z,3.63
2022-09-20T05:21:47.666Z,3.97
2022-09-20T05:24:27.691Z,4.65
2022-09-20T05:27:32.322Z,4.22
2022-09-20T05:30:26.532Z,4.65
2022-09-20T05:33:45.296Z,4.35
2022-09-20T05:36:37.951Z,3.92
2022-09-20T05:39:28.103Z,4.28
2022-09-20T05:42:32.824Z,2.90
2022-09-20T05:45:24.940Z,3.20
2022-09-20T05:48:33.441Z,3.50
2022-09-20T05:51:14.322Z,3.28
2022-09-20T05:53:54.770Z,3.65
2022-09-20T05:56:48.721Z,3.60
2022-09-20T05:59:44.011Z,3.95
2022-09-20T06:02:31.252Z,4.63
2022-09-20T06:05:37.294Z,4.45
2022-09-20T06:08:37.815Z,4.78
2022-09-20T06:14:10.536Z,3.88
2022-09-20T06:16:50.043Z,3.45
2022-09-20T06:19:47.966Z,3.97
2022-09-20T06:22:40.200Z,4.20
2022-09-20T06:25:10.684Z,4.32
2022-09-20T06:27:53.225Z,4.70
2022-09-20T06:30:27.237Z,5.03
2022-09-20T06:33:08.842Z,4.75
2022-09-20T06:35:59.295Z,5.03
2022-09-20T06:39:14.891Z,5.18
2022-09-20T06:41:43.478Z,5.53
2022-09-20T06:44:12.294Z,6.70
2022-09-20T06:46:41.884Z,7.35
2022-09-20T06:49:09.940Z,6.53
2022-09-20T06:51:39.944Z,7.05
2022-09-20T06:54:14.514Z,7.50
2022-09-20T06:56:43.997Z,7.82
2022-09-20T06:59:12.974Z,7.68
2022-09-20T07:01:40.535Z,7.97
2022-09-20T07:04:07.833Z,7.55
2022-09-20T07:06:35.408Z,7.10
2022-09-20T07:09:02.859Z,6.60
2022-09-20T07:11:31.853Z,6.03
2022-09-20T07:13:59.508Z,6.75
2022-09-20T07:16:26.910Z,6.25
2022-09-20T07:18:57.374Z,6.35
2022-09-20T07:21:24.890Z,6.70
2022-09-20T07:23:54.134Z,6.65
2022-09-20T07:26:28.588Z,6.60
2022-09-20T07:28:57.030Z,6.60
2022-09-20T07:31:26.670Z,7.35
2022-09-20T07:33:55.916Z,7.22
2022-09-20T07:36:28.636Z,7.20
2022-09-20T07:38:56.409Z,6.53
2022-09-20T07:41:24.387Z,6.15
2022-09-20T07:44:16.859Z,5.28
2022-09-20T07:46:46.171Z,4.28
2022-09-20T07:49:13.570Z,4.22
2022-09-20T07:51:40.937Z,3.90
2022-09-20T07:54:08.282Z,4.32
2022-09-20T07:56:36.322Z,3.58
2022-09-20T07:59:08.464Z,3.83
2022-09-20T08:01:37.388Z,3.25
2022-09-20T08:04:09.054Z,3.42
2022-09-20T08:06:41.929Z,3.38
2022-09-20T08:09:11.373Z,2.97
2022-09-20T08:11:40.131Z,2.83
2022-09-20T08:14:09.052Z,3.35
2022-09-20T08:16:43.706Z,2.95
2022-09-20T08:19:20.647Z,3.20
2022-09-20T08:21:48.967Z,2.80
2022-09-20T08:24:17.265Z,3.22
2022-09-20T08:26:44.767Z,2.50
2022-09-20T08:29:12.796Z,2.50
2022-09-20T08:31:42.599Z,2.58
2022-09-20T08:34:12.405Z,2.65
2022-09-20T08:36:42.502Z,2.60
2022-09-20T08:42:15.265Z,2.35
2022-09-20T08:44:59.373Z,2.30
2022-09-20T08:47:37.131Z,2.97
2022-09-20T08:50:10.019Z,2.20
2022-09-20T08:52:40.900Z,1.90
2022-09-20T08:55:20.112Z,2.00
2022-09-20T08:57:56.479Z,1.83
2022-09-20T09:00:29.486Z,1.42
2022-09-20T09:03:01.211Z,1.23
2022-09-20T09:05:37.803Z,1.30
2022-09-20T09:08:19.933Z,1.38
2022-09-20T09:11:02.005Z,1.13
2022-09-20T09:13:34.666Z,1.15
2022-09-20T09:16:08.071Z,1.23
2022-09-20T09:18:40.916Z,1.50
2022-09-20T09:21:11.824Z,1.17
2022-09-20T09:23:49.721Z,1.13
2022-09-20T09:26:22.416Z,0.93
2022-09-20T09:29:18.260Z,1.45
2022-09-20T09:31:47.367Z,1.05
2022-09-20T09:34:34.447Z,1.23
2022-09-20T09:37:01.885Z,1.20
2022-09-20T09:39:35.636Z,0.85
2022-09-20T09:42:23.182Z,1.15
2022-09-20T09:44:51.008Z,0.70
2022-09-20T09:47:29.836Z,1.00
2022-09-20T09:50:03.915Z,1.05
2022-09-20T09:52:36.383Z,1.55
2022-09-20T09:55:05.876Z,1.20
2022-09-20T09:57:52.187Z,1.20
2022-09-20T10:00:24.894Z,1.30
2022-09-20T10:02:57.319Z,1.55
2022-09-20T10:05:53.692Z,0.90
2022-09-20T10:08:35.851Z,1.17
2022-09-20T10:11:30.421Z,1.30
2022-09-20T10:14:11.388Z,0.80
2022-09-20T10:16:55.783Z,1.02
2022-09-20T10:19:55.353Z,0.90
2022-09-20T10:23:26.563Z,0.90
2022-09-20T10:26:02.736Z,1.00
2022-09-20T10:29:00.740Z,1.10
2022-09-20T10:32:09.941Z,1.15
2022-09-20T10:35:01.540Z,0.90
2022-09-20T10:37:40.832Z,0.90
2022-09-20T10:40:20.232Z,0.93
2022-09-20T10:43:14.647Z,0.80
2022-09-20T10:46:27.550Z,0.70
2022-09-20T10:48:54.272Z,0.77
2022-09-20T10:51:49.630Z,0.50
2022-09-20T10:54:38.573Z,0.93
2022-09-20T10:57:29.338Z,0.68
2022-09-20T11:00:08.810Z,1.00
2022-09-20T11:02:42.000Z,0.60
2022-09-20T11:05:19.174Z,1.00
2022-09-20T11:07:46.544Z,0.75
2022-09-20T11:10:49.130Z,1.20
2022-09-20T11:13:38.364Z,1.05
2022-09-20T11:16:27.764Z,0.80
2022-09-20T11:19:04.451Z,0.68
2022-09-20T11:21:38.506Z,0.90
2022-09-20T11:24:30.961Z,1.00
2022-09-20T11:27:19.133Z,0.68
2022-09-20T11:30:02.267Z,0.93
2022-09-20T11:32:46.616Z,0.55
2022-09-20T11:35:17.827Z,1.15
2022-09-20T11:38:00.656Z,0.90
2022-09-20T11:40:54.199Z,0.90
2022-09-20T11:43:30.199Z,0.95
2022-09-20T11:46:09.211Z,0.82
2022-09-20T11:49:02.017Z,0.88
2022-09-20T11:51:44.532Z,0.88
2022-09-20T11:54:31.339Z,0.70
2022-09-20T11:57:00.261Z,1.00
2022-09-20T11:59:52.601Z,1.67
2022-09-20T12:02:47.179Z,1.00
2022-09-20T12:05:38.621Z,0.70
2022-09-20T12:08:23.762Z,0.82
2022-09-20T12:11:05.029Z,0.93
2022-09-20T12:13:36.638Z,1.23
2022-09-20T12:16:17.993Z,1.02
2022-09-20T12:18:54.467Z,1.02
2022-09-20T12:21:24.180Z,0.63
2022-09-20T12:23:57.034Z,0.82
2022-09-20T12:26:27.184Z,0.90
2022-09-20T12:29:11.205Z,1.52
2022-09-20T12:31:39.842Z,1.60
2022-09-20T12:34:11.849Z,1.02
2022-09-20T12:36:45.294Z,1.23
2022-09-20T12:39:16.199Z,0.90
2022-09-20T12:42:02.545Z,0.98
2022-09-20T12:44:37.985Z,0.80
2022-09-20T12:47:13.520Z,1.00
2022-09-20T12:50:06.841Z,0.80
2022-09-20T12:53:00.651Z,1.05
2022-09-20T12:55:28.214Z,0.77
2022-09-20T12:57:58.704Z,0.60
2022-09-20T13:00:36.435Z,1.00
2022-09-20T13:03:16.872Z,1.10
2022-09-20T13:05:48.660Z,0.80
2022-09-20T13:08:23.873Z,1.00
2022-09-20T13:11:14.835Z,0.80
2022-09-20T13:13:51.132Z,0.90
2022-09-20T13:16:45.171Z,0.85
2022-09-20T13:19:26.433Z,0.80
2022-09-20T13:21:54.522Z,0.75
2022-09-20T13:24:24.089Z,0.77
2022-09-20T13:26:53.293Z,0.90
2022-09-20T13:29:37.751Z,1.00
2022-09-20T13:32:28.584Z,0.65
2022-09-20T13:35:18.557Z,0.82
2022-09-20T13:37:54.811Z,1.63
2022-09-20T13:40:41.054Z,1.30
2022-09-20T13:43:24.981Z,0.85
2022-09-20T13:46:06.321Z,0.55
2022-09-20T13:48:33.608Z,1.10
2022-09-20T13:51:01.048Z,0.75
2022-09-20T13:53:41.422Z,0.88
2022-09-20T13:56:24.268Z,1.40
2022-09-20T13:58:56.196Z,0.95
2022-09-20T14:01:35.272Z,1.00
2022-09-20T14:04:09.773Z,0.60
2022-09-20T14:06:37.262Z,0.77
2022-09-20T14:09:10.685Z,1.00
2022-09-20T14:11:40.250Z,0.95
2022-09-20T14:14:09.439Z,0.90
2022-09-20T14:16:41.550Z,1.10
2022-09-20T14:19:09.185Z,1.00
2022-09-20T14:21:38.320Z,0.80
2022-09-20T14:24:14.647Z,1.00
2022-09-20T14:26:43.606Z,0.95
2022-09-20T14:29:37.401Z,1.08
2022-09-20T14:32:19.556Z,0.70
2022-09-20T14:34:49.727Z,1.40
2022-09-20T14:37:23.857Z,0.90
2022-09-20T14:40:02.478Z,0.70
2022-09-20T14:42:45.823Z,1.38
2022-09-20T14:45:35.355Z,0.90
2022-09-20T14:48:27.036Z,0.88
2022-09-20T14:51:18.972Z,0.80
2022-09-20T14:53:53.438Z,1.08
2022-09-20T14:56:36.529Z,0.85
2022-09-20T14:59:20.499Z,0.70
2022-09-20T15:02:09.393Z,0.85
2022-09-20T15:04:38.029Z,0.70
2022-09-20T15:07:07.564Z,0.95
2022-09-20T15:09:35.463Z,0.93
2022-09-20T15:12:05.462Z,0.60
2022-09-20T15:14:37.143Z,0.90
2022-09-20T15:17:05.312Z,0.90
2022-09-20T15:19:35.762Z,0.80
2022-09-20T15:22:03.109Z,1.00
2022-09-20T15:24:30.274Z,0.95
2022-09-20T15:26:57.364Z,1.10
2022-09-20T15:29:24.838Z,1.10
2022-09-20T15:31:52.309Z,1.20
2022-09-20T15:34:19.405Z,0.82
2022-09-20T15:36:48.759Z,1.08
2022-09-20T15:39:17.129Z,0.90
2022-09-20T15:41:46.628Z,1.15
2022-09-20T15:44:17.374Z,0.90
2022-09-20T15:46:44.803Z,0.90
2022-09-20T15:49:12.776Z,1.25
2022-09-20T15:51:40.015Z,0.85
2022-09-20T15:54:08.055Z,0.80
2022-09-20T15:56:37.718Z,0.98
2022-09-20T15:59:10.036Z,0.80
2022-09-20T16:01:40.046Z,1.15
2022-09-20T16:04:13.593Z,1.20
2022-09-20T16:06:42.392Z,0.80
2022-09-20T16:09:10.650Z,1.45
2022-09-20T16:11:38.904Z,0.95
2022-09-20T16:14:07.460Z,0.88
2022-09-20T16:16:40.002Z,1.02
2022-09-20T16:19:21.030Z,1.10
2022-09-20T16:22:07.803Z,0.70
2022-09-20T16:24:36.362Z,0.80
2022-09-20T16:27:06.520Z,1.00
2022-09-20T16:29:34.251Z,0.90
2022-09-20T16:32:03.763Z,1.13
2022-09-20T16:34:35.888Z,1.00
2022-09-20T16:37:23.291Z,1.00
2022-09-20T16:39:52.342Z,1.10
2022-09-20T16:42:21.967Z,0.98
2022-09-20T16:44:49.311Z,1.05
2022-09-20T16:47:24.889Z,0.70
2022-09-20T16:49:53.753Z,1.00
2022-09-20T16:52:22.325Z,1.10
2022-09-20T16:54:49.916Z,1.00
2022-09-20T16:57:17.128Z,0.85
2022-09-20T16:59:46.604Z,1.48
2022-09-20T17:02:14.046Z,0.90
2022-09-20T17:04:43.830Z,0.90
2022-09-20T17:07:10.999Z,1.10
2022-09-20T17:09:38.118Z,1.30
2022-09-20T17:12:09.353Z,0.90
2022-09-20T17:14:37.369Z,0.88
2022-09-20T17:17:04.650Z,1.02
2022-09-20T17:19:31.794Z,1.30
2022-09-20T17:22:00.212Z,1.70
2022-09-20T17:24:29.833Z,1.10
2022-09-20T17:26:57.079Z,1.30
2022-09-20T17:29:24.344Z,1.58
2022-09-20T17:31:55.890Z,1.30
2022-09-20T17:34:26.057Z,0.98
2022-09-20T17:36:55.156Z,1.27
2022-09-20T17:39:26.797Z,1.42
2022-09-20T17:41:54.027Z,1.30
2022-09-20T17:44:29.031Z,1.80
2022-09-20T17:46:56.376Z,1.73
2022-09-20T17:49:26.947Z,1.42
2022-09-20T17:54:27.934Z,1.38
2022-09-20T17:56:56.218Z,1.30
2022-09-20T17:59:26.118Z,1.25
2022-09-20T18:01:56.067Z,1.10
2022-09-20T18:04:25.023Z,2.58
2022-09-20T18:06:56.788Z,0.93
2022-09-20T18:09:27.468Z,1.40
2022-09-20T18:11:56.028Z,1.50
2022-09-20T18:14:28.598Z,1.52
2022-09-20T18:17:00.055Z,1.92
2022-09-20T18:19:34.174Z,1.58
2022-09-20T18:22:02.562Z,1.10
2022-09-20T18:24:30.690Z,1.60
2022-09-20T18:26:58.212Z,2.20
2022-09-20T18:29:25.401Z,1.58
2022-09-20T18:31:58.079Z,1.10
2022-09-20T18:34:30.550Z,1.00
2022-09-20T18:36:59.182Z,1.40
2022-09-20T18:39:32.876Z,1.45
2022-09-20T18:42:00.087Z,1.10
2022-09-20T18:44:28.204Z,1.02
2022-09-20T18:46:55.489Z,0.88
2022-09-20T18:49:23.461Z,1.33
2022-09-20T18:51:50.915Z,1.70
2022-09-20T18:54:25.172Z,1.70
2022-09-20T18:56:54.457Z,1.63
2022-09-20T18:59:27.107Z,1.42
2022-09-20T19:02:24.851Z,1.30
2022-09-20T19:05:06.977Z,1.42
2022-09-20T19:07:58.355Z,1.50
2022-09-20T19:10:37.345Z,2.40
2022-09-20T19:13:13.236Z,2.28
2022-09-20T19:16:03.302Z,2.60
2022-09-20T19:18:50.445Z,2.45
2022-09-20T19:21:45.727Z,2.40
2022-09-20T19:24:38.015Z,2.97
2022-09-20T19:27:05.800Z,2.42
2022-09-20T19:29:33.715Z,3.00
2022-09-20T19:32:01.841Z,3.08
2022-09-20T19:34:32.224Z,3.15
2022-09-20T19:37:22.535Z,3.80
2022-09-20T19:39:51.536Z,3.20
2022-09-20T19:42:27.325Z,2.80
2022-09-20T19:45:10.051Z,2.83
2022-09-20T19:47:59.581Z,3.08
2022-09-20T19:50:46.982Z,2.50
2022-09-20T19:53:20.581Z,2.10
2022-09-20T19:55:53.773Z,2.80
2022-09-20T19:58:22.072Z,2.78
2022-09-20T20:00:49.969Z,2.35
2022-09-20T20:03:18.185Z,2.80
2022-09-20T20:06:08.312Z,2.60
2022-09-20T20:08:55.050Z,2.38
2022-09-20T20:11:27.558Z,2.13
2022-09-20T20:14:27.275Z,1.90
2022-09-20T20:17:13.687Z,2.00
2022-09-20T20:20:10.485Z,1.58
2022-09-20T20:23:15.615Z,2.28
2022-09-20T20:26:01.275Z,2.03
2022-09-20T20:28:31.793Z,1.95
2022-09-20T20:31:02.380Z,2.47
2022-09-20T20:36:02.437Z,2.10
2022-09-20T20:38:37.728Z,1.77
2022-09-20T20:41:07.582Z,1.92
2022-09-20T20:43:41.084Z,1.92
2022-09-20T20:46:14.827Z,1.85
2022-09-20T20:48:42.824Z,2.45
2022-09-20T20:51:15.767Z,1.67
2022-09-20T20:53:45.588Z,1.63
2022-09-20T20:56:19.137Z,1.77
2022-09-20T20:58:48.284Z,2.80
2022-09-20T21:01:19.879Z,3.90
2022-09-20T21:03:49.991Z,13.32
2022-09-20T21:06:18.061Z,27.42
2022-09-20T21:08:49.297Z,25.38
2022-09-20T21:11:22.519Z,15.75
2022-09-20T21:13:52.017Z,17.02
2022-09-20T21:16:23.502Z,16.02
2022-09-20T21:18:52.658Z,14.98
2022-09-20T21:21:23.340Z,17.63
2022-09-20T21:26:22.086Z,14.73
2022-09-20T21:28:59.799Z,13.32
2022-09-20T21:31:28.750Z,12.13
2022-09-20T21:33:56.511Z,8.27
2022-09-20T21:36:27.019Z,6.70
2022-09-20T21:38:54.768Z,6.32
2022-09-20T21:41:29.794Z,5.57
2022-09-20T21:44:00.451Z,5.93
2022-09-20T21:46:30.764Z,4.45
2022-09-20T21:49:01.939Z,4.60
2022-09-20T21:51:29.910Z,2.90
2022-09-20T21:53:59.276Z,2.95
2022-09-20T21:56:29.271Z,3.17
2022-09-20T21:58:58.037Z,2.15
2022-09-20T22:01:26.876Z,2.55
2022-09-20T22:04:01.284Z,2.80
2022-09-20T22:06:36.861Z,2.50
2022-09-20T22:09:08.271Z,2.08
2022-09-20T22:11:41.947Z,2.30
2022-09-20T22:14:11.007Z,2.63
2022-09-20T22:16:43.559Z,3.10
2022-09-20T22:19:12.665Z,2.42
2022-09-20T22:21:48.171Z,2.25
2022-09-20T22:24:16.856Z,2.97
2022-09-20T22:26:46.742Z,2.70
2022-09-20T22:29:15.154Z,2.72
2022-09-20T22:31:47.220Z,2.75
2022-09-20T22:34:20.061Z,2.80
2022-09-20T22:36:47.715Z,3.97
2022-09-20T22:39:15.782Z,3.40
2022-09-20T22:41:43.744Z,3.13
2022-09-20T22:44:11.898Z,3.33
2022-09-20T22:46:40.116Z,2.97
2022-09-20T22:49:09.771Z,3.50
2022-09-20T22:51:37.665Z,3.67
2022-09-20T22:54:07.730Z,3.42
2022-09-20T22:56:36.461Z,2.83
2022-09-20T22:59:06.885Z,2.97
2022-09-20T23:01:37.827Z,3.10
2022-09-20T23:04:08.169Z,2.92
2022-09-20T23:09:06.380Z,2.35
2022-09-20T23:11:35.126Z,2.65
2022-09-20T23:14:07.435Z,3.80
2022-09-20T23:16:37.908Z,2.67
2022-09-20T23:19:07.308Z,3.10
2022-09-20T23:21:36.963Z,3.10
2022-09-20T23:24:06.773Z,3.17
2022-09-20T23:26:37.031Z,3.17
2022-09-20T23:31:37.206Z,3.13
2022-09-20T23:34:06.979Z,3.55
2022-09-20T23:36:38.174Z,3.17
2022-09-20T23:39:07.199Z,2.85
2022-09-20T23:41:36.974Z,3.20
2022-09-20T23:44:06.734Z,2.85
2022-09-20T23:46:35.058Z,2.95
2022-09-20T23:49:03.326Z,3.00
2022-09-20T23:51:31.612Z,3.13
2022-09-20T23:53:59.381Z,3.10
2022-09-20T23:56:33.510Z,2.80
2022-09-20T23:59:00.784Z,2.90
