createdAt,value
2023-04-05T19:18:14.600Z,98951.84
2023-04-05T19:20:42.961Z,98968.92
2023-04-05T19:23:11.354Z,98956.43
2023-04-05T19:25:39.797Z,98960.61
2023-04-05T19:28:08.213Z,98949.59
2023-04-05T19:30:40.702Z,98948.71
2023-04-05T19:33:10.522Z,98940.60
2023-04-05T19:35:43.581Z,98945.39
2023-04-05T19:38:15.887Z,98955.33
2023-04-05T19:40:44.307Z,98943.31
2023-04-05T19:43:13.385Z,98953.43
2023-04-05T19:45:42.997Z,98930.70
2023-04-05T19:48:35.217Z,98935.80
2023-04-05T19:51:06.927Z,98922.14
2023-04-05T19:53:54.167Z,98914.80
2023-04-05T19:56:30.033Z,98926.02
2023-04-05T19:59:14.049Z,98919.06
2023-04-05T20:01:47.535Z,98896.21
2023-04-05T20:04:20.738Z,98921.77
2023-04-05T20:06:55.258Z,98903.08
2023-04-05T20:09:31.113Z,98903.77
2023-04-05T20:12:04.439Z,98906.33
2023-04-05T20:14:41.949Z,98896.46
2023-04-05T20:17:13.071Z,98898.48
2023-04-05T20:19:56.781Z,98919.02
2023-04-05T20:22:29.145Z,98902.65
2023-04-05T20:24:57.557Z,98898.05
2023-04-05T20:27:27.205Z,98906.42
2023-04-05T20:29:56.130Z,98880.96
2023-04-05T20:32:27.839Z,98889.80
2023-04-05T20:34:56.324Z,98893.17
2023-04-05T20:37:30.848Z,98898.10
2023-04-05T20:39:59.157Z,98883.83
2023-04-05T20:42:28.046Z,98892.27
2023-04-05T20:44:58.034Z,98878.42
2023-04-05T20:47:26.495Z,98869.35
2023-04-05T20:49:54.907Z,98877.37
2023-04-05T20:52:23.751Z,98870.73
2023-04-05T20:54:52.343Z,98862.45
2023-04-05T20:57:21.682Z,98876.60
2023-04-05T20:59:50.592Z,98867.56
2023-04-05T21:02:18.990Z,98862.04
2023-04-05T21:04:50.655Z,98854.13
2023-04-05T21:07:19.233Z,98846.39
2023-04-05T21:09:47.555Z,98852.56
2023-04-05T21:12:17.841Z,98830.73
2023-04-05T21:14:46.398Z,98841.55
2023-04-05T21:17:16.482Z,98835.77
2023-04-05T21:19:44.908Z,98835.66
2023-04-05T21:22:13.304Z,98817.46
2023-04-05T21:24:41.699Z,98819.02
2023-04-05T21:27:10.142Z,98825.36
2023-04-05T21:29:39.371Z,98818.15
2023-04-05T21:32:07.918Z,98820.23
2023-04-05T21:34:36.265Z,98812.05
2023-04-05T21:37:04.664Z,98811.45
2023-04-05T21:39:33.256Z,98811.66
2023-04-05T21:42:03.067Z,98805.84
2023-04-05T21:44:33.093Z,98818.13
2023-04-05T21:47:03.659Z,98817.44
2023-04-05T21:49:39.439Z,98811.12
2023-04-05T21:52:08.142Z,98793.54
2023-04-05T21:54:36.552Z,98794.34
2023-04-05T21:57:05.141Z,98805.98
2023-04-05T21:59:33.795Z,98817.45
2023-04-05T22:02:07.691Z,98817.30
2023-04-05T22:04:37.198Z,98813.89
2023-04-05T22:07:06.313Z,98819.55
2023-04-05T22:09:35.909Z,98813.84
2023-04-05T22:12:11.120Z,98823.27
2023-04-05T22:14:42.115Z,98817.73
2023-04-05T22:17:10.368Z,98798.98
2023-04-05T22:19:43.901Z,98804.02
2023-04-05T22:22:14.298Z,98803.02
2023-04-05T22:24:43.385Z,98786.27
2023-04-05T22:27:12.714Z,98796.42
2023-04-05T22:29:41.499Z,98782.61
2023-04-05T22:32:10.772Z,98783.82
2023-04-05T22:34:39.691Z,98779.55
2023-04-05T22:37:08.075Z,98779.63
2023-04-05T22:39:37.166Z,98776.67
2023-04-05T22:42:05.851Z,98778.45
2023-04-05T22:44:35.046Z,98778.19
2023-04-05T22:47:03.671Z,98775.17
2023-04-05T22:49:37.439Z,98781.30
2023-04-05T22:52:05.770Z,98774.52
2023-04-05T22:54:34.339Z,98776.16
2023-04-05T22:57:02.854Z,98765.20
2023-04-05T22:59:31.615Z,98771.81
2023-04-05T23:02:02.209Z,98768.52
2023-04-05T23:04:31.414Z,98764.27
2023-04-05T23:07:00.371Z,98774.30
2023-04-05T23:09:29.755Z,98762.67
2023-04-05T23:11:59.050Z,98757.46
2023-04-05T23:14:27.981Z,98757.96
2023-04-05T23:16:56.541Z,98764.74
2023-04-05T23:19:25.059Z,98763.77
2023-04-05T23:21:54.069Z,98754.94
2023-04-05T23:24:22.591Z,98759.35
2023-04-05T23:26:51.020Z,98760.69
2023-04-05T23:29:22.403Z,98751.55
2023-04-05T23:31:53.708Z,98760.73
2023-04-05T23:34:22.163Z,98755.98
2023-04-05T23:36:50.835Z,98751.39
2023-04-05T23:39:19.658Z,98747.91
2023-04-05T23:41:48.136Z,98751.19
2023-04-05T23:44:16.617Z,98749.85
2023-04-05T23:46:45.016Z,98748.96
2023-04-05T23:49:13.444Z,98755.28
2023-04-05T23:51:43.057Z,98749.34
2023-04-05T23:54:15.666Z,98744.46
2023-04-05T23:56:44.254Z,98743.30
2023-04-05T23:59:13.107Z,98748.27
