createdAt,value
2023-04-22T00:05:05.853Z,22.8
2023-04-22T00:10:57.462Z,22.8
2023-04-22T00:16:49.529Z,22.8
2023-04-22T00:22:41.879Z,22.8
2023-04-22T00:28:33.498Z,22.8
2023-04-22T00:34:25.979Z,22.8
2023-04-22T00:40:17.652Z,22.8
2023-04-22T00:45:54.110Z,22.8
2023-04-22T00:51:46.278Z,22.7
2023-04-22T00:57:37.781Z,22.7
2023-04-22T01:03:15.364Z,22.7
2023-04-22T01:08:51.936Z,22.7
2023-04-22T01:14:29.356Z,22.7
2023-04-22T01:20:24.499Z,22.6
2023-04-22T01:26:15.358Z,22.6
2023-04-22T01:32:07.390Z,22.6
2023-04-22T01:37:59.749Z,22.6
2023-04-22T01:43:51.067Z,22.6
2023-04-22T01:49:43.326Z,22.6
2023-04-22T01:55:19.686Z,22.6
2023-04-22T02:00:55.406Z,22.6
2023-04-22T02:06:48.547Z,22.6
2023-04-22T02:12:41.094Z,22.5
2023-04-22T02:18:32.188Z,22.5
2023-04-22T02:24:24.643Z,22.5
2023-04-22T02:30:15.409Z,22.5
2023-04-22T02:36:07.482Z,22.5
2023-04-22T02:41:59.275Z,22.5
2023-04-22T02:47:50.395Z,22.5
2023-04-22T02:53:26.470Z,22.5
2023-04-22T02:59:18.421Z,22.5
2023-04-22T03:05:15.177Z,22.4
2023-04-22T03:11:06.646Z,22.4
2023-04-22T03:16:59.073Z,22.4
2023-04-22T03:22:51.273Z,22.4
2023-04-22T03:28:42.464Z,22.4
2023-04-22T03:34:37.021Z,22.4
2023-04-22T03:40:30.089Z,22.4
2023-04-22T03:46:22.255Z,22.4
2023-04-22T03:52:16.072Z,22.4
2023-04-22T03:58:08.032Z,22.4
2023-04-22T04:03:47.548Z,22.4
2023-04-22T04:09:42.114Z,22.4
2023-04-22T04:15:33.330Z,22.4
2023-04-22T04:21:26.590Z,22.4
2023-04-22T04:27:20.045Z,22.4
2023-04-22T04:32:56.539Z,22.4
2023-04-22T04:38:48.407Z,22.3
2023-04-22T04:44:25.132Z,22.4
2023-04-22T04:50:18.334Z,22.4
2023-04-22T04:56:09.670Z,22.3
2023-04-22T05:02:01.482Z,22.3
2023-04-22T05:07:55.412Z,22.3
2023-04-22T05:13:46.714Z,22.3
2023-04-22T05:19:38.681Z,22.3
2023-04-22T05:25:29.807Z,22.3
2023-04-22T05:31:06.269Z,22.3
2023-04-22T05:36:58.527Z,22.3
2023-04-22T05:42:53.342Z,22.3
2023-04-22T05:48:44.536Z,22.2
2023-04-22T05:54:36.587Z,22.2
2023-04-22T06:00:28.631Z,22.2
2023-04-22T06:06:23.594Z,22.2
2023-04-22T06:12:06.123Z,22.2
2023-04-22T06:17:57.671Z,22.2
2023-04-22T06:23:51.702Z,22.1
2023-04-22T06:29:28.054Z,22.1
2023-04-22T06:35:19.818Z,22.1
2023-04-22T06:41:11.290Z,44.6
2023-04-22T06:47:02.829Z,43.3
2023-04-22T06:52:56.824Z,38.9
2023-04-22T06:58:48.958Z,44.4
2023-04-22T07:04:26.997Z,49.3
2023-04-22T07:10:19.249Z,43.3
2023-04-22T07:15:54.964Z,42.4
2023-04-22T07:21:47.508Z,51.5
2023-04-22T07:27:39.080Z,47.6
2023-04-22T07:33:15.425Z,48.4
2023-04-22T07:39:07.085Z,49.9
2023-04-22T07:44:58.639Z,51.1
2023-04-22T07:50:53.196Z,52.4
2023-04-22T07:56:30.193Z,54.1
2023-04-22T08:02:23.274Z,55.4
2023-04-22T08:08:33.525Z,56.8
2023-04-22T08:14:25.789Z,57.8
2023-04-22T08:20:17.677Z,58.3
2023-04-22T08:26:08.727Z,59
2023-04-22T08:32:01.058Z,59.9
2023-04-22T08:37:42.018Z,60.9
2023-04-22T08:43:41.140Z,61.8
2023-04-22T08:49:35.362Z,62.6
2023-04-22T08:55:27.220Z,63.5
2023-04-22T09:01:03.733Z,64.2
2023-04-22T09:06:41.092Z,64.8
2023-04-22T09:12:34.880Z,65.1
2023-04-22T09:18:26.394Z,62
2023-04-22T09:24:17.893Z,65.7
2023-04-22T09:30:09.926Z,67.2
2023-04-22T09:36:01.922Z,67.9
2023-04-22T09:42:02.612Z,69.1
2023-04-22T09:47:54.890Z,62.6
2023-04-22T09:53:46.141Z,54.7
2023-04-22T09:59:37.080Z,49
2023-04-22T10:05:29.178Z,44.8
2023-04-22T10:11:20.578Z,41.6
2023-04-22T10:17:21.593Z,69.2
2023-04-22T10:22:58.000Z,67.1
2023-04-22T10:28:48.422Z,65.6
2023-04-22T10:34:28.661Z,66.8
2023-04-22T10:40:22.590Z,68.2
2023-04-22T10:46:14.498Z,69
2023-04-22T10:51:51.440Z,69.4
2023-04-22T10:57:47.808Z,69.8
2023-04-22T11:03:54.517Z,69.4
2023-04-22T11:09:14.839Z,69.3
2023-04-22T11:15:06.809Z,68.6
2023-04-22T11:20:59.005Z,66.8
2023-04-22T11:26:53.490Z,59.3
2023-04-22T11:32:46.491Z,54.1
2023-04-22T11:38:22.945Z,72
2023-04-22T11:44:44.071Z,64.1
2023-04-22T11:50:36.186Z,56.7
2023-04-22T11:56:27.447Z,54.9
2023-04-22T12:02:03.935Z,70.6
2023-04-22T12:07:58.616Z,61.8
2023-04-22T12:13:49.751Z,55
2023-04-22T12:19:44.144Z,49.2
2023-04-22T12:25:35.820Z,45.2
2023-04-22T12:31:28.985Z,68.2
2023-04-22T12:37:21.237Z,61.3
2023-04-22T12:43:13.281Z,54.4
2023-04-22T12:49:05.825Z,48.8
2023-04-22T12:54:57.995Z,44.8
2023-04-22T13:00:49.807Z,41.9
2023-04-22T13:06:44.193Z,39.8
2023-04-22T13:12:46.862Z,38.3
2023-04-22T13:18:54.223Z,36.7
2023-04-22T13:24:30.746Z,35.4
2023-04-22T13:30:25.605Z,34.3
2023-04-22T13:36:18.294Z,33.4
2023-04-22T13:42:10.128Z,32.8
2023-04-22T13:48:02.693Z,32.2
2023-04-22T13:53:55.278Z,31.6
2023-04-22T13:59:32.216Z,31.2
2023-04-22T14:05:24.803Z,30.8
2023-04-22T14:11:02.202Z,30.5
2023-04-22T14:16:39.970Z,30.3
2023-04-22T14:22:18.528Z,30.1
2023-04-22T14:28:09.964Z,29.9
2023-04-22T14:34:03.466Z,29.8
2023-04-22T14:39:57.192Z,29.6
2023-04-22T14:45:51.120Z,29.5
2023-04-22T14:51:42.883Z,29.4
2023-04-22T14:57:43.004Z,29.3
2023-04-22T15:03:36.218Z,29.4
2023-04-22T15:09:26.810Z,29.3
2023-04-22T15:15:18.827Z,29.3
2023-04-22T15:21:12.468Z,29.3
2023-04-22T15:27:04.369Z,29.3
2023-04-22T15:32:58.530Z,29.3
2023-04-22T15:38:49.826Z,29.3
2023-04-22T15:44:42.582Z,29.3
2023-04-22T15:50:19.048Z,29.3
2023-04-22T15:56:10.232Z,29.3
2023-04-22T16:02:24.346Z,29.3
2023-04-22T16:08:16.974Z,29.3
2023-04-22T16:14:09.114Z,29.3
2023-04-22T16:20:00.396Z,29.4
2023-04-22T16:25:51.570Z,29.3
2023-04-22T16:31:43.532Z,29.4
2023-04-22T16:37:19.054Z,29.3
2023-04-22T16:42:54.957Z,29.4
2023-04-22T16:48:31.334Z,29.3
2023-04-22T16:54:22.605Z,29.3
2023-04-22T17:00:14.097Z,29.3
2023-04-22T17:06:08.916Z,29.3
2023-04-22T17:12:00.499Z,29.3
2023-04-22T17:17:52.248Z,29.1
2023-04-22T17:23:43.899Z,28.4
2023-04-22T17:35:10.773Z,27.2
2023-04-22T17:41:03.525Z,26.8
2023-04-22T17:47:07.918Z,26.4
2023-04-22T17:52:59.357Z,26.2
2023-04-22T17:58:50.718Z,26.1
2023-04-22T18:04:43.704Z,26
2023-04-22T18:10:35.025Z,25.9
2023-04-22T18:16:27.965Z,25.9
2023-04-22T18:22:31.941Z,25.9
2023-04-22T18:28:23.712Z,25.8
2023-04-22T18:34:00.737Z,25.8
2023-04-22T18:39:51.257Z,25.8
2023-04-22T18:45:27.065Z,25.8
2023-04-22T18:51:18.898Z,25.8
2023-04-22T18:56:53.799Z,25.8
2023-04-22T19:02:31.761Z,25.7
2023-04-22T19:08:25.100Z,25.7
2023-04-22T19:14:17.203Z,25.7
2023-04-22T19:19:53.782Z,25.6
2023-04-22T19:25:30.199Z,25.7
2023-04-22T19:31:06.764Z,25.6
2023-04-22T19:36:59.100Z,25.7
2023-04-22T19:42:37.228Z,25.6
2023-04-22T19:48:13.080Z,25.6
2023-04-22T19:54:04.722Z,25.6
2023-04-22T19:59:56.352Z,25.6
2023-04-22T20:05:50.045Z,25.6
2023-04-22T20:11:41.597Z,25.6
2023-04-22T20:17:33.263Z,25.6
2023-04-22T20:23:25.661Z,25.6
2023-04-22T20:29:17.811Z,25.6
2023-04-22T20:35:09.767Z,25.6
2023-04-22T20:41:00.650Z,25.6
2023-04-22T20:46:55.573Z,25.6
2023-04-22T20:52:46.911Z,25.6
2023-04-22T20:58:50.027Z,25.6
2023-04-22T21:04:43.892Z,25.6
2023-04-22T21:10:35.787Z,25.5
2023-04-22T21:16:28.365Z,25.5
2023-04-22T21:22:20.196Z,25.5
2023-04-22T21:28:12.171Z,25.5
2023-04-22T21:34:15.418Z,25.5
2023-04-22T21:40:09.268Z,25.5
2023-04-22T21:46:01.572Z,25.4
2023-04-22T21:51:36.803Z,25.4
2023-04-22T21:57:28.080Z,25.4
2023-04-22T22:03:04.696Z,25.4
2023-04-22T22:08:44.355Z,25.4
2023-04-22T22:14:47.545Z,25.4
2023-04-22T22:20:40.826Z,25.4
2023-04-22T22:26:32.640Z,25.4
2023-04-22T22:32:24.561Z,25.3
2023-04-22T22:38:16.915Z,25
2023-04-22T22:44:08.556Z,24.9
2023-04-22T22:50:01.713Z,24.8
2023-04-22T22:55:53.194Z,24.8
2023-04-22T23:01:45.018Z,24.7
2023-04-22T23:07:38.722Z,24.6
2023-04-22T23:13:15.140Z,24.4
2023-04-22T23:19:06.279Z,24.3
2023-04-22T23:24:57.965Z,24.3
2023-04-22T23:30:48.663Z,24.2
2023-04-22T23:36:39.921Z,24.1
2023-04-22T23:42:31.866Z,24.1
2023-04-22T23:48:24.399Z,24.1
2023-04-22T23:54:00.760Z,24.1
2023-04-22T23:59:52.336Z,24
