createdAt,value
2022-10-19T00:01:13.972Z,1.00
2022-10-19T00:03:44.949Z,0.82
2022-10-19T00:06:15.689Z,1.02
2022-10-19T00:08:44.306Z,0.98
2022-10-19T00:11:13.210Z,1.10
2022-10-19T00:13:41.711Z,0.90
2022-10-19T00:16:12.702Z,0.98
2022-10-19T00:18:43.284Z,1.13
2022-10-19T00:21:14.840Z,0.90
2022-10-19T00:23:43.079Z,1.10
2022-10-19T00:26:11.476Z,0.98
2022-10-19T00:28:39.799Z,1.05
2022-10-19T00:31:10.353Z,1.15
2022-10-19T00:33:38.589Z,1.13
2022-10-19T00:36:08.046Z,1.17
2022-10-19T00:38:37.555Z,1.00
2022-10-19T00:41:05.947Z,1.10
2022-10-19T00:43:51.014Z,1.00
2022-10-19T00:46:19.319Z,1.20
2022-10-19T00:51:21.467Z,1.05
2022-10-19T00:53:51.100Z,0.90
2022-10-19T00:56:19.490Z,1.20
2022-10-19T00:58:47.960Z,1.10
2022-10-19T01:01:20.252Z,1.50
2022-10-19T01:03:48.512Z,0.80
2022-10-19T01:06:18.895Z,1.08
2022-10-19T01:08:47.691Z,1.10
2022-10-19T01:11:35.754Z,1.10
2022-10-19T01:14:15.119Z,1.10
2022-10-19T01:16:54.191Z,0.90
2022-10-19T01:20:03.295Z,1.30
2022-10-19T01:22:47.621Z,1.08
2022-10-19T01:25:23.935Z,0.90
2022-10-19T01:28:05.246Z,0.98
2022-10-19T01:30:46.882Z,1.27
2022-10-19T01:33:40.571Z,1.10
2022-10-19T01:36:22.120Z,1.10
2022-10-19T01:38:55.657Z,1.10
2022-10-19T01:41:29.928Z,1.00
2022-10-19T01:44:02.522Z,1.10
2022-10-19T01:46:37.755Z,1.10
2022-10-19T01:49:10.882Z,1.00
2022-10-19T01:51:43.483Z,1.15
2022-10-19T01:54:15.727Z,1.08
2022-10-19T01:56:47.868Z,1.10
2022-10-19T01:59:19.306Z,1.20
2022-10-19T02:01:52.331Z,1.00
2022-10-19T02:04:23.790Z,1.13
2022-10-19T02:06:53.999Z,1.15
2022-10-19T02:09:22.358Z,1.20
2022-10-19T02:11:57.234Z,1.20
2022-10-19T02:14:30.346Z,1.10
2022-10-19T02:17:04.599Z,1.10
2022-10-19T02:19:33.432Z,1.05
2022-10-19T02:22:01.770Z,1.10
2022-10-19T02:24:30.016Z,0.93
2022-10-19T02:26:58.552Z,1.10
2022-10-19T02:29:26.802Z,0.93
2022-10-19T02:31:55.565Z,1.30
2022-10-19T02:34:25.187Z,1.08
2022-10-19T02:36:53.428Z,1.27
2022-10-19T02:39:22.061Z,1.10
2022-10-19T02:41:54.612Z,1.25
2022-10-19T02:44:27.354Z,1.20
2022-10-19T02:47:00.514Z,1.30
2022-10-19T02:49:31.757Z,1.10
2022-10-19T02:52:01.523Z,1.10
2022-10-19T02:54:30.231Z,0.95
2022-10-19T02:56:58.664Z,1.10
2022-10-19T02:59:28.012Z,1.00
2022-10-19T03:01:56.236Z,1.10
2022-10-19T03:04:24.475Z,1.08
2022-10-19T03:06:54.001Z,1.10
2022-10-19T03:09:22.168Z,1.10
2022-10-19T03:11:50.372Z,1.10
2022-10-19T03:14:18.559Z,1.00
2022-10-19T03:16:46.732Z,1.05
2022-10-19T03:19:15.068Z,1.27
2022-10-19T03:21:43.214Z,1.10
2022-10-19T03:24:13.406Z,1.20
2022-10-19T03:26:41.606Z,1.10
2022-10-19T03:29:09.943Z,1.13
2022-10-19T03:31:38.307Z,1.00
2022-10-19T03:34:06.661Z,1.08
2022-10-19T03:36:36.874Z,1.38
2022-10-19T03:39:07.191Z,1.10
2022-10-19T03:41:37.879Z,1.30
2022-10-19T03:44:06.860Z,1.10
2022-10-19T03:46:35.669Z,0.95
2022-10-19T03:49:04.623Z,1.02
2022-10-19T03:51:34.568Z,1.35
2022-10-19T03:54:05.445Z,1.00
2022-10-19T03:56:36.559Z,0.90
2022-10-19T03:59:06.586Z,1.40
2022-10-19T04:01:37.716Z,0.93
2022-10-19T04:04:08.238Z,1.20
2022-10-19T04:06:38.560Z,1.08
2022-10-19T04:09:08.282Z,1.00
2022-10-19T04:11:38.689Z,0.98
2022-10-19T04:14:06.966Z,1.20
2022-10-19T04:16:35.295Z,0.90
2022-10-19T04:19:04.783Z,1.02
2022-10-19T04:21:34.745Z,1.00
2022-10-19T04:24:05.455Z,1.17
2022-10-19T04:26:34.122Z,1.15
2022-10-19T04:29:03.711Z,1.10
2022-10-19T04:31:31.997Z,1.08
2022-10-19T04:34:00.380Z,1.00
2022-10-19T04:36:28.695Z,1.00
2022-10-19T04:38:56.905Z,1.17
2022-10-19T04:41:25.221Z,1.00
2022-10-19T04:43:58.630Z,1.00
2022-10-19T04:46:29.273Z,0.90
2022-10-19T04:48:58.644Z,0.95
2022-10-19T04:51:27.768Z,1.00
2022-10-19T04:53:59.539Z,1.20
2022-10-19T04:56:29.180Z,1.10
2022-10-19T04:58:59.158Z,0.90
2022-10-19T05:01:30.534Z,1.10
2022-10-19T05:04:00.767Z,1.48
2022-10-19T05:06:29.214Z,1.10
2022-10-19T05:08:57.799Z,1.17
2022-10-19T05:11:26.714Z,0.90
2022-10-19T05:13:55.010Z,1.08
2022-10-19T05:16:24.549Z,1.02
2022-10-19T05:18:58.638Z,1.15
2022-10-19T05:21:28.820Z,1.10
2022-10-19T05:23:58.648Z,1.10
2022-10-19T05:26:29.028Z,1.20
2022-10-19T05:29:00.479Z,0.90
2022-10-19T05:31:30.584Z,0.95
2022-10-19T05:34:01.158Z,0.90
2022-10-19T05:36:34.490Z,0.90
2022-10-19T05:39:04.949Z,0.88
2022-10-19T05:41:33.229Z,0.90
2022-10-19T05:44:02.731Z,0.90
2022-10-19T05:46:32.216Z,0.85
2022-10-19T05:49:01.982Z,0.95
2022-10-19T05:51:30.308Z,0.93
2022-10-19T05:53:58.424Z,1.00
2022-10-19T05:56:28.702Z,1.00
2022-10-19T05:58:57.914Z,1.17
2022-10-19T06:01:27.064Z,0.90
2022-10-19T06:03:56.760Z,1.20
2022-10-19T06:06:27.807Z,1.00
2022-10-19T06:08:58.924Z,0.93
2022-10-19T06:11:29.141Z,0.98
2022-10-19T06:13:58.819Z,1.00
2022-10-19T06:16:28.231Z,0.90
2022-10-19T06:18:57.343Z,1.00
2022-10-19T06:21:29.084Z,0.90
2022-10-19T06:23:58.778Z,1.00
2022-10-19T06:26:28.244Z,1.00
2022-10-19T06:28:57.955Z,0.95
2022-10-19T06:31:26.138Z,1.13
2022-10-19T06:33:55.548Z,1.02
2022-10-19T06:36:28.160Z,1.00
2022-10-19T06:38:57.008Z,1.10
2022-10-19T06:41:25.489Z,1.00
2022-10-19T06:43:55.179Z,0.90
2022-10-19T06:46:25.680Z,1.00
2022-10-19T06:48:54.921Z,1.00
2022-10-19T06:51:27.747Z,1.00
2022-10-19T06:53:57.269Z,0.80
2022-10-19T06:56:26.876Z,0.80
2022-10-19T06:58:58.792Z,0.90
2022-10-19T07:01:27.272Z,0.93
2022-10-19T07:03:55.565Z,0.90
2022-10-19T07:06:24.208Z,0.90
2022-10-19T07:08:53.986Z,0.85
2022-10-19T07:11:23.363Z,0.90
2022-10-19T07:13:53.454Z,1.05
2022-10-19T07:16:22.013Z,0.90
2022-10-19T07:18:51.482Z,0.88
2022-10-19T07:21:21.572Z,0.95
2022-10-19T07:23:50.067Z,0.80
2022-10-19T07:26:23.681Z,0.88
2022-10-19T07:28:52.372Z,1.10
2022-10-19T07:31:24.652Z,0.88
2022-10-19T07:33:54.823Z,0.82
2022-10-19T07:36:23.716Z,1.00
2022-10-19T07:38:52.302Z,0.85
2022-10-19T07:41:23.484Z,0.90
2022-10-19T07:43:52.682Z,0.90
2022-10-19T07:46:23.047Z,1.00
2022-10-19T07:48:51.435Z,0.85
2022-10-19T07:51:21.025Z,0.82
2022-10-19T07:53:49.282Z,0.82
2022-10-19T07:56:19.264Z,0.90
2022-10-19T07:58:50.571Z,1.00
2022-10-19T08:01:20.966Z,1.10
2022-10-19T08:06:38.423Z,0.80
2022-10-19T08:09:07.277Z,1.10
2022-10-19T08:11:36.923Z,0.88
2022-10-19T08:14:06.463Z,1.10
2022-10-19T08:16:38.884Z,0.80
2022-10-19T08:19:09.208Z,1.05
2022-10-19T08:21:38.645Z,0.90
2022-10-19T08:24:07.919Z,1.00
2022-10-19T08:26:38.085Z,0.90
2022-10-19T08:29:11.076Z,0.88
2022-10-19T08:31:40.008Z,1.00
2022-10-19T08:34:08.658Z,1.00
2022-10-19T08:36:37.159Z,0.75
2022-10-19T08:39:07.149Z,0.73
2022-10-19T08:41:39.153Z,0.90
2022-10-19T08:44:28.404Z,0.73
2022-10-19T08:47:06.126Z,0.80
2022-10-19T08:49:36.820Z,0.90
2022-10-19T08:52:11.611Z,0.80
2022-10-19T08:54:44.197Z,0.88
2022-10-19T08:57:24.323Z,1.00
2022-10-19T09:00:00.792Z,0.90
2022-10-19T09:02:43.284Z,0.80
2022-10-19T09:05:17.375Z,0.98
2022-10-19T09:07:47.563Z,0.80
2022-10-19T09:10:24.368Z,0.75
2022-10-19T09:12:58.708Z,0.70
2022-10-19T09:15:35.715Z,0.90
2022-10-19T09:18:04.235Z,0.85
2022-10-19T09:20:38.002Z,0.70
2022-10-19T09:23:21.114Z,0.77
2022-10-19T09:25:51.263Z,0.80
2022-10-19T09:28:39.794Z,0.90
2022-10-19T09:31:14.527Z,0.90
2022-10-19T09:33:45.181Z,0.80
2022-10-19T09:36:22.435Z,1.00
2022-10-19T09:38:55.842Z,0.85
2022-10-19T09:41:25.346Z,0.80
2022-10-19T09:43:55.682Z,0.98
2022-10-19T09:46:43.197Z,0.80
2022-10-19T09:49:11.745Z,0.75
2022-10-19T09:51:46.141Z,0.90
2022-10-19T09:54:33.983Z,0.80
2022-10-19T09:57:02.347Z,0.80
2022-10-19T09:59:35.242Z,0.80
2022-10-19T10:02:17.836Z,1.00
2022-10-19T10:04:56.539Z,0.98
2022-10-19T10:07:29.797Z,0.88
2022-10-19T10:09:57.946Z,0.90
2022-10-19T10:12:26.174Z,1.00
2022-10-19T10:14:56.241Z,1.00
2022-10-19T10:17:31.491Z,0.80
2022-10-19T10:20:23.538Z,0.90
2022-10-19T10:22:58.181Z,0.98
2022-10-19T10:25:30.162Z,0.90
2022-10-19T10:28:01.491Z,0.73
2022-10-19T10:30:35.095Z,1.00
2022-10-19T10:33:13.252Z,0.90
2022-10-19T10:35:57.896Z,0.90
2022-10-19T10:38:28.579Z,1.10
2022-10-19T10:41:00.947Z,1.02
2022-10-19T10:43:34.255Z,0.80
2022-10-19T10:46:06.277Z,0.98
2022-10-19T10:48:40.286Z,0.90
2022-10-19T10:51:21.666Z,0.90
2022-10-19T10:53:50.080Z,0.93
2022-10-19T10:56:25.783Z,0.95
2022-10-19T10:59:00.766Z,1.00
2022-10-19T11:01:34.557Z,1.00
2022-10-19T11:04:09.441Z,1.17
2022-10-19T11:06:44.675Z,0.85
2022-10-19T11:09:22.719Z,0.82
2022-10-19T11:11:56.157Z,1.00
2022-10-19T11:14:30.285Z,1.00
2022-10-19T11:17:03.674Z,1.10
2022-10-19T11:19:37.679Z,0.80
2022-10-19T11:22:17.660Z,0.82
2022-10-19T11:24:57.879Z,0.88
2022-10-19T11:27:38.814Z,0.98
2022-10-19T11:30:14.523Z,0.90
2022-10-19T11:33:01.199Z,0.80
2022-10-19T11:35:44.890Z,1.02
2022-10-19T11:38:29.588Z,0.90
2022-10-19T11:41:24.123Z,1.15
2022-10-19T11:44:13.547Z,1.00
2022-10-19T11:46:53.186Z,1.02
2022-10-19T11:49:36.341Z,0.85
2022-10-19T11:52:13.523Z,1.00
2022-10-19T11:54:54.644Z,1.10
2022-10-19T11:57:26.111Z,1.00
2022-10-19T12:00:14.754Z,0.88
2022-10-19T12:03:19.831Z,0.90
2022-10-19T12:06:04.166Z,0.98
2022-10-19T12:08:47.173Z,0.98
2022-10-19T12:11:38.099Z,0.80
2022-10-19T12:14:11.277Z,1.00
2022-10-19T12:16:43.366Z,1.10
2022-10-19T12:19:19.356Z,0.80
2022-10-19T12:21:48.603Z,0.85
2022-10-19T12:24:21.191Z,0.90
2022-10-19T12:26:51.404Z,1.10
2022-10-19T12:29:24.255Z,0.85
2022-10-19T12:31:54.995Z,0.93
2022-10-19T12:34:33.020Z,0.95
2022-10-19T12:37:08.357Z,1.00
2022-10-19T12:39:44.323Z,0.95
2022-10-19T12:42:21.134Z,1.00
2022-10-19T12:45:11.966Z,0.90
2022-10-19T12:47:40.431Z,0.80
2022-10-19T12:50:09.093Z,0.80
2022-10-19T12:52:41.523Z,0.90
2022-10-19T12:55:26.843Z,1.00
2022-10-19T12:58:02.486Z,0.85
2022-10-19T13:00:33.302Z,0.90
2022-10-19T13:03:05.857Z,0.70
2022-10-19T13:05:35.799Z,1.00
2022-10-19T13:08:08.034Z,0.85
2022-10-19T13:10:40.358Z,0.90
2022-10-19T13:13:47.039Z,1.02
2022-10-19T13:16:56.416Z,0.80
2022-10-19T13:19:25.773Z,0.90
2022-10-19T13:22:13.808Z,0.80
2022-10-19T13:24:42.169Z,0.88
2022-10-19T13:27:28.049Z,0.90
2022-10-19T13:29:56.587Z,1.00
2022-10-19T13:32:45.309Z,0.90
2022-10-19T13:35:30.892Z,0.90
2022-10-19T13:38:19.933Z,0.90
2022-10-19T13:41:01.392Z,0.90
2022-10-19T13:43:33.903Z,1.00
2022-10-19T13:46:14.160Z,0.98
2022-10-19T13:49:08.638Z,1.10
2022-10-19T13:51:46.219Z,0.93
2022-10-19T13:54:29.328Z,1.08
2022-10-19T13:57:33.346Z,1.00
2022-10-19T14:00:15.105Z,1.00
2022-10-19T14:03:11.974Z,1.00
2022-10-19T14:05:54.371Z,0.90
2022-10-19T14:08:35.593Z,0.90
2022-10-19T14:11:07.255Z,0.85
2022-10-19T14:13:35.932Z,1.10
2022-10-19T14:16:05.867Z,0.93
2022-10-19T14:18:35.824Z,0.85
2022-10-19T14:21:05.800Z,1.08
2022-10-19T14:23:35.309Z,1.02
2022-10-19T14:26:06.628Z,1.10
2022-10-19T14:28:35.415Z,1.15
2022-10-19T14:31:08.207Z,1.10
2022-10-19T14:33:39.935Z,0.80
2022-10-19T14:36:15.197Z,1.00
2022-10-19T14:38:44.539Z,1.08
2022-10-19T14:41:21.703Z,1.08
2022-10-19T14:43:49.938Z,1.20
2022-10-19T14:46:19.761Z,0.90
2022-10-19T14:48:49.619Z,1.17
2022-10-19T14:51:29.609Z,1.23
2022-10-19T14:54:00.812Z,0.93
2022-10-19T14:56:35.000Z,1.10
2022-10-19T14:59:06.069Z,1.08
2022-10-19T15:01:36.795Z,1.10
2022-10-19T15:04:05.452Z,1.13
2022-10-19T15:06:38.107Z,1.15
2022-10-19T15:09:15.390Z,0.80
2022-10-19T15:11:54.478Z,1.02
2022-10-19T15:14:27.035Z,0.98
2022-10-19T15:16:58.757Z,0.93
2022-10-19T15:19:31.068Z,0.90
2022-10-19T15:22:14.080Z,0.80
2022-10-19T15:24:55.552Z,1.10
2022-10-19T15:27:31.770Z,1.02
2022-10-19T15:30:02.075Z,1.02
2022-10-19T15:32:35.786Z,0.98
2022-10-19T15:35:12.881Z,1.00
2022-10-19T15:37:44.756Z,0.80
2022-10-19T15:40:19.008Z,0.90
2022-10-19T15:42:48.929Z,1.10
2022-10-19T15:45:36.014Z,0.98
2022-10-19T15:48:27.851Z,1.00
2022-10-19T15:50:57.475Z,1.10
2022-10-19T15:53:26.562Z,1.00
2022-10-19T15:55:54.888Z,1.10
2022-10-19T15:58:23.240Z,1.02
2022-10-19T16:00:51.420Z,1.02
2022-10-19T16:03:20.963Z,1.00
2022-10-19T16:05:49.214Z,1.08
2022-10-19T16:08:17.385Z,1.00
2022-10-19T16:10:45.663Z,1.05
2022-10-19T16:13:13.828Z,1.17
2022-10-19T16:15:42.014Z,1.13
2022-10-19T16:18:11.855Z,1.10
2022-10-19T16:20:42.006Z,1.00
2022-10-19T16:23:12.646Z,0.95
2022-10-19T16:25:40.898Z,1.13
2022-10-19T16:28:09.048Z,0.95
2022-10-19T16:30:37.373Z,1.00
2022-10-19T16:33:05.923Z,1.00
2022-10-19T16:35:34.136Z,1.10
2022-10-19T16:38:03.757Z,0.90
2022-10-19T16:40:32.611Z,0.90
2022-10-19T16:43:00.784Z,1.00
2022-10-19T16:45:29.162Z,1.13
2022-10-19T16:47:57.662Z,1.17
2022-10-19T16:50:25.875Z,0.80
2022-10-19T16:53:06.869Z,1.00
2022-10-19T16:55:35.083Z,0.98
2022-10-19T16:58:03.311Z,1.00
2022-10-19T17:00:31.562Z,0.77
2022-10-19T17:02:59.828Z,1.20
2022-10-19T17:05:27.976Z,0.90
2022-10-19T17:07:56.201Z,1.10
2022-10-19T17:10:26.058Z,1.00
2022-10-19T17:12:54.276Z,0.98
2022-10-19T17:15:42.977Z,1.00
2022-10-19T17:18:10.634Z,1.00
2022-10-19T17:20:38.823Z,1.02
2022-10-19T17:23:07.094Z,0.90
2022-10-19T17:25:36.647Z,1.02
2022-10-19T17:28:04.934Z,1.00
2022-10-19T17:30:33.220Z,1.10
2022-10-19T17:33:01.383Z,0.90
2022-10-19T17:35:29.554Z,1.20
2022-10-19T17:37:57.761Z,1.25
2022-10-19T17:40:26.205Z,1.02
2022-10-19T17:42:55.758Z,1.20
2022-10-19T17:45:23.941Z,1.80
2022-10-19T17:47:52.189Z,1.20
2022-10-19T17:50:20.625Z,1.17
2022-10-19T17:52:48.791Z,1.35
2022-10-19T17:55:17.134Z,1.30
2022-10-19T17:57:45.401Z,1.20
2022-10-19T18:00:15.993Z,1.10
2022-10-19T18:02:46.183Z,1.23
2022-10-19T18:05:14.437Z,1.25
2022-10-19T18:07:45.228Z,1.30
2022-10-19T18:10:14.476Z,0.93
2022-10-19T18:12:42.659Z,1.38
2022-10-19T18:15:11.099Z,1.15
2022-10-19T18:17:40.625Z,1.45
2022-10-19T18:20:09.958Z,1.20
2022-10-19T18:22:38.197Z,1.15
2022-10-19T18:25:07.189Z,1.23
2022-10-19T18:27:36.142Z,1.05
2022-10-19T18:30:05.286Z,1.23
2022-10-19T18:32:33.637Z,1.33
2022-10-19T18:35:03.384Z,1.58
2022-10-19T18:37:31.664Z,1.38
2022-10-19T18:39:59.825Z,1.00
2022-10-19T18:42:29.055Z,1.70
2022-10-19T18:44:57.341Z,1.52
2022-10-19T18:47:25.569Z,1.20
2022-10-19T18:49:55.710Z,1.20
2022-10-19T18:52:25.316Z,1.15
2022-10-19T18:54:53.506Z,1.13
2022-10-19T18:57:21.702Z,1.10
2022-10-19T18:59:49.840Z,1.38
2022-10-19T19:02:22.741Z,1.20
2022-10-19T19:05:03.656Z,1.20
2022-10-19T19:07:33.301Z,1.00
2022-10-19T19:10:01.449Z,1.17
2022-10-19T19:12:31.067Z,1.30
2022-10-19T19:14:59.223Z,1.20
2022-10-19T19:17:27.350Z,1.17
2022-10-19T19:19:55.553Z,1.30
2022-10-19T19:22:26.025Z,1.30
2022-10-19T19:24:55.647Z,1.10
2022-10-19T19:27:27.226Z,0.93
2022-10-19T19:30:00.520Z,1.30
2022-10-19T19:32:28.702Z,1.17
2022-10-19T19:34:56.910Z,0.98
2022-10-19T19:37:25.096Z,1.30
2022-10-19T19:39:53.267Z,1.40
2022-10-19T19:42:27.653Z,1.40
2022-10-19T19:44:56.143Z,1.20
2022-10-19T19:47:24.455Z,1.40
2022-10-19T19:49:52.658Z,1.38
2022-10-19T19:52:20.898Z,1.23
2022-10-19T19:54:49.244Z,1.20
2022-10-19T19:57:17.978Z,1.30
2022-10-19T19:59:47.574Z,1.13
2022-10-19T20:02:16.438Z,1.20
2022-10-19T20:04:44.644Z,1.27
2022-10-19T20:07:12.928Z,1.30
2022-10-19T20:09:41.132Z,1.50
2022-10-19T20:12:09.379Z,1.17
2022-10-19T20:14:37.554Z,1.17
2022-10-19T20:17:07.139Z,1.25
2022-10-19T20:19:35.458Z,1.25
2022-10-19T20:22:05.746Z,1.40
2022-10-19T20:24:37.704Z,1.10
2022-10-19T20:27:06.045Z,1.60
2022-10-19T20:29:34.349Z,1.40
2022-10-19T20:32:02.598Z,1.23
2022-10-19T20:34:32.178Z,1.33
2022-10-19T20:37:00.335Z,1.30
2022-10-19T20:39:28.668Z,1.30
2022-10-19T20:41:56.875Z,1.30
2022-10-19T20:44:25.091Z,1.30
2022-10-19T20:46:53.256Z,1.40
2022-10-19T20:49:21.575Z,1.40
2022-10-19T20:51:53.955Z,1.23
2022-10-19T20:54:22.155Z,1.20
2022-10-19T20:56:50.428Z,1.50
2022-10-19T20:59:20.471Z,1.38
2022-10-19T21:01:52.870Z,1.30
2022-10-19T21:04:21.449Z,1.20
2022-10-19T21:06:52.222Z,1.13
2022-10-19T21:09:22.746Z,1.35
2022-10-19T21:11:52.583Z,1.30
2022-10-19T21:14:25.303Z,1.40
2022-10-19T21:16:57.573Z,1.30
2022-10-19T21:19:28.003Z,1.30
2022-10-19T21:22:01.627Z,1.30
2022-10-19T21:24:33.119Z,1.30
2022-10-19T21:27:04.792Z,1.30
2022-10-19T21:29:33.063Z,1.63
2022-10-19T21:32:01.294Z,1.38
2022-10-19T21:34:31.561Z,1.65
2022-10-19T21:37:01.285Z,1.30
2022-10-19T21:39:29.489Z,1.42
2022-10-19T21:41:57.962Z,1.13
2022-10-19T21:44:26.251Z,1.60
2022-10-19T21:46:54.514Z,1.30
2022-10-19T21:49:22.687Z,1.30
2022-10-19T21:51:53.586Z,1.45
2022-10-19T21:54:25.671Z,1.30
2022-10-19T21:56:55.697Z,1.30
2022-10-19T21:59:23.961Z,1.30
2022-10-19T22:01:52.241Z,1.30
2022-10-19T22:04:20.492Z,1.30
2022-10-19T22:06:49.014Z,1.20
2022-10-19T22:09:19.515Z,1.27
2022-10-19T22:11:49.727Z,1.40
2022-10-19T22:14:18.365Z,1.20
2022-10-19T22:16:46.573Z,1.40
2022-10-19T22:19:15.154Z,1.30
2022-10-19T22:21:43.338Z,1.40
2022-10-19T22:24:13.832Z,1.45
2022-10-19T22:26:44.265Z,1.58
2022-10-19T22:29:14.318Z,1.40
2022-10-19T22:31:43.936Z,1.20
2022-10-19T22:34:15.191Z,1.33
2022-10-19T22:36:43.968Z,1.30
2022-10-19T22:39:12.433Z,1.40
2022-10-19T22:41:40.623Z,1.40
2022-10-19T22:44:08.799Z,1.40
2022-10-19T22:46:38.340Z,1.60
2022-10-19T22:49:06.564Z,1.30
2022-10-19T22:51:34.734Z,1.25
2022-10-19T22:54:02.864Z,1.50
2022-10-19T22:56:32.475Z,1.73
2022-10-19T22:59:01.359Z,1.15
2022-10-19T23:01:29.716Z,1.42
2022-10-19T23:03:59.572Z,1.30
2022-10-19T23:06:28.147Z,1.35
2022-10-19T23:08:56.564Z,1.50
2022-10-19T23:11:24.822Z,1.40
2022-10-19T23:13:52.994Z,1.30
2022-10-19T23:16:21.179Z,1.38
2022-10-19T23:18:49.359Z,1.40
2022-10-19T23:21:18.994Z,1.10
2022-10-19T23:23:47.215Z,1.70
2022-10-19T23:26:17.438Z,1.33
2022-10-19T23:28:47.853Z,1.20
2022-10-19T23:31:18.889Z,1.08
2022-10-19T23:33:47.751Z,1.50
2022-10-19T23:36:20.043Z,1.35
2022-10-19T23:38:49.171Z,1.50
2022-10-19T23:41:17.917Z,1.42
2022-10-19T23:43:46.519Z,1.52
2022-10-19T23:46:15.319Z,1.50
2022-10-19T23:48:43.598Z,1.30
2022-10-19T23:51:13.329Z,1.35
2022-10-19T23:53:44.456Z,1.50
2022-10-19T23:56:14.894Z,1.50
2022-10-19T23:58:43.447Z,1.35
