createdAt,value
2022-11-17T00:00:07.737Z,99712.80
2022-11-17T00:01:09.688Z,99713.66
2022-11-17T00:02:11.590Z,99710.20
2022-11-17T00:03:13.334Z,99707.59
2022-11-17T00:04:15.155Z,99707.59
2022-11-17T00:05:16.950Z,99707.58
2022-11-17T00:06:18.754Z,99705.83
2022-11-17T00:07:20.686Z,99708.42
2022-11-17T00:08:22.549Z,99709.30
2022-11-17T00:09:24.334Z,99704.09
2022-11-17T00:10:26.147Z,99710.14
2022-11-17T00:11:27.961Z,99709.28
2022-11-17T00:12:32.821Z,99707.53
2022-11-17T00:13:33.789Z,99706.67
2022-11-17T00:14:35.666Z,99712.73
2022-11-17T00:15:37.488Z,99708.41
2022-11-17T00:16:39.372Z,99708.41
2022-11-17T00:17:41.206Z,99702.31
2022-11-17T00:18:43.008Z,99707.51
2022-11-17T00:19:44.825Z,99703.19
2022-11-17T00:20:46.631Z,99706.65
2022-11-17T00:21:48.451Z,99691.89
2022-11-17T00:22:50.299Z,99698.83
2022-11-17T00:23:52.091Z,99704.88
2022-11-17T00:24:53.885Z,99695.38
2022-11-17T00:25:55.702Z,99692.77
2022-11-17T00:26:57.516Z,99689.30
2022-11-17T00:27:59.351Z,99684.09
2022-11-17T00:29:01.170Z,99684.09
2022-11-17T00:30:21.088Z,99680.65
2022-11-17T00:31:22.901Z,99679.80
2022-11-17T00:32:24.825Z,99676.30
2022-11-17T00:33:26.682Z,99671.99
2022-11-17T00:34:28.483Z,99678.05
2022-11-17T00:35:30.288Z,99677.20
2022-11-17T00:36:32.097Z,99672.00
2022-11-17T00:37:33.902Z,99677.20
2022-11-17T00:38:35.763Z,99667.65
2022-11-17T00:39:37.576Z,99664.20
2022-11-17T00:40:39.367Z,99664.19
2022-11-17T00:41:41.173Z,99661.59
2022-11-17T00:42:42.995Z,99660.69
2022-11-17T00:43:44.843Z,99655.48
2022-11-17T00:44:46.650Z,99662.42
2022-11-17T00:45:48.495Z,99657.20
2022-11-17T00:46:50.326Z,99652.00
2022-11-17T00:47:52.216Z,99653.74
2022-11-17T00:48:54.083Z,99647.64
2022-11-17T00:49:55.886Z,99655.44
2022-11-17T00:50:57.694Z,99646.78
2022-11-17T00:51:59.520Z,99650.22
2022-11-17T00:53:01.326Z,99655.41
2022-11-17T00:54:03.170Z,99652.80
2022-11-17T00:55:04.981Z,99655.39
2022-11-17T00:56:06.861Z,99654.54
2022-11-17T00:57:08.692Z,99654.53
2022-11-17T00:58:10.521Z,99651.91
2022-11-17T00:59:12.356Z,99651.05
2022-11-17T01:00:14.157Z,99650.19
2022-11-17T01:01:16.029Z,99649.30
2022-11-17T01:02:17.786Z,99644.09
2022-11-17T01:03:19.802Z,99649.29
2022-11-17T01:04:21.660Z,99647.58
2022-11-17T01:05:23.480Z,99642.36
2022-11-17T01:06:25.388Z,99648.41
2022-11-17T01:07:27.265Z,99643.21
2022-11-17T01:08:29.121Z,99639.74
2022-11-17T01:09:30.967Z,99643.19
2022-11-17T01:10:32.797Z,99645.78
2022-11-17T01:11:34.597Z,99643.19
2022-11-17T01:12:36.432Z,99647.52
2022-11-17T01:13:38.298Z,99652.73
2022-11-17T01:14:40.103Z,99643.17
2022-11-17T01:15:41.910Z,99639.72
2022-11-17T01:16:43.712Z,99637.14
2022-11-17T01:17:45.526Z,99645.78
2022-11-17T01:18:47.413Z,99645.78
2022-11-17T01:19:49.262Z,99651.88
2022-11-17T01:20:51.059Z,99653.62
2022-11-17T01:21:52.842Z,99653.62
2022-11-17T01:22:54.643Z,99651.02
2022-11-17T01:23:56.476Z,99659.66
2022-11-17T01:24:58.330Z,99654.47
2022-11-17T01:26:00.120Z,99657.95
2022-11-17T01:27:01.931Z,99654.45
2022-11-17T01:28:03.723Z,99656.20
2022-11-17T01:29:05.523Z,99659.66
2022-11-17T01:30:08.304Z,99654.45
2022-11-17T01:31:10.098Z,99657.94
2022-11-17T01:32:11.894Z,99655.33
2022-11-17T01:33:13.683Z,99652.73
2022-11-17T01:34:15.574Z,99655.33
2022-11-17T01:35:17.393Z,99651.83
2022-11-17T01:36:19.209Z,99649.23
2022-11-17T01:37:21.015Z,99651.83
2022-11-17T01:38:22.810Z,99650.97
2022-11-17T01:39:24.604Z,99650.95
2022-11-17T01:40:26.443Z,99649.20
2022-11-17T01:41:28.241Z,99644.89
2022-11-17T01:42:30.026Z,99650.09
2022-11-17T01:43:31.941Z,99658.75
2022-11-17T01:44:33.731Z,99657.00
2022-11-17T01:45:35.561Z,99654.41
2022-11-17T01:46:37.389Z,99652.68
2022-11-17T01:47:39.198Z,99651.80
2022-11-17T01:48:41.001Z,99645.73
2022-11-17T01:49:42.825Z,99650.93
2022-11-17T01:50:44.683Z,99651.78
2022-11-17T01:51:46.481Z,99655.27
2022-11-17T01:52:48.270Z,99658.71
2022-11-17T01:53:50.093Z,99656.96
2022-11-17T01:54:51.920Z,99660.45
2022-11-17T01:55:53.759Z,99659.55
2022-11-17T01:56:55.549Z,99656.09
2022-11-17T01:57:57.326Z,99656.95
2022-11-17T01:58:59.150Z,99657.81
2022-11-17T02:00:00.945Z,99656.95
2022-11-17T02:01:02.785Z,99653.44
2022-11-17T02:02:04.673Z,99649.13
2022-11-17T02:03:06.599Z,99651.71
2022-11-17T02:04:08.419Z,99649.11
2022-11-17T02:05:10.437Z,99653.43
2022-11-17T02:06:12.495Z,99653.42
2022-11-17T02:07:14.385Z,99643.00
2022-11-17T02:08:16.237Z,99649.09
2022-11-17T02:09:18.022Z,99644.74
2022-11-17T02:10:19.730Z,99647.34
2022-11-17T02:11:21.637Z,99650.80
2022-11-17T02:12:23.444Z,99651.69
2022-11-17T02:13:25.266Z,99653.39
2022-11-17T02:14:27.073Z,99649.94
2022-11-17T02:15:28.899Z,99648.19
2022-11-17T02:16:30.767Z,99648.19
2022-11-17T02:17:32.569Z,99643.86
2022-11-17T02:18:34.380Z,99643.86
2022-11-17T02:19:36.212Z,99641.26
2022-11-17T02:20:38.139Z,99640.36
2022-11-17T02:21:39.981Z,99640.36
2022-11-17T02:22:41.793Z,99642.11
2022-11-17T02:23:43.586Z,99642.11
2022-11-17T02:24:45.399Z,99636.05
2022-11-17T02:25:47.183Z,99640.36
2022-11-17T02:26:49.027Z,99643.85
2022-11-17T02:27:50.822Z,99639.50
2022-11-17T02:28:52.655Z,99643.84
2022-11-17T02:29:54.477Z,99644.69
2022-11-17T02:30:56.285Z,99647.29
2022-11-17T02:31:58.142Z,99649.03
2022-11-17T02:32:59.947Z,99642.92
2022-11-17T02:34:01.776Z,99634.27
2022-11-17T02:35:03.597Z,99636.86
2022-11-17T02:36:05.583Z,99642.92
2022-11-17T02:37:07.421Z,99634.27
2022-11-17T02:38:09.224Z,99637.72
2022-11-17T02:39:11.016Z,99630.79
2022-11-17T02:40:12.833Z,99629.04
2022-11-17T02:41:14.649Z,99629.04
2022-11-17T02:42:16.526Z,99624.69
2022-11-17T02:43:18.352Z,99626.44
2022-11-17T02:44:20.153Z,99626.44
2022-11-17T02:45:21.934Z,99631.64
2022-11-17T02:46:23.849Z,99625.59
2022-11-17T02:47:25.704Z,99624.69
2022-11-17T02:48:27.503Z,99626.44
2022-11-17T02:49:29.316Z,99629.89
2022-11-17T02:50:31.115Z,99620.34
2022-11-17T02:51:32.988Z,99624.67
2022-11-17T02:52:34.830Z,99622.05
2022-11-17T02:53:36.993Z,99615.99
2022-11-17T02:54:38.967Z,99623.79
2022-11-17T02:55:40.778Z,99622.94
2022-11-17T02:56:42.591Z,99618.58
2022-11-17T02:57:44.441Z,99622.07
2022-11-17T02:58:46.230Z,99610.77
2022-11-17T02:59:48.019Z,99616.86
2022-11-17T03:00:49.940Z,99614.26
2022-11-17T03:01:51.821Z,99615.11
2022-11-17T03:02:53.720Z,99617.72
2022-11-17T03:03:55.529Z,99613.36
2022-11-17T03:04:57.349Z,99619.45
2022-11-17T03:05:59.166Z,99613.36
2022-11-17T03:07:01.302Z,99614.24
2022-11-17T03:08:03.202Z,99609.03
2022-11-17T03:09:05.011Z,99609.03
2022-11-17T03:10:07.202Z,99609.89
2022-11-17T03:11:09.014Z,99608.14
2022-11-17T03:12:10.826Z,99612.48
2022-11-17T03:13:12.676Z,99612.48
2022-11-17T03:14:14.509Z,99609.88
2022-11-17T03:15:16.327Z,99611.61
2022-11-17T03:16:18.144Z,99605.52
2022-11-17T03:17:19.982Z,99610.70
2022-11-17T03:18:22.152Z,99601.17
2022-11-17T03:19:23.933Z,99603.78
2022-11-17T03:20:25.741Z,99601.17
2022-11-17T03:21:27.558Z,99595.97
2022-11-17T03:22:29.481Z,99608.10
2022-11-17T03:23:31.335Z,99606.39
2022-11-17T03:24:33.156Z,99602.90
2022-11-17T03:25:34.972Z,99600.30
2022-11-17T03:26:36.798Z,99599.42
2022-11-17T03:27:38.602Z,99597.67
2022-11-17T03:28:40.467Z,99596.83
2022-11-17T03:29:42.313Z,99589.86
2022-11-17T03:30:44.109Z,99596.83
2022-11-17T03:31:45.931Z,99599.42
2022-11-17T03:32:47.739Z,99598.55
2022-11-17T03:33:49.603Z,99602.88
2022-11-17T03:34:51.424Z,99603.77
2022-11-17T03:35:53.244Z,99602.02
2022-11-17T03:36:55.044Z,99602.87
2022-11-17T03:37:56.862Z,99603.75
2022-11-17T03:38:58.741Z,99606.36
2022-11-17T03:40:00.568Z,99602.87
2022-11-17T03:41:02.354Z,99609.83
2022-11-17T03:42:04.163Z,99605.45
2022-11-17T03:43:05.989Z,99607.20
2022-11-17T03:44:07.839Z,99608.05
2022-11-17T03:45:09.649Z,99608.94
2022-11-17T03:46:11.880Z,99606.34
2022-11-17T03:47:13.694Z,99604.58
2022-11-17T03:48:15.541Z,99605.44
2022-11-17T03:49:17.351Z,99603.72
2022-11-17T03:50:19.149Z,99601.11
2022-11-17T03:51:20.951Z,99600.22
2022-11-17T03:52:22.881Z,99601.11
2022-11-17T03:53:24.762Z,99602.81
2022-11-17T03:54:26.624Z,99598.51
2022-11-17T03:55:28.444Z,99597.61
2022-11-17T03:56:30.251Z,99603.70
2022-11-17T03:57:32.111Z,99600.22
2022-11-17T03:58:33.943Z,99604.55
2022-11-17T03:59:35.830Z,99609.78
2022-11-17T04:00:37.640Z,99609.77
2022-11-17T04:01:39.458Z,99608.91
2022-11-17T04:02:41.256Z,99612.37
2022-11-17T04:03:43.063Z,99609.78
2022-11-17T04:04:44.917Z,99611.53
2022-11-17T04:05:46.741Z,99615.00
2022-11-17T04:06:48.541Z,99612.40
2022-11-17T04:07:50.354Z,99614.19
2022-11-17T04:08:52.201Z,99617.67
2022-11-17T04:09:54.060Z,99611.61
2022-11-17T04:10:55.889Z,99627.23
2022-11-17T04:11:57.681Z,99625.48
2022-11-17T04:12:59.488Z,99630.69
2022-11-17T04:14:01.309Z,99627.23
2022-11-17T04:15:03.260Z,99625.48
2022-11-17T04:16:05.278Z,99631.54
2022-11-17T04:17:07.120Z,99634.14
2022-11-17T04:18:08.941Z,99629.82
2022-11-17T04:19:10.731Z,99626.34
2022-11-17T04:20:12.696Z,99630.69
2022-11-17T04:21:14.493Z,99631.55
2022-11-17T04:22:16.292Z,99634.14
2022-11-17T04:23:18.108Z,99634.16
2022-11-17T04:24:19.969Z,99634.16
2022-11-17T04:25:21.797Z,99639.36
2022-11-17T04:26:23.710Z,99639.36
2022-11-17T04:27:25.530Z,99644.58
2022-11-17T04:28:27.632Z,99642.00
2022-11-17T04:29:29.476Z,99639.42
2022-11-17T04:30:31.338Z,99642.09
2022-11-17T04:31:33.138Z,99646.51
2022-11-17T04:32:34.942Z,99641.33
2022-11-17T04:33:37.032Z,99639.61
2022-11-17T04:34:39.104Z,99643.06
2022-11-17T04:35:40.946Z,99645.67
2022-11-17T04:36:42.751Z,99645.67
2022-11-17T04:37:44.588Z,99644.83
2022-11-17T04:38:46.400Z,99649.14
2022-11-17T04:39:48.278Z,99648.30
2022-11-17T04:40:50.143Z,99650.05
2022-11-17T04:41:51.990Z,99656.14
2022-11-17T04:42:53.781Z,99654.41
2022-11-17T04:43:55.593Z,99664.83
2022-11-17T04:44:57.401Z,99657.03
2022-11-17T04:45:59.263Z,99659.66
2022-11-17T04:47:01.118Z,99667.48
2022-11-17T04:48:02.923Z,99665.78
2022-11-17T04:49:04.731Z,99672.72
2022-11-17T04:50:07.150Z,99672.72
2022-11-17T04:51:09.013Z,99673.61
2022-11-17T04:52:10.842Z,99675.31
2022-11-17T04:53:12.656Z,99665.81
2022-11-17T04:54:14.455Z,99667.52
2022-11-17T04:55:16.459Z,99670.12
2022-11-17T04:56:18.309Z,99669.28
2022-11-17T04:57:20.141Z,99668.40
2022-11-17T04:58:21.970Z,99669.28
2022-11-17T04:59:23.783Z,99664.95
2022-11-17T05:00:25.596Z,99670.16
2022-11-17T05:01:27.444Z,99664.97
2022-11-17T05:02:29.307Z,99663.22
2022-11-17T05:03:31.065Z,99665.82
2022-11-17T05:04:32.906Z,99660.62
2022-11-17T05:05:34.730Z,99654.57
2022-11-17T05:06:36.581Z,99658.91
2022-11-17T05:07:38.505Z,99657.17
2022-11-17T05:08:40.302Z,99658.91
2022-11-17T05:09:42.129Z,99655.41
2022-11-17T05:10:44.127Z,99667.60
2022-11-17T05:11:45.999Z,99667.60
2022-11-17T05:12:47.825Z,99667.60
2022-11-17T05:13:49.640Z,99663.25
2022-11-17T05:14:51.446Z,99667.60
2022-11-17T05:15:53.251Z,99672.80
2022-11-17T05:16:55.117Z,99670.20
2022-11-17T05:17:56.921Z,99681.47
2022-11-17T05:18:58.761Z,99678.88
2022-11-17T05:20:00.596Z,99673.66
2022-11-17T05:21:02.384Z,99678.00
2022-11-17T05:22:04.248Z,99683.19
2022-11-17T05:23:07.096Z,99686.64
2022-11-17T05:24:08.991Z,99692.73
2022-11-17T05:25:10.793Z,99692.73
2022-11-17T05:26:12.982Z,99692.74
2022-11-17T05:27:14.842Z,99686.66
2022-11-17T05:28:17.237Z,99683.20
2022-11-17T05:29:19.067Z,99688.41
2022-11-17T05:30:20.862Z,99687.56
2022-11-17T05:31:22.757Z,99685.81
2022-11-17T05:32:24.643Z,99687.56
2022-11-17T05:33:26.578Z,99687.55
2022-11-17T05:34:28.375Z,99691.02
2022-11-17T05:35:30.176Z,99697.97
2022-11-17T05:36:31.999Z,99704.90
2022-11-17T05:37:33.858Z,99702.31
2022-11-17T05:38:35.651Z,99697.99
2022-11-17T05:39:38.577Z,99702.30
2022-11-17T05:40:40.397Z,99704.04
2022-11-17T05:41:42.302Z,99707.48
2022-11-17T05:42:44.192Z,99702.27
2022-11-17T05:43:46.017Z,99704.02
2022-11-17T05:44:47.853Z,99700.55
2022-11-17T05:45:49.694Z,99698.80
2022-11-17T05:46:51.510Z,99700.55
2022-11-17T05:47:53.327Z,99703.16
2022-11-17T05:48:55.118Z,99707.48
2022-11-17T05:49:56.948Z,99707.48
2022-11-17T05:50:58.756Z,99700.58
2022-11-17T05:52:00.568Z,99695.36
2022-11-17T05:53:02.424Z,99701.42
2022-11-17T05:54:04.205Z,99700.55
2022-11-17T05:55:06.038Z,99700.55
2022-11-17T05:56:08.167Z,99701.41
2022-11-17T05:57:10.055Z,99699.67
2022-11-17T05:58:11.928Z,99700.56
2022-11-17T05:59:13.761Z,99698.81
2022-11-17T06:00:15.545Z,99691.02
2022-11-17T06:01:17.395Z,99693.61
2022-11-17T06:02:21.671Z,99700.55
2022-11-17T06:03:23.607Z,99694.45
2022-11-17T06:04:25.470Z,99700.55
2022-11-17T06:05:27.290Z,99699.66
2022-11-17T06:06:29.116Z,99703.15
2022-11-17T06:07:30.978Z,99707.45
2022-11-17T06:08:32.900Z,99695.33
2022-11-17T06:09:34.734Z,99699.64
2022-11-17T06:10:36.547Z,99698.78
2022-11-17T06:11:38.352Z,99699.64
2022-11-17T06:12:40.228Z,99695.32
2022-11-17T06:13:42.080Z,99696.17
2022-11-17T06:14:43.884Z,99688.37
2022-11-17T06:15:45.726Z,99679.70
2022-11-17T06:16:47.648Z,99687.51
2022-11-17T06:17:49.488Z,99684.91
2022-11-17T06:18:51.362Z,99690.96
2022-11-17T06:19:53.156Z,99693.56
2022-11-17T06:20:55.078Z,99684.91
2022-11-17T06:22:11.660Z,99684.01
2022-11-17T06:23:00.511Z,99691.81
2022-11-17T06:24:02.391Z,99684.89
2022-11-17T06:25:04.184Z,99685.75
2022-11-17T06:26:06.287Z,99691.80
2022-11-17T06:27:08.108Z,99690.09
2022-11-17T06:28:09.960Z,99689.20
2022-11-17T06:29:11.834Z,99694.42
2022-11-17T06:30:13.972Z,99693.55
2022-11-17T06:31:15.802Z,99694.41
2022-11-17T06:32:17.583Z,99693.55
2022-11-17T06:33:19.318Z,99696.16
2022-11-17T06:34:21.160Z,99693.55
2022-11-17T06:35:22.961Z,99690.09
2022-11-17T06:36:24.789Z,99696.16
2022-11-17T06:37:26.612Z,99693.55
2022-11-17T06:38:28.446Z,99694.41
2022-11-17T06:39:30.324Z,99693.55
2022-11-17T06:40:32.239Z,99688.34
2022-11-17T06:41:34.061Z,99689.22
2022-11-17T06:42:35.882Z,99688.34
2022-11-17T06:43:38.185Z,99679.68
2022-11-17T06:44:40.098Z,99681.41
2022-11-17T06:45:41.921Z,99681.43
2022-11-17T06:46:48.797Z,99678.84
2022-11-17T06:47:47.442Z,99675.39
2022-11-17T06:48:49.242Z,99671.05
2022-11-17T06:49:51.128Z,99678.00
2022-11-17T06:50:52.922Z,99688.42
2022-11-17T06:51:54.724Z,99683.22
2022-11-17T06:52:56.557Z,99682.39
2022-11-17T06:53:58.413Z,99687.59
2022-11-17T06:55:00.290Z,99679.80
2022-11-17T06:56:02.082Z,99679.80
2022-11-17T06:57:03.896Z,99687.61
2022-11-17T06:58:05.730Z,99672.02
2022-11-17T06:59:07.664Z,99686.73
2022-11-17T07:00:09.816Z,99675.48
2022-11-17T07:01:11.658Z,99685.88
2022-11-17T07:02:13.537Z,99685.02
2022-11-17T07:03:15.344Z,99678.92
2022-11-17T07:04:17.125Z,99669.40
2022-11-17T07:05:19.022Z,99685.84
2022-11-17T07:06:20.843Z,99681.48
2022-11-17T07:07:22.703Z,99682.38
2022-11-17T07:08:24.467Z,99676.28
2022-11-17T07:09:26.273Z,99676.28
2022-11-17T07:10:28.142Z,99682.36
2022-11-17T07:11:29.961Z,99683.22
2022-11-17T07:12:31.765Z,99682.36
2022-11-17T07:13:33.573Z,99681.47
2022-11-17T07:14:35.514Z,99686.66
2022-11-17T07:15:37.350Z,99679.75
2022-11-17T07:16:39.137Z,99690.14
2022-11-17T07:17:40.959Z,99685.80
2022-11-17T07:18:42.884Z,99688.40
2022-11-17T07:19:44.716Z,99691.86
2022-11-17T07:20:46.685Z,99687.54
2022-11-17T07:21:48.472Z,99695.34
2022-11-17T07:22:50.347Z,99691.86
2022-11-17T07:23:52.118Z,99688.40
2022-11-17T07:24:53.897Z,99698.83
2022-11-17T07:25:55.767Z,99702.30
2022-11-17T07:26:57.681Z,99710.10
2022-11-17T07:27:59.547Z,99701.45
2022-11-17T07:29:01.371Z,99697.99
2022-11-17T07:30:03.239Z,99701.46
2022-11-17T07:31:05.092Z,99696.27
2022-11-17T07:32:06.918Z,99696.25
2022-11-17T07:33:08.728Z,99695.39
2022-11-17T07:34:10.522Z,99697.98
2022-11-17T07:35:12.312Z,99697.09
2022-11-17T07:36:14.162Z,99703.17
2022-11-17T07:37:15.999Z,99701.44
2022-11-17T07:38:17.818Z,99691.89
2022-11-17T07:39:21.661Z,99699.70
2022-11-17T07:40:23.291Z,99696.25
2022-11-17T07:41:25.156Z,99703.20
2022-11-17T07:42:26.967Z,99704.05
2022-11-17T07:43:28.842Z,99698.02
2022-11-17T07:44:30.721Z,99704.08
2022-11-17T07:45:32.622Z,99696.30
2022-11-17T07:46:34.490Z,99697.19
2022-11-17T07:47:36.269Z,99699.80
2022-11-17T07:48:38.460Z,99701.55
2022-11-17T07:49:40.501Z,99696.34
2022-11-17T07:50:42.438Z,99694.60
2022-11-17T07:51:44.303Z,99693.73
2022-11-17T07:52:46.118Z,99691.13
2022-11-17T07:53:47.938Z,99688.52
2022-11-17T07:54:49.748Z,99689.36
2022-11-17T07:55:51.550Z,99691.94
2022-11-17T07:56:53.479Z,99696.27
2022-11-17T07:57:55.163Z,99688.45
2022-11-17T07:58:56.975Z,99696.25
2022-11-17T07:59:58.773Z,99695.40
2022-11-17T08:01:00.723Z,99689.31
2022-11-17T08:02:02.566Z,99694.52
2022-11-17T08:03:04.363Z,99701.46
2022-11-17T08:04:06.195Z,99701.46
2022-11-17T08:05:07.973Z,99691.07
2022-11-17T08:06:09.858Z,99694.54
2022-11-17T08:07:11.749Z,99695.41
2022-11-17T08:08:13.613Z,99690.21
2022-11-17T08:09:15.491Z,99693.69
2022-11-17T08:10:17.301Z,99693.70
2022-11-17T08:11:19.078Z,99698.02
2022-11-17T08:12:20.913Z,99699.74
2022-11-17T08:13:22.720Z,99700.62
2022-11-17T08:14:24.415Z,99691.09
2022-11-17T08:15:26.213Z,99690.23
2022-11-17T08:16:27.981Z,99696.27
2022-11-17T08:17:29.764Z,99698.88
2022-11-17T08:18:31.571Z,99691.92
2022-11-17T08:19:33.370Z,99694.52
2022-11-17T08:20:35.173Z,99691.93
2022-11-17T08:21:36.944Z,99687.61
2022-11-17T08:22:38.754Z,99688.50
2022-11-17T08:23:40.441Z,99688.50
2022-11-17T08:24:42.376Z,99689.37
2022-11-17T08:25:44.252Z,99686.77
2022-11-17T08:26:46.030Z,99685.03
2022-11-17T08:27:47.877Z,99682.42
2022-11-17T08:28:53.655Z,99683.30
2022-11-17T08:29:53.304Z,99682.42
2022-11-17T08:30:55.189Z,99683.27
2022-11-17T08:31:57.106Z,99678.05
2022-11-17T08:32:58.897Z,99678.91
2022-11-17T08:34:00.685Z,99676.30
2022-11-17T08:35:02.395Z,99677.19
2022-11-17T08:36:04.289Z,99682.41
2022-11-17T08:37:06.054Z,99685.02
2022-11-17T08:38:07.790Z,99674.63
2022-11-17T08:39:09.502Z,99682.41
2022-11-17T08:40:11.389Z,99679.82
2022-11-17T08:41:13.170Z,99670.27
2022-11-17T08:42:14.969Z,99665.08
2022-11-17T08:43:16.793Z,99662.48
2022-11-17T08:44:18.479Z,99672.87
2022-11-17T08:45:20.265Z,99672.01
2022-11-17T08:46:22.063Z,99665.92
2022-11-17T08:47:23.757Z,99667.66
2022-11-17T08:48:25.908Z,99668.52
2022-11-17T08:49:27.701Z,99672.86
2022-11-17T08:50:29.494Z,99668.50
2022-11-17T08:51:31.279Z,99670.25
2022-11-17T08:52:32.962Z,99671.11
2022-11-17T08:53:34.674Z,99668.49
2022-11-17T08:54:36.461Z,99666.78
2022-11-17T08:55:41.156Z,99665.91
2022-11-17T08:56:42.025Z,99667.65
2022-11-17T08:57:43.772Z,99665.91
2022-11-17T08:58:45.651Z,99665.05
2022-11-17T08:59:47.336Z,99665.03
2022-11-17T09:00:49.054Z,99662.42
2022-11-17T09:01:50.816Z,99669.34
2022-11-17T09:02:52.541Z,99669.33
2022-11-17T09:03:54.355Z,99674.52
2022-11-17T09:04:56.035Z,99677.14
2022-11-17T09:05:57.823Z,99678.01
2022-11-17T09:06:59.558Z,99675.41
2022-11-17T09:08:22.326Z,99683.20
2022-11-17T09:09:05.415Z,99680.61
2022-11-17T09:10:07.515Z,99683.22
2022-11-17T09:11:09.205Z,99683.22
2022-11-17T09:12:11.028Z,99684.06
2022-11-17T09:13:17.515Z,99678.00
2022-11-17T09:14:16.448Z,99674.53
2022-11-17T09:15:18.333Z,99675.38
2022-11-17T09:16:20.129Z,99675.36
2022-11-17T09:17:21.952Z,99664.95
2022-11-17T09:18:23.880Z,99664.94
2022-11-17T09:19:25.596Z,99665.78
2022-11-17T09:20:27.281Z,99665.81
2022-11-17T09:21:28.987Z,99670.12
2022-11-17T09:22:30.763Z,99665.81
2022-11-17T09:23:32.584Z,99668.39
2022-11-17T09:24:34.584Z,99671.88
2022-11-17T09:25:36.370Z,99674.48
2022-11-17T09:26:38.151Z,99663.20
2022-11-17T09:27:40.050Z,99673.59
2022-11-17T09:28:41.734Z,99679.69
2022-11-17T09:29:43.550Z,99669.30
2022-11-17T09:30:45.342Z,99668.41
2022-11-17T09:31:47.138Z,99671.05
2022-11-17T09:32:48.949Z,99673.66
2022-11-17T09:33:50.863Z,99667.63
2022-11-17T09:34:52.962Z,99669.38
2022-11-17T09:35:54.737Z,99665.05
2022-11-17T09:36:56.532Z,99665.92
2022-11-17T09:37:58.314Z,99668.52
2022-11-17T09:38:59.988Z,99661.61
2022-11-17T09:40:01.805Z,99665.05
2022-11-17T09:41:03.605Z,99665.05
2022-11-17T09:42:05.297Z,99660.69
2022-11-17T09:43:06.992Z,99660.68
2022-11-17T09:44:08.675Z,99671.09
2022-11-17T09:45:10.483Z,99665.89
2022-11-17T09:46:12.274Z,99667.63
2022-11-17T09:47:14.069Z,99668.48
2022-11-17T09:49:19.526Z,99673.66
2022-11-17T09:50:21.259Z,99672.80
2022-11-17T09:51:22.947Z,99668.47
2022-11-17T09:52:24.749Z,99671.94
2022-11-17T09:53:26.647Z,99670.18
2022-11-17T09:54:28.338Z,99674.52
2022-11-17T09:55:34.177Z,99671.91
2022-11-17T09:56:33.868Z,99668.41
2022-11-17T09:57:35.655Z,99677.09
2022-11-17T09:58:37.823Z,99681.42
2022-11-17T09:59:40.033Z,99676.23
2022-11-17T10:00:41.956Z,99675.38
2022-11-17T10:01:43.665Z,99672.80
2022-11-17T10:02:45.426Z,99672.81
2022-11-17T10:03:47.514Z,99671.97
2022-11-17T10:04:49.610Z,99671.97
2022-11-17T10:05:51.416Z,99666.75
2022-11-17T10:06:53.364Z,99669.34
2022-11-17T10:07:55.235Z,99664.16
2022-11-17T10:08:57.032Z,99666.77
2022-11-17T10:09:58.845Z,99664.16
2022-11-17T10:11:00.700Z,99671.96
2022-11-17T10:12:02.506Z,99667.63
2022-11-17T10:13:04.324Z,99675.44
2022-11-17T10:14:06.089Z,99680.64
2022-11-17T10:15:07.860Z,99678.05
2022-11-17T10:16:09.802Z,99680.66
2022-11-17T10:17:11.580Z,99676.31
2022-11-17T10:18:13.420Z,99684.11
2022-11-17T10:19:15.217Z,99681.48
2022-11-17T10:20:17.179Z,99684.07
2022-11-17T10:21:19.060Z,99690.15
2022-11-17T10:22:21.127Z,99686.65
2022-11-17T10:23:22.970Z,99687.53
2022-11-17T10:24:24.715Z,99688.37
2022-11-17T10:25:26.595Z,99684.89
2022-11-17T10:26:28.408Z,99677.09
2022-11-17T10:27:30.226Z,99682.28
2022-11-17T10:28:32.019Z,99684.88
2022-11-17T10:29:33.870Z,99684.01
2022-11-17T10:30:35.799Z,99684.88
2022-11-17T10:31:37.657Z,99684.88
2022-11-17T10:32:43.970Z,99684.02
2022-11-17T10:33:43.086Z,99686.63
2022-11-17T10:34:44.914Z,99685.73
2022-11-17T10:35:46.748Z,99684.00
2022-11-17T10:36:48.558Z,99683.15
2022-11-17T10:37:50.344Z,99688.34
2022-11-17T10:38:52.132Z,99684.02
2022-11-17T10:39:53.961Z,99689.24
2022-11-17T10:40:55.998Z,99687.55
2022-11-17T10:41:57.871Z,99683.20
2022-11-17T10:42:59.664Z,99684.95
2022-11-17T10:44:01.474Z,99685.82
2022-11-17T10:45:03.238Z,99680.63
2022-11-17T10:46:05.157Z,99679.80
2022-11-17T10:47:07.253Z,99676.30
2022-11-17T10:48:09.111Z,99679.80
2022-11-17T10:49:11.979Z,99678.92
2022-11-17T10:50:13.905Z,99680.69
2022-11-17T10:51:15.829Z,99684.16
2022-11-17T10:52:17.581Z,99682.44
2022-11-17T10:53:19.390Z,99678.12
2022-11-17T10:54:21.215Z,99677.23
2022-11-17T10:55:23.040Z,99675.52
2022-11-17T10:56:24.845Z,99679.83
2022-11-17T10:57:26.736Z,99678.96
2022-11-17T10:58:28.462Z,99678.10
2022-11-17T10:59:30.259Z,99675.49
2022-11-17T11:00:32.090Z,99670.27
2022-11-17T11:01:34.052Z,99667.66
2022-11-17T11:02:35.859Z,99667.65
2022-11-17T11:03:38.016Z,99667.65
2022-11-17T11:04:40.010Z,99669.38
2022-11-17T11:05:41.811Z,99668.48
2022-11-17T11:06:43.669Z,99668.49
2022-11-17T11:07:45.515Z,99665.89
2022-11-17T11:08:47.308Z,99669.38
2022-11-17T11:09:49.116Z,99676.30
2022-11-17T11:10:50.907Z,99672.84
2022-11-17T11:11:52.726Z,99672.84
2022-11-17T11:12:54.562Z,99671.08
2022-11-17T11:13:56.280Z,99674.55
2022-11-17T11:14:58.087Z,99668.45
2022-11-17T11:15:59.868Z,99657.19
2022-11-17T11:17:01.711Z,99663.23
2022-11-17T11:18:03.538Z,99661.52
2022-11-17T11:19:05.351Z,99662.36
2022-11-17T11:20:07.233Z,99675.36
2022-11-17T11:21:09.044Z,99667.57
2022-11-17T11:22:10.927Z,99670.20
2022-11-17T11:23:12.802Z,99670.20
2022-11-17T11:24:14.614Z,99671.96
2022-11-17T11:25:16.430Z,99673.70
2022-11-17T11:26:18.229Z,99663.30
2022-11-17T11:27:19.934Z,99670.25
2022-11-17T11:28:21.657Z,99664.19
2022-11-17T11:29:23.467Z,99668.49
2022-11-17T11:30:25.281Z,99671.97
2022-11-17T11:31:27.090Z,99670.21
2022-11-17T11:32:28.908Z,99667.60
2022-11-17T11:33:30.744Z,99669.34
2022-11-17T11:34:32.535Z,99669.34
2022-11-17T11:35:34.329Z,99671.05
2022-11-17T11:36:36.252Z,99668.45
2022-11-17T11:37:38.094Z,99672.80
2022-11-17T11:38:39.918Z,99663.25
2022-11-17T11:39:41.618Z,99665.87
2022-11-17T11:40:43.422Z,99660.68
2022-11-17T11:41:45.276Z,99659.81
2022-11-17T11:42:47.092Z,99654.62
2022-11-17T11:43:49.103Z,99646.81
2022-11-17T11:44:50.926Z,99664.14
2022-11-17T11:45:52.731Z,99658.95
2022-11-17T11:46:54.671Z,99655.45
2022-11-17T11:47:56.460Z,99647.64
2022-11-17T11:48:58.307Z,99650.25
2022-11-17T11:50:00.118Z,99650.22
2022-11-17T11:51:01.956Z,99651.12
2022-11-17T11:52:03.750Z,99646.76
2022-11-17T11:53:05.666Z,99644.16
2022-11-17T11:54:07.524Z,99641.55
2022-11-17T11:55:09.324Z,99640.72
2022-11-17T11:56:11.136Z,99647.62
2022-11-17T11:57:12.938Z,99643.30
2022-11-17T11:58:14.735Z,99639.80
2022-11-17T11:59:16.586Z,99641.55
2022-11-17T12:00:18.400Z,99638.94
2022-11-17T12:01:20.212Z,99644.98
2022-11-17T12:02:22.104Z,99639.78
2022-11-17T12:03:24.045Z,99645.88
2022-11-17T12:04:25.961Z,99639.77
2022-11-17T12:05:27.776Z,99639.77
2022-11-17T12:06:29.588Z,99632.84
2022-11-17T12:07:31.437Z,99636.30