createdAt,value
2019-03-18T00:02:35.667Z,4.15
2019-03-18T00:05:52.576Z,4.16
2019-03-18T00:09:09.627Z,4.18
2019-03-18T00:12:26.120Z,4.19
2019-03-18T00:15:42.902Z,4.29
2019-03-18T00:18:59.697Z,4.29
2019-03-18T00:22:16.424Z,4.23
2019-03-18T00:25:23.625Z,4.22
2019-03-18T00:28:30.752Z,4.27
2019-03-18T00:31:37.866Z,4.30
2019-03-18T00:34:45.168Z,4.33
2019-03-18T00:37:52.290Z,4.29
2019-03-18T00:40:59.554Z,4.28
2019-03-18T00:44:06.697Z,4.35
2019-03-18T00:47:13.965Z,4.35
2019-03-18T00:50:21.199Z,4.32
2019-03-18T00:53:28.331Z,4.40
2019-03-18T00:56:35.450Z,4.40
2019-03-18T00:59:42.549Z,4.46
2019-03-18T01:02:50.138Z,4.50
2019-03-18T01:06:06.850Z,4.57
2019-03-18T01:09:23.553Z,4.58
2019-03-18T01:12:30.852Z,4.54
2019-03-18T01:15:36.447Z,4.54
2019-03-18T01:18:43.650Z,4.57
2019-03-18T01:22:00.313Z,4.61
2019-03-18T01:25:07.547Z,4.55
2019-03-18T01:28:14.686Z,4.57
2019-03-18T01:31:21.862Z,4.56
2019-03-18T01:34:29.167Z,4.58
2019-03-18T01:37:36.291Z,4.63
2019-03-18T01:40:43.494Z,4.63
2019-03-18T01:43:50.830Z,4.56
2019-03-18T01:46:58.030Z,4.41
2019-03-18T01:50:04.695Z,4.37
2019-03-18T01:53:11.920Z,4.43
2019-03-18T01:56:19.051Z,4.37
2019-03-18T01:59:26.200Z,4.23
2019-03-18T02:02:33.325Z,3.85
2019-03-18T02:05:40.529Z,3.74
2019-03-18T02:08:47.818Z,3.82
2019-03-18T02:11:55.052Z,3.84
2019-03-18T02:15:02.255Z,3.86
2019-03-18T02:18:09.481Z,3.83
2019-03-18T02:21:16.624Z,3.83
2019-03-18T02:24:23.918Z,3.72
2019-03-18T02:27:31.054Z,3.73
2019-03-18T02:30:38.209Z,3.65
2019-03-18T02:33:45.722Z,3.69
2019-03-18T02:36:52.917Z,3.67
2019-03-18T02:40:00.468Z,3.69
2019-03-18T02:43:07.600Z,3.76
2019-03-18T02:46:14.995Z,3.66
2019-03-18T02:49:31.495Z,3.76
2019-03-18T02:52:39.123Z,3.77
2019-03-18T02:55:44.731Z,3.84
2019-03-18T02:59:01.068Z,3.93
2019-03-18T03:02:08.361Z,3.95
2019-03-18T03:05:25.064Z,3.99
2019-03-18T03:08:32.218Z,3.99
2019-03-18T03:11:39.362Z,4.04
2019-03-18T03:14:46.818Z,4.04
2019-03-18T03:17:53.955Z,4.10
2019-03-18T03:21:01.466Z,4.05
2019-03-18T03:24:17.881Z,4.05
2019-03-18T03:27:25.003Z,4.04
2019-03-18T03:30:32.263Z,4.07
2019-03-18T03:33:39.418Z,4.05
2019-03-18T03:36:46.601Z,4.15
2019-03-18T03:39:53.834Z,4.15
2019-03-18T03:43:00.981Z,4.09
2019-03-18T03:46:08.758Z,4.03
2019-03-18T03:49:25.080Z,3.92
2019-03-18T03:52:32.280Z,3.67
2019-03-18T03:55:39.506Z,3.57
2019-03-18T03:58:46.809Z,3.45
2019-03-18T04:02:03.564Z,3.35
2019-03-18T04:05:20.254Z,3.48
2019-03-18T04:08:27.738Z,3.54
2019-03-18T04:11:44.421Z,3.45
2019-03-18T04:15:00.920Z,3.54
2019-03-18T04:18:08.056Z,3.62
2019-03-18T04:21:15.317Z,3.59
2019-03-18T04:24:22.536Z,3.58
2019-03-18T04:27:29.806Z,3.67
2019-03-18T04:30:36.924Z,3.68
2019-03-18T04:33:44.043Z,3.72
2019-03-18T04:36:49.638Z,3.63
2019-03-18T04:39:56.860Z,3.69
2019-03-18T04:43:04.235Z,3.75
2019-03-18T04:46:11.855Z,3.75
2019-03-18T04:49:28.160Z,3.82
2019-03-18T04:52:35.491Z,3.81
2019-03-18T04:55:52.149Z,3.81
2019-03-18T04:58:59.710Z,3.74
2019-03-18T05:02:16.970Z,3.89
2019-03-18T05:05:24.179Z,3.87
2019-03-18T05:08:31.576Z,3.89
2019-03-18T05:11:39.271Z,3.83
2019-03-18T05:14:46.676Z,3.86
2019-03-18T05:18:03.411Z,4.04
2019-03-18T05:21:09.503Z,3.90
2019-03-18T05:24:16.693Z,3.90
2019-03-18T05:27:23.867Z,3.84
2019-03-18T05:30:31.118Z,3.95
2019-03-18T05:33:38.256Z,4.02
2019-03-18T05:36:45.439Z,4.03
2019-03-18T05:39:52.649Z,4.05
2019-03-18T05:42:59.807Z,4.07
2019-03-18T05:46:16.107Z,4.02
2019-03-18T05:49:33.337Z,4.07
2019-03-18T05:52:49.664Z,4.07
2019-03-18T05:56:06.359Z,4.15
2019-03-18T05:59:13.768Z,4.12
2019-03-18T06:02:30.382Z,4.12
2019-03-18T06:05:37.610Z,4.12
2019-03-18T06:08:44.778Z,4.12
2019-03-18T06:11:52.014Z,4.20
2019-03-18T06:14:59.151Z,4.18
2019-03-18T06:18:06.356Z,4.22
2019-03-18T06:21:13.420Z,4.16
2019-03-18T06:24:20.587Z,4.22
2019-03-18T06:27:27.711Z,4.29
2019-03-18T06:30:35.352Z,4.31
2019-03-18T06:33:51.923Z,4.37
2019-03-18T06:36:59.109Z,4.25
2019-03-18T06:40:06.691Z,4.37
2019-03-18T06:43:23.102Z,4.45
2019-03-18T06:46:30.239Z,4.43
2019-03-18T06:49:36.422Z,4.42
2019-03-18T06:52:52.661Z,4.43
2019-03-18T06:55:59.875Z,4.32
2019-03-18T06:59:07.111Z,4.19
2019-03-18T07:02:14.284Z,4.26
2019-03-18T07:05:21.587Z,4.30
2019-03-18T07:08:28.833Z,4.33
2019-03-18T07:11:45.509Z,4.45
2019-03-18T07:14:52.658Z,4.45
2019-03-18T07:17:59.792Z,4.39
2019-03-18T07:21:06.931Z,4.49
2019-03-18T07:24:13.659Z,4.48
2019-03-18T07:27:31.181Z,4.48
2019-03-18T07:30:47.870Z,4.22
2019-03-18T07:33:55.004Z,4.12
2019-03-18T07:37:02.144Z,4.01
2019-03-18T07:40:11.237Z,4.01
2019-03-18T07:43:27.780Z,4.15
2019-03-18T07:46:35.011Z,4.12
2019-03-18T07:49:42.243Z,4.35
2019-03-18T07:52:58.978Z,4.48
2019-03-18T07:56:04.636Z,4.45
2019-03-18T07:59:12.164Z,4.63
2019-03-18T08:02:28.522Z,4.79
2019-03-18T08:05:35.683Z,4.79
2019-03-18T08:08:42.908Z,4.92
2019-03-18T08:11:50.104Z,5.05
2019-03-18T08:14:57.243Z,5.13
2019-03-18T08:18:04.352Z,5.30
2019-03-18T08:21:11.620Z,5.11
2019-03-18T08:24:18.873Z,5.13
2019-03-18T08:27:26.004Z,4.88
2019-03-18T08:30:33.309Z,4.72
2019-03-18T08:36:52.193Z,4.70
2019-03-18T08:39:59.327Z,4.64
2019-03-18T08:43:06.511Z,4.74
2019-03-18T08:46:13.647Z,4.71
2019-03-18T08:49:20.775Z,4.70
2019-03-18T08:52:27.944Z,4.67
2019-03-18T08:55:35.159Z,4.59
2019-03-18T08:58:42.299Z,4.56
2019-03-18T09:01:49.443Z,4.73
2019-03-18T09:04:56.578Z,4.84
2019-03-18T09:08:03.970Z,4.91
2019-03-18T09:11:11.113Z,5.22
2019-03-18T09:14:18.475Z,5.24
2019-03-18T09:17:25.708Z,5.43
2019-03-18T09:20:32.988Z,5.47
2019-03-18T09:23:40.289Z,5.52
2019-03-18T09:26:47.422Z,5.60
2019-03-18T09:30:04.498Z,5.79
2019-03-18T09:33:20.891Z,5.78
2019-03-18T09:36:28.062Z,5.82
2019-03-18T09:39:35.314Z,5.87
2019-03-18T09:42:42.846Z,5.88
2019-03-18T09:45:59.321Z,6.01
2019-03-18T09:49:06.551Z,6.02
2019-03-18T09:52:13.684Z,5.99
2019-03-18T09:55:20.795Z,6.09
2019-03-18T09:58:28.093Z,6.16
2019-03-18T10:01:35.286Z,6.12
2019-03-18T10:04:42.504Z,6.23
2019-03-18T10:07:49.651Z,5.87
2019-03-18T10:10:56.998Z,5.66
2019-03-18T10:14:04.569Z,5.60
2019-03-18T10:17:20.928Z,5.46
2019-03-18T10:20:28.411Z,5.45
2019-03-18T10:23:44.839Z,5.40
2019-03-18T10:26:52.139Z,5.27
2019-03-18T10:30:09.154Z,5.33
2019-03-18T10:33:25.688Z,5.38
2019-03-18T10:36:32.819Z,5.60
2019-03-18T10:39:40.072Z,5.72
2019-03-18T10:42:47.375Z,5.83
2019-03-18T10:45:54.523Z,5.94
2019-03-18T10:49:01.763Z,6.17
2019-03-18T10:52:08.958Z,5.57
2019-03-18T10:55:16.224Z,5.12
2019-03-18T10:58:23.316Z,5.15
2019-03-18T11:01:31.212Z,5.36
2019-03-18T11:04:36.739Z,5.45
2019-03-18T11:07:52.886Z,5.70
2019-03-18T11:11:00.050Z,5.84
2019-03-18T11:14:07.102Z,6.00
2019-03-18T11:17:14.337Z,6.04
2019-03-18T11:20:21.671Z,6.24
2019-03-18T11:23:28.889Z,6.42
2019-03-18T11:26:36.218Z,6.42
2019-03-18T11:29:52.842Z,6.58
2019-03-18T11:33:09.636Z,6.66
2019-03-18T11:36:16.749Z,6.58
2019-03-18T11:39:24.032Z,6.01
2019-03-18T11:42:31.172Z,5.52
2019-03-18T11:45:38.443Z,5.44
2019-03-18T11:48:45.758Z,5.50
2019-03-18T11:52:02.577Z,5.79
2019-03-18T11:55:19.311Z,5.77
2019-03-18T11:58:35.990Z,5.76
2019-03-18T12:01:43.224Z,5.80
2019-03-18T12:04:50.350Z,6.04
2019-03-18T12:07:57.659Z,6.22
2019-03-18T12:11:14.462Z,6.35
2019-03-18T12:14:21.669Z,6.60
2019-03-18T12:17:28.841Z,7.39
2019-03-18T12:20:36.347Z,7.93
2019-03-18T12:23:52.813Z,8.16
2019-03-18T12:26:59.952Z,7.53
2019-03-18T12:30:10.292Z,7.13
2019-03-18T12:33:17.502Z,6.65
2019-03-18T12:36:24.743Z,5.69
2019-03-18T12:39:31.961Z,5.18
2019-03-18T12:42:39.340Z,5.58
2019-03-18T12:45:56.003Z,5.91
2019-03-18T12:49:03.207Z,6.18
2019-03-18T12:52:10.703Z,7.40
2019-03-18T12:55:27.097Z,8.10
2019-03-18T12:58:34.402Z,8.36
2019-03-18T13:01:41.667Z,8.93
2019-03-18T13:04:58.273Z,8.50
2019-03-18T13:08:05.579Z,8.30
2019-03-18T13:11:22.329Z,7.48
2019-03-18T13:14:29.455Z,6.59
2019-03-18T13:17:36.754Z,6.01
2019-03-18T13:20:43.966Z,6.00
2019-03-18T13:24:00.709Z,5.89
2019-03-18T13:27:17.771Z,5.79
2019-03-18T13:30:34.244Z,6.21
2019-03-18T13:33:50.953Z,7.27
2019-03-18T13:36:58.107Z,7.82
2019-03-18T13:40:05.786Z,8.50
2019-03-18T13:43:22.177Z,8.92
2019-03-18T13:46:29.302Z,9.47
2019-03-18T13:49:36.529Z,8.56
2019-03-18T13:52:43.860Z,8.46
2019-03-18T13:55:51.073Z,7.97
2019-03-18T13:58:58.274Z,6.62
2019-03-18T14:02:05.614Z,6.40
2019-03-18T14:05:22.117Z,5.87
2019-03-18T14:08:29.242Z,5.71
2019-03-18T14:11:36.524Z,5.78
2019-03-18T14:14:43.820Z,5.58
2019-03-18T14:18:00.529Z,5.41
2019-03-18T14:21:07.791Z,5.52
2019-03-18T14:24:24.538Z,5.60
2019-03-18T14:27:31.779Z,5.58
2019-03-18T14:30:38.897Z,5.77
2019-03-18T14:33:46.034Z,5.70
2019-03-18T14:36:53.267Z,5.75
2019-03-18T14:40:00.513Z,6.20
2019-03-18T14:43:07.718Z,6.67
2019-03-18T14:46:14.917Z,6.94
2019-03-18T14:49:22.187Z,7.33
2019-03-18T14:52:29.328Z,7.49
2019-03-18T14:55:36.447Z,7.25
2019-03-18T14:58:43.584Z,7.09
2019-03-18T15:01:50.729Z,6.53
2019-03-18T15:04:58.117Z,6.19
2019-03-18T15:08:05.324Z,5.84
2019-03-18T15:11:12.577Z,5.73
2019-03-18T15:14:29.265Z,5.71
2019-03-18T15:17:36.417Z,5.50
2019-03-18T15:20:43.615Z,5.73
2019-03-18T15:23:50.956Z,5.85
2019-03-18T15:27:07.745Z,5.74
2019-03-18T15:30:16.447Z,5.63
2019-03-18T15:33:23.585Z,5.60
2019-03-18T15:36:30.961Z,5.75
2019-03-18T15:39:47.769Z,5.84
2019-03-18T15:42:54.989Z,5.73
2019-03-18T15:46:11.597Z,5.70
2019-03-18T15:49:18.903Z,5.62
2019-03-18T15:52:25.008Z,5.51
2019-03-18T15:55:32.239Z,5.51
2019-03-18T15:58:39.492Z,5.36
2019-03-18T16:01:46.622Z,5.27
2019-03-18T16:04:53.858Z,5.21
2019-03-18T16:08:01.090Z,5.19
2019-03-18T16:11:08.319Z,5.17
2019-03-18T16:14:15.460Z,5.00
2019-03-18T16:17:22.583Z,4.82
2019-03-18T16:20:29.791Z,4.58
2019-03-18T16:23:36.925Z,4.45
2019-03-18T16:26:53.195Z,4.55
2019-03-18T16:30:00.378Z,4.64
2019-03-18T16:33:07.636Z,4.70
2019-03-18T16:36:14.227Z,4.76
2019-03-18T16:39:21.395Z,4.82
2019-03-18T16:42:28.547Z,4.71
2019-03-18T16:45:35.728Z,4.75
2019-03-18T16:48:42.841Z,4.75
2019-03-18T16:51:50.000Z,4.81
2019-03-18T16:54:57.126Z,4.77
2019-03-18T16:58:04.506Z,4.71
2019-03-18T17:01:11.715Z,4.60
2019-03-18T17:04:18.841Z,4.63
2019-03-18T17:07:25.971Z,4.60
2019-03-18T17:10:33.104Z,4.50
2019-03-18T17:13:40.378Z,4.48
2019-03-18T17:16:47.609Z,4.45
2019-03-18T17:19:54.957Z,4.51
2019-03-18T17:23:02.076Z,4.45
2019-03-18T17:26:09.196Z,4.48
2019-03-18T17:29:16.334Z,4.37
2019-03-18T17:32:23.460Z,4.30
2019-03-18T17:35:30.644Z,4.20
2019-03-18T17:38:37.819Z,4.14
2019-03-18T17:41:45.168Z,4.13
2019-03-18T17:44:52.678Z,4.18
2019-03-18T17:47:59.800Z,4.16
2019-03-18T17:51:06.932Z,4.16
2019-03-18T17:54:14.058Z,4.05
2019-03-18T17:57:21.250Z,4.19
2019-03-18T18:00:35.855Z,4.10
2019-03-18T18:03:55.695Z,4.25
2019-03-18T18:07:11.986Z,4.28
2019-03-18T18:10:28.745Z,4.32
2019-03-18T18:13:36.117Z,4.25
2019-03-18T18:16:52.664Z,4.31
2019-03-18T18:19:59.872Z,4.27
2019-03-18T18:23:14.449Z,4.19
2019-03-18T18:26:15.858Z,4.19
2019-03-18T18:29:23.311Z,4.17
2019-03-18T18:32:40.014Z,4.27
2019-03-18T18:35:47.177Z,4.20
2019-03-18T18:39:05.096Z,4.40
2019-03-18T18:42:12.666Z,4.24
2019-03-18T18:45:21.291Z,4.28
2019-03-18T18:48:28.576Z,4.20
2019-03-18T18:51:35.756Z,4.21
2019-03-18T18:54:43.041Z,4.27
2019-03-18T18:57:50.220Z,4.20
2019-03-18T19:00:57.375Z,4.22
2019-03-18T19:04:04.649Z,4.22
2019-03-18T19:07:11.887Z,4.25
2019-03-18T19:10:28.675Z,4.29
2019-03-18T19:13:36.215Z,4.14
2019-03-18T19:16:52.827Z,4.27
2019-03-18T19:20:09.778Z,4.28
2019-03-18T19:23:36.969Z,4.26
2019-03-18T19:26:44.622Z,4.12
2019-03-18T19:29:51.764Z,4.20
2019-03-18T19:32:59.005Z,4.26
2019-03-18T19:36:06.367Z,4.18
2019-03-18T19:39:22.989Z,4.08
2019-03-18T19:42:30.454Z,4.20
2019-03-18T19:45:46.965Z,4.16
2019-03-18T19:49:03.781Z,4.17
2019-03-18T19:52:20.509Z,4.16
2019-03-18T19:55:27.818Z,4.05
2019-03-18T19:58:34.965Z,3.97
2019-03-18T20:01:51.726Z,4.17
2019-03-18T20:05:14.977Z,3.97
2019-03-18T20:08:17.824Z,3.99
2019-03-18T20:11:25.107Z,3.96
2019-03-18T20:14:32.754Z,4.03
2019-03-18T20:17:40.074Z,3.96
2019-03-18T20:20:47.236Z,3.92
2019-03-18T20:24:00.651Z,3.87
2019-03-18T20:27:11.731Z,4.00
2019-03-18T20:30:28.451Z,3.96
2019-03-18T20:33:45.274Z,3.86
2019-03-18T20:36:52.559Z,3.82
2019-03-18T20:40:10.450Z,3.88
2019-03-18T20:43:17.615Z,3.81
2019-03-18T20:46:25.828Z,3.88
2019-03-18T20:49:33.358Z,3.83
2019-03-18T20:52:40.628Z,3.86
2019-03-18T20:55:47.865Z,3.74
2019-03-18T20:58:55.126Z,3.81
2019-03-18T21:02:02.441Z,3.93
2019-03-18T21:05:09.741Z,3.84
2019-03-18T21:08:17.130Z,3.94
2019-03-18T21:11:24.257Z,3.84
2019-03-18T21:14:31.567Z,3.95
2019-03-18T21:17:39.075Z,3.82
2019-03-18T21:20:55.516Z,3.84
2019-03-18T21:24:02.653Z,3.79
2019-03-18T21:27:09.784Z,3.90
2019-03-18T21:30:26.817Z,3.91
2019-03-18T21:33:43.429Z,3.91
2019-03-18T21:36:50.659Z,3.79
2019-03-18T21:39:57.874Z,3.82
2019-03-18T21:43:05.256Z,3.78
2019-03-18T21:46:21.813Z,3.91
2019-03-18T21:49:29.135Z,3.89
2019-03-18T21:52:36.268Z,3.88
2019-03-18T21:55:43.463Z,3.92
2019-03-18T21:58:50.669Z,3.82
2019-03-18T22:01:57.933Z,3.87
2019-03-18T22:05:05.872Z,3.82
2019-03-18T22:08:13.122Z,3.87
2019-03-18T22:11:20.246Z,3.77
2019-03-18T22:14:27.532Z,3.81
2019-03-18T22:17:34.739Z,3.71
2019-03-18T22:20:42.036Z,3.64
2019-03-18T22:23:49.177Z,3.68
2019-03-18T22:26:56.389Z,3.46
2019-03-18T22:30:04.091Z,3.55
2019-03-18T22:33:11.331Z,3.47
2019-03-18T22:36:18.473Z,3.45
2019-03-18T22:39:25.721Z,3.52
2019-03-18T22:42:33.004Z,3.61
2019-03-18T22:45:40.221Z,3.62
2019-03-18T22:48:47.359Z,3.66
2019-03-18T22:51:54.561Z,3.61
2019-03-18T22:55:01.699Z,3.56
2019-03-18T22:58:09.110Z,3.61
2019-03-18T23:01:19.092Z,3.58
2019-03-18T23:04:25.660Z,3.56
2019-03-18T23:07:32.873Z,3.70
2019-03-18T23:10:40.114Z,3.54
2019-03-18T23:13:47.247Z,3.64
2019-03-18T23:16:54.382Z,3.73
2019-03-18T23:20:01.683Z,3.75
2019-03-18T23:23:08.992Z,3.72
2019-03-18T23:26:16.273Z,3.71
2019-03-18T23:29:23.516Z,3.78
2019-03-18T23:32:30.750Z,3.73
2019-03-18T23:35:37.990Z,3.75
2019-03-18T23:38:45.222Z,3.73
2019-03-18T23:41:52.556Z,3.78
2019-03-18T23:44:59.691Z,3.82
2019-03-18T23:48:06.933Z,3.84
2019-03-18T23:51:14.350Z,3.85
2019-03-18T23:54:21.495Z,3.81
2019-03-18T23:57:28.847Z,3.89
