createdAt,value
2018-05-29T00:00:53.654Z,21.74
2018-05-29T00:01:55.052Z,21.73
2018-05-29T00:02:56.465Z,21.73
2018-05-29T00:03:57.840Z,21.70
2018-05-29T00:04:59.237Z,21.68
2018-05-29T00:06:00.630Z,21.74
2018-05-29T00:07:02.014Z,21.79
2018-05-29T00:08:03.400Z,21.77
2018-05-29T00:09:04.797Z,21.85
2018-05-29T00:10:06.187Z,21.79
2018-05-29T00:11:07.575Z,21.71
2018-05-29T00:12:08.970Z,21.82
2018-05-29T00:13:10.353Z,21.79
2018-05-29T00:14:11.745Z,21.83
2018-05-29T00:15:13.128Z,21.86
2018-05-29T00:16:14.519Z,21.81
2018-05-29T00:17:15.910Z,21.77
2018-05-29T00:18:17.791Z,21.86
2018-05-29T00:19:20.042Z,21.79
2018-05-29T00:20:21.432Z,21.79
2018-05-29T00:21:22.825Z,21.90
2018-05-29T00:22:24.208Z,21.77
2018-05-29T00:23:25.602Z,21.77
2018-05-29T00:24:26.985Z,21.82
2018-05-29T00:25:28.383Z,21.77
2018-05-29T00:26:29.770Z,21.86
2018-05-29T00:27:31.165Z,21.85
2018-05-29T00:28:32.548Z,21.90
2018-05-29T00:29:33.943Z,21.91
2018-05-29T00:30:35.330Z,21.89
2018-05-29T00:31:36.720Z,21.82
2018-05-29T00:32:38.112Z,21.96
2018-05-29T00:33:39.505Z,21.81
2018-05-29T00:34:40.886Z,21.86
2018-05-29T00:35:42.282Z,21.90
2018-05-29T00:36:43.662Z,22.01
2018-05-29T00:37:45.060Z,22.01
2018-05-29T00:38:46.449Z,21.94
2018-05-29T00:39:47.834Z,21.90
2018-05-29T00:40:49.230Z,22.04
2018-05-29T00:41:50.637Z,22.02
2018-05-29T00:42:52.026Z,22.05
2018-05-29T00:43:53.415Z,21.98
2018-05-29T00:44:54.797Z,22.09
2018-05-29T00:45:56.193Z,22.11
2018-05-29T00:46:57.585Z,22.04
2018-05-29T00:47:58.973Z,22.11
2018-05-29T00:49:00.367Z,22.12
2018-05-29T00:50:01.753Z,22.15
2018-05-29T00:51:03.141Z,22.17
2018-05-29T00:52:04.532Z,22.15
2018-05-29T00:53:05.922Z,22.15
2018-05-29T00:54:07.325Z,22.15
2018-05-29T00:55:08.710Z,22.20
2018-05-29T00:56:10.112Z,22.17
2018-05-29T00:57:11.486Z,22.23
2018-05-29T00:58:12.880Z,22.19
2018-05-29T00:59:14.268Z,22.17
2018-05-29T01:00:15.666Z,22.27
2018-05-29T01:01:17.057Z,22.23
2018-05-29T01:02:18.444Z,22.26
2018-05-29T01:03:20.394Z,22.31
2018-05-29T01:04:21.781Z,22.27
2018-05-29T01:05:23.177Z,22.31
2018-05-29T01:06:24.573Z,22.29
2018-05-29T01:07:25.961Z,22.33
2018-05-29T01:08:27.363Z,22.27
2018-05-29T01:09:28.749Z,22.29
2018-05-29T01:10:30.138Z,22.29
2018-05-29T01:11:31.525Z,22.33
2018-05-29T01:12:32.926Z,22.29
2018-05-29T01:13:34.319Z,22.26
2018-05-29T01:14:35.707Z,22.30
2018-05-29T01:15:37.113Z,22.29
2018-05-29T01:16:38.501Z,22.21
2018-05-29T01:17:39.891Z,22.19
2018-05-29T01:18:41.283Z,22.14
2018-05-29T01:19:42.688Z,22.15
2018-05-29T01:20:44.078Z,22.15
2018-05-29T01:21:45.460Z,22.17
2018-05-29T01:22:46.855Z,22.15
2018-05-29T01:23:48.240Z,22.08
2018-05-29T01:24:49.632Z,22.14
2018-05-29T01:25:51.018Z,22.14
2018-05-29T01:26:52.410Z,21.99
2018-05-29T01:27:53.796Z,22.12
2018-05-29T01:28:55.191Z,22.11
2018-05-29T01:29:56.585Z,22.11
2018-05-29T01:30:57.973Z,22.09
2018-05-29T01:31:59.371Z,22.04
2018-05-29T01:33:00.753Z,22.06
2018-05-29T01:34:02.155Z,22.08
2018-05-29T01:35:03.551Z,22.14
2018-05-29T01:36:05.856Z,22.04
2018-05-29T01:37:07.243Z,22.15
2018-05-29T01:38:08.635Z,21.99
2018-05-29T01:39:10.023Z,21.98
2018-05-29T01:40:11.416Z,21.99
2018-05-29T01:41:12.808Z,22.04
2018-05-29T01:42:14.206Z,21.96
2018-05-29T01:43:15.593Z,21.90
2018-05-29T01:44:16.982Z,22.04
2018-05-29T01:45:18.367Z,21.94
2018-05-29T01:46:19.758Z,21.90
2018-05-29T01:47:21.150Z,21.86
2018-05-29T01:48:22.532Z,21.90
2018-05-29T01:49:23.921Z,21.89
2018-05-29T01:50:25.312Z,21.94
2018-05-29T01:51:26.698Z,21.93
2018-05-29T01:52:28.090Z,21.93
2018-05-29T01:53:29.483Z,21.96
2018-05-29T01:54:30.868Z,21.83
2018-05-29T01:55:32.265Z,21.89
2018-05-29T01:56:33.647Z,21.89
2018-05-29T01:57:35.046Z,21.89
2018-05-29T01:58:36.427Z,21.89
2018-05-29T01:59:37.813Z,21.85
2018-05-29T02:00:39.199Z,21.75
2018-05-29T02:01:40.583Z,21.79
2018-05-29T02:02:41.978Z,21.70
2018-05-29T02:03:43.376Z,21.67
2018-05-29T02:04:44.763Z,21.71
2018-05-29T02:05:46.150Z,21.70
2018-05-29T02:06:47.529Z,21.66
2018-05-29T02:07:48.924Z,21.70
2018-05-29T02:08:50.312Z,21.71
2018-05-29T02:09:51.702Z,21.70
2018-05-29T02:10:53.089Z,21.67
2018-05-29T02:11:54.487Z,21.66
2018-05-29T02:12:55.868Z,21.61
2018-05-29T02:13:57.294Z,21.73
2018-05-29T02:14:58.650Z,21.64
2018-05-29T02:16:00.038Z,21.64
2018-05-29T02:17:01.429Z,21.59
2018-05-29T02:18:02.819Z,21.61
2018-05-29T02:19:04.207Z,21.67
2018-05-29T02:20:05.597Z,21.61
2018-05-29T02:21:06.980Z,21.58
2018-05-29T02:22:08.370Z,21.56
2018-05-29T02:23:09.764Z,21.53
2018-05-29T02:24:11.157Z,21.48
2018-05-29T02:25:12.546Z,21.49
2018-05-29T02:26:13.933Z,21.46
2018-05-29T02:27:15.324Z,21.42
2018-05-29T02:28:16.712Z,21.40
2018-05-29T02:29:18.101Z,21.45
2018-05-29T02:30:19.497Z,21.48
2018-05-29T02:31:20.883Z,21.40
2018-05-29T02:32:22.267Z,21.45
2018-05-29T02:33:23.661Z,21.33
2018-05-29T02:34:25.051Z,21.36
2018-05-29T02:35:26.435Z,21.27
2018-05-29T02:36:27.824Z,21.31
2018-05-29T02:37:29.217Z,21.38
2018-05-29T02:38:30.605Z,21.30
2018-05-29T02:39:31.995Z,21.26
2018-05-29T02:40:33.393Z,21.24
2018-05-29T02:41:34.793Z,21.21
2018-05-29T02:42:36.178Z,21.15
2018-05-29T02:43:37.581Z,21.19
2018-05-29T02:44:38.974Z,21.24
2018-05-29T02:45:40.361Z,21.05
2018-05-29T02:46:41.759Z,21.08
2018-05-29T02:47:43.148Z,21.13
2018-05-29T02:48:44.524Z,21.06
2018-05-29T02:49:45.917Z,21.00
2018-05-29T02:50:47.306Z,21.08
2018-05-29T02:51:49.360Z,21.05
2018-05-29T02:52:50.741Z,21.08
2018-05-29T02:53:52.136Z,20.96
2018-05-29T02:54:53.522Z,20.96
2018-05-29T02:55:54.917Z,20.96
2018-05-29T02:56:56.305Z,20.85
2018-05-29T02:57:57.700Z,20.88
2018-05-29T02:58:59.096Z,20.81
2018-05-29T03:00:00.483Z,20.87
2018-05-29T03:01:01.905Z,20.79
2018-05-29T03:02:03.289Z,20.76
2018-05-29T03:03:04.685Z,20.81
2018-05-29T03:04:06.071Z,20.79
2018-05-29T03:05:07.462Z,20.75
2018-05-29T03:06:08.852Z,20.68
2018-05-29T03:07:10.246Z,20.66
2018-05-29T03:08:11.668Z,20.66
2018-05-29T03:09:13.069Z,20.63
2018-05-29T03:10:14.466Z,20.66
2018-05-29T03:11:15.867Z,20.56
2018-05-29T03:12:17.260Z,20.58
2018-05-29T03:13:19.374Z,20.60
2018-05-29T03:14:20.782Z,20.57
2018-05-29T03:15:22.174Z,20.56
2018-05-29T03:16:24.506Z,20.53
2018-05-29T03:17:25.901Z,20.64
2018-05-29T03:18:27.296Z,20.54
2018-05-29T03:19:28.683Z,20.60
2018-05-29T03:20:30.079Z,20.50
2018-05-29T03:21:31.472Z,20.48
2018-05-29T03:22:33.665Z,20.53
2018-05-29T03:23:34.217Z,20.54
2018-05-29T03:24:35.600Z,20.53
2018-05-29T03:25:36.993Z,20.54
2018-05-29T03:26:38.383Z,20.51
2018-05-29T03:27:39.783Z,20.46
2018-05-29T03:28:41.177Z,20.48
2018-05-29T03:29:42.579Z,20.48
2018-05-29T03:30:43.963Z,20.50
2018-05-29T03:31:45.354Z,20.56
2018-05-29T03:32:46.746Z,20.51
2018-05-29T03:33:48.143Z,20.51
2018-05-29T03:34:49.541Z,20.56
2018-05-29T03:35:50.924Z,20.46
2018-05-29T03:36:52.315Z,20.50
2018-05-29T03:37:53.706Z,20.63
2018-05-29T03:38:55.098Z,20.56
2018-05-29T03:39:56.490Z,20.58
2018-05-29T03:40:57.878Z,20.60
2018-05-29T03:41:59.274Z,20.54
2018-05-29T03:43:00.662Z,20.63
2018-05-29T03:44:02.054Z,20.64
2018-05-29T03:45:03.454Z,20.63
2018-05-29T03:46:04.851Z,20.71
2018-05-29T03:47:06.240Z,20.76
2018-05-29T03:48:07.638Z,20.78
2018-05-29T03:49:09.025Z,20.78
2018-05-29T03:50:10.415Z,20.79
2018-05-29T03:51:11.807Z,20.87
2018-05-29T03:52:13.211Z,20.82
2018-05-29T03:53:14.617Z,20.76
2018-05-29T03:54:16.005Z,20.78
2018-05-29T03:55:17.403Z,20.91
2018-05-29T03:56:18.798Z,20.85
2018-05-29T03:57:20.195Z,20.97
2018-05-29T03:58:21.594Z,20.97
2018-05-29T03:59:22.980Z,21.01
2018-05-29T04:00:24.383Z,21.05
2018-05-29T04:01:25.762Z,21.00
2018-05-29T04:02:27.147Z,21.09
2018-05-29T04:03:28.541Z,21.11
2018-05-29T04:04:30.888Z,21.09
2018-05-29T04:05:32.930Z,21.21
2018-05-29T04:06:34.328Z,21.21
2018-05-29T04:07:35.721Z,21.30
2018-05-29T04:08:37.120Z,21.34
2018-05-29T04:09:38.523Z,21.43
2018-05-29T04:10:39.906Z,21.38
2018-05-29T04:11:41.304Z,21.46
2018-05-29T04:12:42.702Z,21.48
2018-05-29T04:13:44.110Z,21.49
2018-05-29T04:14:45.506Z,21.56
2018-05-29T04:15:46.890Z,21.64
2018-05-29T04:16:48.289Z,21.66
2018-05-29T04:17:49.672Z,21.73
2018-05-29T04:18:51.069Z,21.67
2018-05-29T04:19:52.490Z,21.75
2018-05-29T04:20:53.887Z,21.83
2018-05-29T04:21:55.293Z,21.93
2018-05-29T04:22:56.681Z,21.89
2018-05-29T04:23:58.075Z,21.99
2018-05-29T04:24:59.476Z,21.98
2018-05-29T04:26:00.865Z,21.99
2018-05-29T04:27:02.265Z,21.99
2018-05-29T04:28:03.664Z,22.09
2018-05-29T04:29:05.092Z,22.20
2018-05-29T04:30:06.486Z,22.29
2018-05-29T04:31:07.879Z,22.29
2018-05-29T04:32:09.274Z,22.41
2018-05-29T04:33:10.684Z,22.42
2018-05-29T04:34:12.081Z,22.45
2018-05-29T04:35:13.495Z,22.48
2018-05-29T04:36:14.880Z,22.56
2018-05-29T04:37:16.278Z,22.70
2018-05-29T04:38:17.675Z,22.75
2018-05-29T04:39:19.062Z,23.03
2018-05-29T04:40:20.463Z,23.16
2018-05-29T04:41:21.860Z,23.56
2018-05-29T04:42:23.245Z,24.04
2018-05-29T04:43:24.648Z,24.34
2018-05-29T04:44:26.042Z,24.66
2018-05-29T04:45:27.437Z,25.02
2018-05-29T04:46:28.834Z,25.30
2018-05-29T04:47:30.260Z,25.56
2018-05-29T04:48:31.657Z,25.63
2018-05-29T04:49:33.047Z,26.06
2018-05-29T04:50:34.443Z,26.13
2018-05-29T04:51:35.842Z,26.31
2018-05-29T04:52:37.235Z,26.57
2018-05-29T04:53:38.627Z,26.79
2018-05-29T04:54:40.027Z,26.91
2018-05-29T04:55:41.432Z,26.96
2018-05-29T04:56:42.841Z,27.08
2018-05-29T04:57:44.240Z,27.27
2018-05-29T04:58:45.637Z,27.34
2018-05-29T04:59:47.051Z,27.25
2018-05-29T05:00:48.444Z,27.03
2018-05-29T05:01:49.857Z,26.75
2018-05-29T05:02:51.264Z,26.59
2018-05-29T05:03:52.658Z,26.51
2018-05-29T05:04:54.056Z,26.46
2018-05-29T05:05:55.976Z,26.21
2018-05-29T05:06:57.378Z,26.04
2018-05-29T05:07:58.788Z,25.91
2018-05-29T05:09:00.224Z,25.83
2018-05-29T05:10:01.587Z,25.69
2018-05-29T05:11:03.000Z,25.54
2018-05-29T05:12:04.408Z,25.48
2018-05-29T05:13:05.811Z,25.36
2018-05-29T05:14:07.213Z,25.29
2018-05-29T05:15:08.607Z,25.22
2018-05-29T05:16:10.001Z,25.02
2018-05-29T05:17:11.405Z,25.02
2018-05-29T05:18:12.864Z,25.04
2018-05-29T05:19:14.264Z,24.92
2018-05-29T05:20:15.697Z,24.90
2018-05-29T05:21:17.053Z,24.93
2018-05-29T05:22:18.458Z,25.01
2018-05-29T05:23:19.860Z,25.01
2018-05-29T05:24:21.259Z,25.07
2018-05-29T05:25:22.654Z,25.08
2018-05-29T05:26:24.061Z,24.97
2018-05-29T05:27:25.453Z,25.05
2018-05-29T05:28:26.856Z,25.23
2018-05-29T05:29:28.254Z,25.29
2018-05-29T05:30:29.648Z,25.45
2018-05-29T05:31:31.048Z,25.59
2018-05-29T05:32:32.488Z,25.81
2018-05-29T05:33:33.901Z,26.11
2018-05-29T05:34:35.307Z,26.29
2018-05-29T05:35:36.708Z,26.57
2018-05-29T05:36:38.104Z,26.75
2018-05-29T05:37:39.510Z,27.23
2018-05-29T05:38:40.907Z,27.78
2018-05-29T05:39:42.309Z,28.11
2018-05-29T05:40:43.732Z,28.74
2018-05-29T05:41:45.119Z,29.23
2018-05-29T05:42:46.515Z,29.49
2018-05-29T05:43:47.947Z,29.35
2018-05-29T05:44:49.349Z,29.41
2018-05-29T05:45:50.748Z,29.58
2018-05-29T05:46:52.150Z,29.62
2018-05-29T05:47:53.555Z,29.92
2018-05-29T05:48:54.959Z,29.69
2018-05-29T05:49:56.369Z,30.22
2018-05-29T05:50:57.756Z,30.68
2018-05-29T05:51:59.186Z,30.86
2018-05-29T05:53:00.606Z,31.07
2018-05-29T05:54:02.006Z,31.54
2018-05-29T05:55:03.408Z,31.69
2018-05-29T05:56:04.810Z,31.99
2018-05-29T05:57:06.220Z,32.24
2018-05-29T05:58:07.620Z,32.16
2018-05-29T05:59:09.034Z,32.34
2018-05-29T06:00:10.442Z,32.51
2018-05-29T06:01:11.849Z,32.62
2018-05-29T06:02:13.258Z,32.77
2018-05-29T06:03:14.675Z,33.05
2018-05-29T06:04:16.087Z,32.99
2018-05-29T06:05:17.591Z,32.91
2018-05-29T06:06:18.973Z,32.98
2018-05-29T06:07:20.384Z,32.68
2018-05-29T06:08:21.782Z,32.65
2018-05-29T06:09:23.200Z,32.21
2018-05-29T06:10:24.617Z,31.64
2018-05-29T06:11:26.032Z,31.23
2018-05-29T06:12:27.429Z,30.60
2018-05-29T06:13:28.844Z,30.36
2018-05-29T06:14:30.255Z,30.11
2018-05-29T06:15:31.670Z,30.08
2018-05-29T06:16:33.074Z,29.85
2018-05-29T06:17:34.473Z,29.51
2018-05-29T06:18:35.873Z,29.35
2018-05-29T06:19:37.289Z,29.25
2018-05-29T06:20:38.719Z,29.17
2018-05-29T06:21:40.136Z,29.29
2018-05-29T06:22:41.534Z,29.21
2018-05-29T06:23:42.927Z,29.20
2018-05-29T06:24:44.343Z,29.07
2018-05-29T06:25:45.748Z,29.02
2018-05-29T06:26:47.163Z,28.91
2018-05-29T06:27:48.578Z,29.00
2018-05-29T06:28:50.628Z,28.97
2018-05-29T06:29:52.022Z,28.97
2018-05-29T06:30:53.410Z,28.87
2018-05-29T06:31:54.828Z,28.85
2018-05-29T06:32:56.227Z,28.83
2018-05-29T06:33:57.626Z,28.95
2018-05-29T06:34:59.032Z,28.89
2018-05-29T06:36:00.428Z,28.92
2018-05-29T06:37:01.839Z,29.05
2018-05-29T06:38:03.235Z,29.00
2018-05-29T06:39:04.642Z,28.97
2018-05-29T06:40:06.836Z,28.85
2018-05-29T06:41:08.230Z,28.67
2018-05-29T06:42:09.635Z,28.73
2018-05-29T06:43:11.033Z,28.60
2018-05-29T06:44:12.435Z,28.51
2018-05-29T06:45:13.831Z,28.33
2018-05-29T06:46:15.240Z,28.18
2018-05-29T06:47:16.642Z,28.18
2018-05-29T06:48:18.043Z,28.30
2018-05-29T06:49:19.455Z,28.48
2018-05-29T06:50:20.851Z,28.36
2018-05-29T06:51:22.251Z,28.42
2018-05-29T06:52:23.706Z,28.48
2018-05-29T06:53:25.114Z,28.51
2018-05-29T06:54:26.514Z,28.35
2018-05-29T06:55:27.931Z,28.30
2018-05-29T06:56:29.326Z,28.36
2018-05-29T06:57:30.746Z,28.32
2018-05-29T06:58:32.153Z,28.32
2018-05-29T06:59:33.547Z,28.40
2018-05-29T07:00:34.947Z,28.50
2018-05-29T07:01:36.357Z,28.57
2018-05-29T07:02:37.751Z,28.57
2018-05-29T07:03:39.148Z,28.69
2018-05-29T07:04:40.544Z,28.67
2018-05-29T07:05:41.943Z,28.80
2018-05-29T07:06:43.342Z,28.87
2018-05-29T07:07:44.743Z,28.92
2018-05-29T07:08:46.143Z,28.92
2018-05-29T07:09:47.530Z,28.89
2018-05-29T07:10:48.960Z,28.95
2018-05-29T07:11:50.363Z,28.87
2018-05-29T07:12:51.770Z,28.80
2018-05-29T07:13:53.161Z,28.72
2018-05-29T07:14:54.572Z,28.58
2018-05-29T07:15:55.970Z,28.60
2018-05-29T07:16:57.385Z,28.72
2018-05-29T07:17:58.778Z,28.80
2018-05-29T07:19:00.175Z,28.73
2018-05-29T07:20:01.576Z,28.70
2018-05-29T07:21:02.982Z,28.74
2018-05-29T07:22:04.384Z,28.77
2018-05-29T07:23:05.821Z,28.70
2018-05-29T07:24:07.210Z,28.65
2018-05-29T07:25:08.616Z,28.69
2018-05-29T07:26:10.023Z,28.69
2018-05-29T07:27:11.444Z,28.70
2018-05-29T07:28:12.832Z,28.73
2018-05-29T07:29:14.230Z,28.72
2018-05-29T07:30:15.634Z,28.88
2018-05-29T07:31:17.042Z,29.02
2018-05-29T07:32:18.448Z,29.15
2018-05-29T07:33:19.846Z,29.17
2018-05-29T07:34:21.243Z,29.15
2018-05-29T07:35:22.641Z,29.18
2018-05-29T07:36:24.053Z,28.94
2018-05-29T07:37:25.447Z,29.07
2018-05-29T07:38:26.843Z,28.97
2018-05-29T07:39:28.272Z,29.05
2018-05-29T07:40:29.675Z,29.07
2018-05-29T07:41:31.072Z,28.97
2018-05-29T07:42:32.464Z,28.79
2018-05-29T07:43:33.873Z,28.80
2018-05-29T07:44:35.289Z,28.85
2018-05-29T07:45:36.718Z,28.89
2018-05-29T07:46:38.121Z,29.00
2018-05-29T07:47:39.514Z,29.17
2018-05-29T07:48:40.912Z,29.17
2018-05-29T07:49:42.314Z,29.21
2018-05-29T07:50:43.721Z,29.27
2018-05-29T07:51:45.118Z,29.27
2018-05-29T07:52:46.527Z,29.32
2018-05-29T07:53:47.916Z,29.36
2018-05-29T07:54:49.321Z,29.35
2018-05-29T07:55:50.730Z,29.25
2018-05-29T07:56:52.133Z,29.26
2018-05-29T07:57:53.532Z,29.29
2018-05-29T07:58:55.747Z,29.05
2018-05-29T07:59:57.078Z,29.12
2018-05-29T08:00:58.473Z,29.21
2018-05-29T08:01:59.872Z,29.29
2018-05-29T08:03:01.287Z,29.05
2018-05-29T08:04:02.679Z,29.02
2018-05-29T08:05:04.088Z,29.08
2018-05-29T08:06:05.484Z,29.10
2018-05-29T08:07:06.882Z,29.05
2018-05-29T08:08:08.284Z,28.89
2018-05-29T08:09:09.679Z,28.88
2018-05-29T08:10:11.066Z,29.00
2018-05-29T08:11:12.471Z,29.12
2018-05-29T08:12:13.886Z,29.18
2018-05-29T08:13:15.295Z,29.15
2018-05-29T08:14:16.705Z,29.20
2018-05-29T08:15:18.103Z,29.12
2018-05-29T08:16:19.507Z,29.14
2018-05-29T08:17:20.904Z,29.18
2018-05-29T08:18:22.322Z,29.17
2018-05-29T08:19:23.738Z,29.18
2018-05-29T08:20:25.136Z,29.26
2018-05-29T08:21:26.533Z,29.36
2018-05-29T08:22:27.936Z,29.47
2018-05-29T08:23:29.338Z,29.49
2018-05-29T08:24:30.743Z,29.52
2018-05-29T08:25:32.174Z,29.62
2018-05-29T08:26:33.570Z,29.63
2018-05-29T08:27:34.977Z,29.69
2018-05-29T08:28:37.013Z,29.66
2018-05-29T08:29:38.430Z,29.48
2018-05-29T08:30:39.821Z,29.54
2018-05-29T08:31:41.239Z,29.57
2018-05-29T08:32:42.639Z,29.55
2018-05-29T08:33:44.049Z,29.66
2018-05-29T08:34:45.446Z,29.89
2018-05-29T08:35:46.857Z,29.84
2018-05-29T08:36:48.268Z,29.94
2018-05-29T08:37:49.665Z,30.03
2018-05-29T08:38:51.065Z,30.08
2018-05-29T08:39:52.458Z,30.07
2018-05-29T08:40:53.866Z,30.07
2018-05-29T08:41:55.276Z,30.13
2018-05-29T08:42:56.655Z,30.18
2018-05-29T08:43:58.070Z,30.19
2018-05-29T08:44:59.455Z,30.06
2018-05-29T08:46:00.888Z,30.07
2018-05-29T08:47:02.248Z,30.18
2018-05-29T08:48:03.647Z,30.21
2018-05-29T08:49:05.048Z,30.07
2018-05-29T08:50:06.448Z,29.94
2018-05-29T08:51:07.854Z,29.71
2018-05-29T08:52:09.254Z,29.69
2018-05-29T08:53:10.644Z,29.66
2018-05-29T08:54:12.059Z,29.73
2018-05-29T08:55:13.468Z,29.55
2018-05-29T08:56:14.875Z,29.52
2018-05-29T08:57:16.286Z,29.51
2018-05-29T08:58:17.671Z,29.44
2018-05-29T08:59:19.064Z,29.37
2018-05-29T09:00:20.473Z,29.33
2018-05-29T09:01:21.885Z,29.29
2018-05-29T09:02:23.301Z,29.42
2018-05-29T09:03:24.708Z,29.45
2018-05-29T09:04:26.107Z,29.51
2018-05-29T09:05:27.508Z,29.47
2018-05-29T09:06:28.907Z,29.44
2018-05-29T09:07:30.303Z,29.52
2018-05-29T09:08:31.719Z,29.45
2018-05-29T09:09:33.857Z,29.49
2018-05-29T09:10:35.261Z,29.25
2018-05-29T09:11:36.653Z,29.33
2018-05-29T09:12:38.048Z,29.26
2018-05-29T09:13:39.454Z,29.18
2018-05-29T09:14:40.845Z,29.18
2018-05-29T09:15:42.250Z,29.12
2018-05-29T09:16:43.654Z,29.14
2018-05-29T09:17:45.047Z,29.27
2018-05-29T09:18:46.442Z,29.27
2018-05-29T09:19:47.841Z,29.27
2018-05-29T09:20:49.248Z,29.25
2018-05-29T09:21:50.650Z,29.25
2018-05-29T09:22:52.056Z,29.23
2018-05-29T09:23:53.466Z,29.35
2018-05-29T09:24:55.682Z,29.44
2018-05-29T09:25:57.162Z,29.52
2018-05-29T09:26:58.517Z,29.62
2018-05-29T09:27:59.917Z,29.47
2018-05-29T09:29:01.337Z,29.36
2018-05-29T09:30:02.739Z,29.33
2018-05-29T09:31:04.139Z,29.41
2018-05-29T09:32:05.554Z,29.36
2018-05-29T09:33:06.947Z,29.49
2018-05-29T09:34:08.349Z,29.60
2018-05-29T09:35:09.748Z,29.64
2018-05-29T09:36:11.155Z,29.64
2018-05-29T09:37:12.533Z,29.70
2018-05-29T09:38:13.940Z,29.76
2018-05-29T09:39:15.338Z,29.69
2018-05-29T09:40:16.761Z,29.69
2018-05-29T09:41:18.150Z,29.64
2018-05-29T09:42:19.557Z,29.60
2018-05-29T09:43:20.958Z,29.62
2018-05-29T09:44:22.344Z,29.66
2018-05-29T09:45:23.756Z,29.66
2018-05-29T09:46:25.154Z,29.70
2018-05-29T09:47:26.564Z,29.70
2018-05-29T09:48:27.960Z,29.57
2018-05-29T09:49:29.352Z,29.55
2018-05-29T09:50:30.801Z,29.64
2018-05-29T09:51:32.174Z,29.70
2018-05-29T09:52:33.575Z,29.84
2018-05-29T09:53:34.970Z,29.99
2018-05-29T09:54:36.404Z,30.07
2018-05-29T09:55:37.781Z,30.06
2018-05-29T09:56:39.182Z,30.06
2018-05-29T09:57:40.569Z,29.92
2018-05-29T09:58:42.748Z,29.73
2018-05-29T09:59:44.877Z,29.71
2018-05-29T10:00:46.277Z,29.70
2018-05-29T10:01:47.679Z,29.79
2018-05-29T10:02:49.073Z,29.89
2018-05-29T10:03:50.473Z,29.85
2018-05-29T10:04:51.876Z,29.71
2018-05-29T10:05:53.277Z,29.74
2018-05-29T10:06:54.724Z,29.88
2018-05-29T10:07:56.626Z,29.94
2018-05-29T10:08:58.017Z,29.95
2018-05-29T10:09:59.419Z,29.95
2018-05-29T10:11:00.812Z,30.04
2018-05-29T10:12:02.218Z,30.13
2018-05-29T10:13:03.619Z,30.10
2018-05-29T10:14:05.022Z,30.08
2018-05-29T10:15:06.433Z,30.07
2018-05-29T10:16:07.826Z,30.04
2018-05-29T10:17:09.218Z,29.89
2018-05-29T10:18:10.618Z,29.97
2018-05-29T10:19:12.012Z,29.85
2018-05-29T10:20:13.410Z,29.88
2018-05-29T10:21:14.812Z,29.86
2018-05-29T10:22:17.038Z,29.95
2018-05-29T10:23:18.432Z,29.88
2018-05-29T10:24:19.863Z,29.85
2018-05-29T10:25:21.260Z,29.69
2018-05-29T10:26:22.661Z,29.51
2018-05-29T10:27:24.063Z,29.39
2018-05-29T10:28:25.465Z,29.47
2018-05-29T10:29:26.860Z,29.51
2018-05-29T10:30:28.280Z,29.45
2018-05-29T10:31:29.677Z,29.52
2018-05-29T10:32:31.081Z,29.57
2018-05-29T10:33:32.490Z,29.63
2018-05-29T10:34:33.893Z,29.52
2018-05-29T10:35:35.304Z,29.42
2018-05-29T10:36:36.712Z,29.39
2018-05-29T10:37:38.114Z,29.60
2018-05-29T10:38:39.498Z,29.69
2018-05-29T10:39:40.910Z,29.69
2018-05-29T10:40:42.314Z,29.70
2018-05-29T10:41:43.708Z,29.69
2018-05-29T10:42:45.114Z,29.67
2018-05-29T10:43:46.506Z,29.49
2018-05-29T10:44:47.920Z,29.64
2018-05-29T10:45:49.310Z,29.67
2018-05-29T10:46:50.720Z,29.71
2018-05-29T10:47:52.114Z,29.66
2018-05-29T10:48:53.527Z,29.82
2018-05-29T10:49:54.926Z,29.74
2018-05-29T10:50:56.330Z,29.69
2018-05-29T10:51:57.730Z,29.73
2018-05-29T10:52:59.123Z,29.73
2018-05-29T10:54:00.530Z,29.73
2018-05-29T10:55:01.936Z,29.71
2018-05-29T10:56:03.353Z,29.70
2018-05-29T10:57:04.745Z,29.71
2018-05-29T10:58:06.131Z,29.85
2018-05-29T10:59:07.606Z,29.99
2018-05-29T11:00:08.955Z,29.99
2018-05-29T11:01:10.355Z,30.03
2018-05-29T11:02:12.588Z,30.11
2018-05-29T11:03:13.986Z,29.97
2018-05-29T11:04:15.388Z,29.94
2018-05-29T11:05:16.790Z,30.10
2018-05-29T11:06:18.185Z,30.10
2018-05-29T11:07:19.588Z,30.06
2018-05-29T11:08:21.004Z,29.99
2018-05-29T11:09:22.392Z,29.97
2018-05-29T11:10:23.794Z,30.04
2018-05-29T11:11:25.196Z,30.11
2018-05-29T11:12:26.593Z,30.26
2018-05-29T11:13:27.986Z,30.38
2018-05-29T11:14:29.396Z,30.57
2018-05-29T11:15:30.790Z,30.67
2018-05-29T11:16:32.200Z,30.60
2018-05-29T11:17:33.601Z,30.61
2018-05-29T11:18:34.994Z,30.72
2018-05-29T11:19:36.391Z,30.86
2018-05-29T11:20:37.808Z,30.85
2018-05-29T11:21:39.813Z,30.82
2018-05-29T11:22:41.211Z,30.91
2018-05-29T11:23:42.605Z,30.96
2018-05-29T11:24:44.008Z,30.96
2018-05-29T11:25:45.415Z,31.22
2018-05-29T11:26:46.807Z,31.57
2018-05-29T11:27:48.213Z,31.92
2018-05-29T11:28:49.605Z,32.35
2018-05-29T11:29:51.011Z,32.65
2018-05-29T11:30:52.414Z,33.07
2018-05-29T11:31:53.819Z,33.59
2018-05-29T11:32:55.219Z,33.87
2018-05-29T11:33:56.619Z,34.05
2018-05-29T11:34:58.012Z,34.27
2018-05-29T11:35:59.420Z,34.46
2018-05-29T11:37:00.833Z,34.67
2018-05-29T11:38:02.248Z,34.49
2018-05-29T11:39:03.645Z,34.55
2018-05-29T11:40:05.056Z,34.69
2018-05-29T11:41:06.470Z,34.95
2018-05-29T11:42:07.874Z,35.24
2018-05-29T11:43:09.293Z,35.44
2018-05-29T11:44:10.684Z,35.93
2018-05-29T11:45:12.095Z,36.13
2018-05-29T11:46:13.559Z,36.67
2018-05-29T11:47:14.949Z,36.79
2018-05-29T11:48:16.361Z,37.11
2018-05-29T11:49:17.767Z,37.20
2018-05-29T11:50:19.181Z,37.28
2018-05-29T11:51:20.621Z,37.43
2018-05-29T11:52:22.074Z,37.75
2018-05-29T11:53:23.480Z,37.56
2018-05-29T11:54:24.892Z,37.45
2018-05-29T11:55:26.295Z,37.59
2018-05-29T11:56:27.719Z,38.03
2018-05-29T11:57:29.120Z,37.90
2018-05-29T11:58:30.559Z,37.54
2018-05-29T11:59:32.143Z,37.54
2018-05-29T12:00:33.563Z,37.84
2018-05-29T12:01:34.942Z,37.81
2018-05-29T12:02:36.349Z,37.68
2018-05-29T12:03:37.758Z,37.99
2018-05-29T12:04:39.170Z,38.59
2018-05-29T12:05:40.586Z,38.30
2018-05-29T12:06:41.982Z,38.43
2018-05-29T12:07:43.458Z,37.43
2018-05-29T12:08:44.810Z,37.68
2018-05-29T12:09:46.292Z,37.59
2018-05-29T12:10:47.691Z,37.69
2018-05-29T12:11:49.103Z,37.60
2018-05-29T12:12:50.522Z,37.54
2018-05-29T12:13:51.920Z,37.15
2018-05-29T12:14:53.326Z,37.38
2018-05-29T12:15:54.744Z,37.58
2018-05-29T12:16:56.178Z,37.34
2018-05-29T12:17:57.559Z,36.65
2018-05-29T12:18:58.968Z,36.71
2018-05-29T12:20:00.365Z,36.75
2018-05-29T12:21:01.780Z,36.50
2018-05-29T12:22:03.187Z,36.97
2018-05-29T12:23:04.600Z,36.74
2018-05-29T12:24:06.007Z,36.78
2018-05-29T12:25:07.411Z,36.65
2018-05-29T12:26:08.819Z,36.83
2018-05-29T12:27:10.228Z,36.72
2018-05-29T12:28:11.650Z,36.67
2018-05-29T12:29:13.037Z,36.28
2018-05-29T12:30:14.439Z,36.06
2018-05-29T12:31:15.848Z,35.68
2018-05-29T12:32:17.267Z,35.20
2018-05-29T12:33:18.664Z,35.12
2018-05-29T12:34:20.091Z,35.00
2018-05-29T12:35:21.481Z,34.90
2018-05-29T12:36:22.892Z,34.98
2018-05-29T12:37:24.298Z,34.81
2018-05-29T12:38:25.702Z,34.81
2018-05-29T12:39:27.096Z,34.65
2018-05-29T12:40:28.496Z,34.49
2018-05-29T12:41:29.888Z,34.26
2018-05-29T12:42:31.292Z,33.94
2018-05-29T12:43:32.698Z,33.52
2018-05-29T12:44:34.103Z,33.14
2018-05-29T12:45:35.505Z,32.71
2018-05-29T12:46:36.912Z,32.54
2018-05-29T12:47:38.316Z,32.22
2018-05-29T12:48:39.718Z,31.71
2018-05-29T12:49:41.113Z,31.31
2018-05-29T12:50:42.547Z,31.34
2018-05-29T12:51:43.955Z,31.07
2018-05-29T12:52:45.367Z,31.05
2018-05-29T12:53:46.762Z,30.88
2018-05-29T12:54:48.176Z,30.76
2018-05-29T12:55:49.580Z,30.61
2018-05-29T12:56:50.979Z,30.57
2018-05-29T12:57:52.378Z,30.60
2018-05-29T12:58:53.778Z,30.73
2018-05-29T12:59:55.796Z,30.70
2018-05-29T13:00:57.200Z,30.83
2018-05-29T13:01:58.600Z,30.82
2018-05-29T13:03:00.000Z,30.78
2018-05-29T13:04:01.400Z,30.63
2018-05-29T13:05:02.819Z,30.64
2018-05-29T13:06:04.212Z,30.64
2018-05-29T13:07:05.607Z,30.51
2018-05-29T13:08:07.038Z,30.44
2018-05-29T13:09:08.446Z,30.59
2018-05-29T13:10:09.857Z,30.54
2018-05-29T13:11:11.286Z,30.44