createdAt,value
2022-12-01T00:01:40.187Z,3.30
2022-12-01T00:04:08.688Z,3.30
2022-12-01T00:06:38.387Z,3.30
2022-12-01T00:09:24.124Z,3.20
2022-12-01T00:11:52.465Z,3.20
2022-12-01T00:14:20.633Z,3.20
2022-12-01T00:16:50.352Z,3.20
2022-12-01T00:19:20.552Z,3.20
2022-12-01T00:21:48.734Z,3.20
2022-12-01T00:24:17.052Z,3.10
2022-12-01T00:26:45.481Z,3.10
2022-12-01T00:29:13.808Z,3.10
2022-12-01T00:31:42.442Z,3.10
2022-12-01T00:34:22.635Z,3.10
2022-12-01T00:36:51.671Z,3.00
2022-12-01T00:39:20.257Z,3.00
2022-12-01T00:41:48.441Z,3.00
2022-12-01T00:44:16.989Z,3.00
2022-12-01T00:46:45.477Z,2.90
2022-12-01T00:49:15.653Z,2.90
2022-12-01T00:51:44.426Z,2.90
2022-12-01T00:54:12.765Z,2.90
2022-12-01T00:56:40.952Z,2.90
2022-12-01T00:59:09.181Z,3.00
2022-12-01T01:01:37.460Z,3.00
2022-12-01T01:04:06.152Z,3.00
2022-12-01T01:06:36.158Z,3.00
2022-12-01T01:09:04.466Z,3.10
2022-12-01T01:11:32.923Z,3.10
2022-12-01T01:14:01.808Z,3.10
2022-12-01T01:16:30.607Z,3.20
2022-12-01T01:18:59.578Z,3.20
2022-12-01T01:21:29.103Z,3.20
2022-12-01T01:23:59.009Z,3.30
2022-12-01T01:26:30.569Z,3.30
2022-12-01T01:29:00.699Z,3.30
2022-12-01T01:31:31.099Z,3.40
2022-12-01T01:34:00.221Z,3.40
2022-12-01T01:36:31.211Z,3.40
2022-12-01T01:39:02.086Z,3.40
2022-12-01T01:41:30.303Z,3.50
2022-12-01T01:44:00.635Z,3.60
2022-12-01T01:46:30.670Z,3.60
2022-12-01T01:49:01.710Z,3.70
2022-12-01T01:51:35.536Z,3.70
2022-12-01T01:54:09.545Z,3.70
2022-12-01T01:56:38.902Z,3.80
2022-12-01T01:59:07.402Z,3.80
2022-12-01T02:01:38.085Z,3.80
2022-12-01T02:04:07.074Z,3.90
2022-12-01T02:06:35.485Z,3.90
2022-12-01T02:09:05.012Z,3.90
2022-12-01T02:11:49.911Z,3.90
2022-12-01T02:14:39.934Z,3.90
2022-12-01T02:17:19.142Z,4.00
2022-12-01T02:20:32.055Z,4.00
2022-12-01T02:23:29.123Z,4.00
2022-12-01T02:26:16.325Z,4.00
2022-12-01T02:29:11.468Z,4.00
2022-12-01T02:31:46.045Z,4.00
2022-12-01T02:34:24.284Z,4.00
2022-12-01T02:36:57.013Z,4.00
2022-12-01T02:39:34.785Z,4.00
2022-12-01T02:42:06.846Z,4.00
2022-12-01T02:44:38.451Z,4.00
2022-12-01T02:47:13.272Z,4.00
2022-12-01T02:49:45.049Z,4.10
2022-12-01T02:52:14.032Z,4.10
2022-12-01T02:54:44.555Z,4.10
2022-12-01T02:57:14.388Z,4.20
2022-12-01T02:59:44.627Z,4.20
2022-12-01T03:02:21.264Z,4.20
2022-12-01T03:05:02.721Z,4.20
2022-12-01T03:07:50.573Z,4.20
2022-12-01T03:10:25.229Z,4.20
2022-12-01T03:13:06.710Z,4.20
2022-12-01T03:15:41.230Z,4.20
2022-12-01T03:18:21.542Z,4.20
2022-12-01T03:20:57.858Z,4.30
2022-12-01T03:23:35.386Z,4.30
2022-12-01T03:26:07.117Z,4.30
2022-12-01T03:28:41.159Z,4.30
2022-12-01T03:31:17.293Z,4.40
2022-12-01T03:33:51.973Z,4.40
2022-12-01T03:36:28.428Z,4.40
2022-12-01T03:39:01.465Z,4.40
2022-12-01T03:41:36.673Z,4.40
2022-12-01T03:44:11.183Z,4.40
2022-12-01T03:46:47.055Z,4.40
2022-12-01T03:49:18.921Z,4.40
2022-12-01T03:51:56.758Z,4.40
2022-12-01T03:54:34.951Z,4.50
2022-12-01T03:57:07.037Z,4.50
2022-12-01T03:59:38.125Z,4.50
2022-12-01T04:02:07.390Z,4.40
2022-12-01T04:04:37.246Z,4.50
2022-12-01T04:07:05.989Z,4.50
2022-12-01T04:09:34.314Z,4.60
2022-12-01T04:12:16.519Z,4.60
2022-12-01T04:14:45.196Z,4.60
2022-12-01T04:17:13.389Z,4.50
2022-12-01T04:19:42.930Z,4.60
2022-12-01T04:22:11.378Z,4.60
2022-12-01T04:24:39.630Z,4.60
2022-12-01T04:27:08.086Z,4.60
2022-12-01T04:29:36.584Z,4.60
2022-12-01T04:32:06.216Z,4.60
2022-12-01T04:34:34.810Z,4.60
2022-12-01T04:37:05.906Z,4.60
2022-12-01T04:39:34.040Z,4.70
2022-12-01T04:42:02.615Z,4.70
2022-12-01T04:44:34.825Z,4.70
2022-12-01T04:47:03.906Z,4.60
2022-12-01T04:49:33.042Z,4.60
2022-12-01T04:52:01.249Z,4.60
2022-12-01T04:54:31.152Z,4.70
2022-12-01T04:56:59.729Z,4.60
2022-12-01T04:59:27.973Z,4.70
2022-12-01T05:01:56.485Z,4.70
2022-12-01T05:04:25.402Z,4.70
2022-12-01T05:06:56.324Z,4.70
2022-12-01T05:09:24.841Z,4.70
2022-12-01T05:11:54.943Z,4.70
2022-12-01T05:14:23.121Z,4.70
2022-12-01T05:16:51.553Z,4.70
2022-12-01T05:19:37.327Z,4.70
2022-12-01T05:22:05.754Z,4.70
2022-12-01T05:24:34.184Z,4.70
2022-12-01T05:27:03.807Z,4.70
2022-12-01T05:29:35.372Z,4.70
2022-12-01T05:32:04.088Z,4.80
2022-12-01T05:34:32.257Z,4.80
2022-12-01T05:37:00.487Z,4.80
2022-12-01T05:39:29.070Z,4.80
2022-12-01T05:41:57.254Z,4.80
2022-12-01T05:44:26.818Z,4.80
2022-12-01T05:46:55.200Z,4.80
2022-12-01T05:49:23.398Z,4.80
2022-12-01T05:51:51.777Z,4.80
2022-12-01T05:54:20.564Z,4.80
2022-12-01T05:56:48.712Z,4.80
2022-12-01T05:59:16.881Z,4.80
2022-12-01T06:01:46.571Z,4.80
2022-12-01T06:04:14.806Z,4.70
2022-12-01T06:06:43.209Z,4.70
2022-12-01T06:09:11.773Z,4.70
2022-12-01T06:11:42.434Z,4.70
2022-12-01T06:14:10.567Z,4.70
2022-12-01T06:16:38.902Z,4.70
2022-12-01T06:19:08.558Z,4.70
2022-12-01T06:21:36.712Z,4.70
2022-12-01T06:24:05.792Z,4.60
2022-12-01T06:26:33.928Z,4.60
2022-12-01T06:29:02.097Z,4.70
2022-12-01T06:31:30.402Z,4.70
2022-12-01T06:33:58.552Z,4.60
2022-12-01T06:36:28.117Z,4.60
2022-12-01T06:38:56.616Z,4.60
2022-12-01T06:41:27.099Z,4.60
2022-12-01T06:43:56.012Z,4.70
2022-12-01T06:46:24.324Z,4.70
2022-12-01T06:48:53.125Z,4.60
2022-12-01T06:51:21.396Z,4.60
2022-12-01T06:53:55.152Z,4.60
2022-12-01T06:56:24.262Z,4.60
2022-12-01T06:58:53.188Z,4.70
2022-12-01T07:01:22.044Z,4.60
2022-12-01T07:03:51.033Z,4.60
2022-12-01T07:06:19.749Z,4.60
2022-12-01T07:08:48.261Z,4.60
2022-12-01T07:11:17.860Z,4.60
2022-12-01T07:13:46.417Z,4.60
2022-12-01T07:16:14.767Z,4.60
2022-12-01T07:18:44.651Z,4.60
2022-12-01T07:21:15.158Z,4.60
2022-12-01T07:23:43.675Z,4.60
2022-12-01T07:26:14.116Z,4.60
2022-12-01T07:28:43.717Z,4.60
2022-12-01T07:31:14.205Z,4.60
2022-12-01T07:33:42.653Z,4.60
2022-12-01T07:36:12.071Z,4.60
2022-12-01T07:38:41.014Z,4.60
2022-12-01T07:41:11.483Z,4.60
2022-12-01T07:43:39.660Z,4.60
2022-12-01T07:46:11.371Z,4.70
2022-12-01T07:48:41.694Z,4.70
2022-12-01T07:51:12.364Z,4.70
2022-12-01T07:53:41.117Z,4.70
2022-12-01T07:56:09.726Z,4.70
2022-12-01T07:58:38.449Z,4.70
2022-12-01T08:01:12.650Z,4.70
2022-12-01T08:03:42.394Z,4.80
2022-12-01T08:06:11.582Z,4.80
2022-12-01T08:08:41.075Z,4.80
2022-12-01T08:11:12.557Z,4.90
2022-12-01T08:13:40.916Z,4.80
2022-12-01T08:16:12.455Z,4.90
2022-12-01T08:18:42.329Z,4.90
2022-12-01T08:21:12.568Z,4.90
2022-12-01T08:23:41.923Z,4.90
2022-12-01T08:26:12.868Z,5.00
2022-12-01T08:28:41.986Z,5.00
2022-12-01T08:31:13.868Z,5.00
2022-12-01T08:33:45.534Z,5.00
2022-12-01T08:36:13.973Z,5.00
2022-12-01T08:38:44.504Z,5.10
2022-12-01T08:41:13.611Z,5.10
2022-12-01T08:44:00.280Z,5.10
2022-12-01T08:46:35.387Z,5.20
2022-12-01T08:49:04.869Z,5.20
2022-12-01T08:51:33.397Z,5.20
2022-12-01T08:54:02.044Z,5.20
2022-12-01T08:56:32.273Z,5.20
2022-12-01T08:59:01.101Z,5.30
2022-12-01T09:01:30.965Z,5.30
2022-12-01T09:04:08.278Z,5.40
2022-12-01T09:06:41.757Z,5.40
2022-12-01T09:09:13.680Z,5.50
2022-12-01T09:11:43.954Z,5.50
2022-12-01T09:14:12.642Z,5.50
2022-12-01T09:16:43.168Z,5.50
2022-12-01T09:19:13.318Z,5.60
2022-12-01T09:21:43.465Z,5.60
2022-12-01T09:24:13.106Z,5.70
2022-12-01T09:26:41.841Z,5.70
2022-12-01T09:29:11.868Z,5.70
2022-12-01T09:31:42.395Z,5.70
2022-12-01T09:34:13.126Z,5.80
2022-12-01T09:36:45.371Z,5.70
2022-12-01T09:39:15.542Z,5.70
2022-12-01T09:41:49.753Z,5.70
2022-12-01T09:44:41.153Z,5.70
2022-12-01T09:47:19.106Z,5.70
2022-12-01T09:49:54.480Z,5.70
2022-12-01T09:52:25.380Z,5.70
2022-12-01T09:54:55.576Z,5.80
2022-12-01T09:57:31.124Z,5.80
2022-12-01T10:00:02.447Z,5.90
2022-12-01T10:02:37.507Z,5.90
2022-12-01T10:05:13.270Z,5.90
2022-12-01T10:07:47.833Z,5.90
2022-12-01T10:10:19.235Z,5.90
2022-12-01T10:12:49.103Z,6.00
2022-12-01T10:15:28.564Z,6.00
2022-12-01T10:18:06.392Z,6.00
2022-12-01T10:20:42.489Z,6.00
2022-12-01T10:23:29.680Z,6.10
2022-12-01T10:25:59.667Z,6.10
2022-12-01T10:28:54.073Z,6.10
2022-12-01T10:31:27.515Z,6.10
2022-12-01T10:34:02.632Z,6.20
2022-12-01T10:36:33.394Z,6.20
2022-12-01T10:39:02.428Z,6.20
2022-12-01T10:41:35.104Z,6.30
2022-12-01T10:44:07.056Z,6.30
2022-12-01T10:46:42.029Z,6.30
2022-12-01T10:49:14.232Z,6.30
2022-12-01T10:51:58.524Z,6.40
2022-12-01T10:54:35.100Z,6.40
2022-12-01T10:57:04.354Z,6.40
2022-12-01T10:59:36.895Z,6.40
2022-12-01T11:02:15.604Z,6.40
2022-12-01T11:04:52.825Z,6.50
2022-12-01T11:07:24.153Z,6.50
2022-12-01T11:10:09.257Z,6.50
2022-12-01T11:12:37.957Z,6.50
2022-12-01T11:15:07.290Z,6.50
2022-12-01T11:17:40.119Z,6.60
2022-12-01T11:20:32.860Z,6.70
2022-12-01T11:23:25.700Z,6.70
2022-12-01T11:26:00.199Z,6.70
2022-12-01T11:28:29.960Z,6.70
2022-12-01T11:30:59.551Z,6.70
2022-12-01T11:33:29.162Z,6.60
2022-12-01T11:35:59.137Z,6.70
2022-12-01T11:38:34.423Z,6.70
2022-12-01T11:41:03.041Z,6.70
2022-12-01T11:43:33.484Z,6.70
2022-12-01T11:46:05.722Z,6.80
2022-12-01T11:48:36.287Z,6.80
2022-12-01T11:51:09.197Z,6.80
2022-12-01T11:53:39.491Z,6.80
2022-12-01T11:56:22.763Z,6.80
2022-12-01T11:58:52.811Z,6.90
2022-12-01T12:01:32.305Z,7.00
2022-12-01T12:04:11.284Z,6.90
2022-12-01T12:06:48.143Z,6.90
2022-12-01T12:09:32.226Z,7.00
2022-12-01T12:12:12.249Z,7.10
2022-12-01T12:14:51.772Z,7.20
2022-12-01T12:17:30.545Z,7.20
2022-12-01T12:20:37.322Z,7.10
2022-12-01T12:23:27.015Z,7.10
2022-12-01T12:26:04.764Z,7.10
2022-12-01T12:28:45.416Z,7.10
2022-12-01T12:31:22.793Z,7.00
2022-12-01T12:34:19.581Z,7.00
2022-12-01T12:37:00.271Z,7.00
2022-12-01T12:39:49.141Z,7.00
2022-12-01T12:42:28.997Z,7.00
2022-12-01T12:45:05.536Z,7.10
2022-12-01T12:47:45.977Z,7.10
2022-12-01T12:50:24.768Z,7.20
2022-12-01T12:53:00.950Z,7.30
2022-12-01T12:55:34.928Z,7.30
2022-12-01T12:58:11.275Z,7.20
2022-12-01T13:00:45.410Z,7.30
2022-12-01T13:03:20.507Z,7.40
2022-12-01T13:05:55.296Z,7.50
2022-12-01T13:08:28.744Z,7.40
2022-12-01T13:11:00.836Z,7.40
2022-12-01T13:13:37.584Z,7.40
2022-12-01T13:16:11.769Z,7.50
2022-12-01T13:18:43.768Z,7.30
2022-12-01T13:21:17.373Z,7.30
2022-12-01T13:23:48.441Z,7.40
2022-12-01T13:26:20.785Z,7.40
2022-12-01T13:28:52.900Z,7.50
2022-12-01T13:31:22.576Z,7.50
2022-12-01T13:34:01.548Z,7.40
2022-12-01T13:36:46.174Z,7.40
2022-12-01T13:39:20.577Z,7.40
2022-12-01T13:42:02.504Z,7.30
2022-12-01T13:44:35.208Z,7.20
2022-12-01T13:47:26.103Z,7.20
2022-12-01T13:49:55.005Z,7.10
2022-12-01T13:52:33.327Z,7.00
2022-12-01T13:55:28.698Z,7.00
2022-12-01T13:58:33.638Z,7.00
2022-12-01T14:01:35.284Z,7.00
2022-12-01T14:04:30.725Z,7.00
2022-12-01T14:07:21.724Z,7.10
2022-12-01T14:09:52.100Z,7.00
2022-12-01T14:12:25.048Z,7.00
2022-12-01T14:14:58.218Z,7.10
2022-12-01T14:17:29.807Z,7.10
2022-12-01T14:20:08.769Z,7.10
2022-12-01T14:22:39.983Z,7.10
2022-12-01T14:25:25.828Z,7.10
2022-12-01T14:27:57.649Z,7.00
2022-12-01T14:31:03.794Z,7.00
2022-12-01T14:33:46.877Z,7.00
2022-12-01T14:36:39.702Z,7.00
2022-12-01T14:39:14.395Z,7.00
2022-12-01T14:41:48.501Z,6.90
2022-12-01T14:44:27.242Z,6.90
2022-12-01T14:47:01.067Z,6.80
2022-12-01T14:49:33.363Z,6.70
2022-12-01T14:52:06.110Z,6.70
2022-12-01T14:54:44.390Z,6.60
2022-12-01T14:57:17.290Z,6.60
2022-12-01T14:59:49.259Z,6.50
2022-12-01T15:02:18.492Z,6.40
2022-12-01T15:05:09.432Z,6.40
2022-12-01T15:07:39.814Z,6.30
2022-12-01T15:10:18.250Z,6.20
2022-12-01T15:12:47.910Z,6.20
2022-12-01T15:15:23.576Z,6.10
2022-12-01T15:17:53.678Z,6.00
2022-12-01T15:20:33.377Z,6.00
2022-12-01T15:23:03.809Z,6.00
2022-12-01T15:25:35.624Z,6.00
2022-12-01T15:28:13.208Z,6.00
2022-12-01T15:30:44.459Z,6.10
2022-12-01T15:33:26.778Z,6.10
2022-12-01T15:35:57.081Z,6.10
2022-12-01T15:38:29.617Z,6.20
2022-12-01T15:41:27.846Z,6.10
2022-12-01T15:43:56.383Z,6.20
2022-12-01T15:46:30.779Z,6.20
2022-12-01T15:49:09.423Z,6.10
2022-12-01T15:51:37.799Z,6.10
2022-12-01T15:54:06.303Z,6.10
2022-12-01T15:56:36.905Z,6.10
2022-12-01T15:59:14.645Z,6.10
2022-12-01T16:01:45.991Z,6.00
2022-12-01T16:04:20.197Z,6.00
2022-12-01T16:06:59.257Z,5.90
2022-12-01T16:09:32.653Z,6.00
2022-12-01T16:12:22.089Z,5.90
2022-12-01T16:14:52.914Z,5.90
2022-12-01T16:17:23.617Z,6.00
2022-12-01T16:20:33.354Z,6.00
2022-12-01T16:23:03.382Z,6.00
2022-12-01T16:25:36.246Z,6.00
2022-12-01T16:28:05.993Z,6.00
2022-12-01T16:30:38.324Z,6.00
2022-12-01T16:33:16.760Z,6.00
2022-12-01T16:35:45.434Z,6.00
2022-12-01T16:38:16.466Z,6.00
2022-12-01T16:40:45.073Z,6.00
2022-12-01T16:43:15.921Z,6.00
2022-12-01T16:45:44.421Z,6.00
2022-12-01T16:48:14.182Z,5.90
2022-12-01T16:50:43.640Z,6.00
2022-12-01T16:53:14.121Z,6.00
2022-12-01T16:55:45.186Z,6.00
2022-12-01T16:58:14.115Z,6.00
2022-12-01T17:00:42.641Z,6.00
2022-12-01T17:03:14.771Z,6.00
2022-12-01T17:05:43.570Z,6.00
2022-12-01T17:08:12.560Z,5.90
2022-12-01T17:10:41.842Z,5.90
2022-12-01T17:13:10.483Z,5.90
2022-12-01T17:15:42.000Z,5.90
2022-12-01T17:18:10.552Z,5.90
2022-12-01T17:20:40.318Z,5.90
2022-12-01T17:23:08.893Z,5.90
2022-12-01T17:25:41.218Z,5.90
2022-12-01T17:28:09.618Z,5.90
2022-12-01T17:30:38.334Z,5.90
2022-12-01T17:33:06.801Z,5.90
2022-12-01T17:35:35.279Z,6.00
2022-12-01T17:38:05.029Z,6.00
2022-12-01T17:40:33.705Z,6.00
2022-12-01T17:43:02.564Z,6.00
2022-12-01T17:45:30.714Z,6.00
2022-12-01T17:47:58.908Z,5.90
2022-12-01T17:50:27.326Z,5.90
2022-12-01T17:52:55.529Z,5.90
2022-12-01T17:55:25.420Z,5.90
2022-12-01T17:57:53.869Z,5.90
2022-12-01T18:00:23.219Z,5.90
2022-12-01T18:02:51.761Z,5.90
2022-12-01T18:05:20.401Z,5.80
2022-12-01T18:07:48.759Z,5.80
2022-12-01T18:10:17.305Z,5.80
2022-12-01T18:12:46.966Z,5.80
2022-12-01T18:15:15.498Z,5.80
2022-12-01T18:17:43.705Z,5.80
2022-12-01T18:20:12.683Z,5.80
2022-12-01T18:22:40.891Z,5.80
2022-12-01T18:25:09.753Z,5.80
2022-12-01T18:27:38.485Z,5.80
2022-12-01T18:30:12.508Z,5.70
2022-12-01T18:32:40.781Z,5.70
2022-12-01T18:35:09.798Z,5.70
2022-12-01T18:37:38.026Z,5.70
2022-12-01T18:40:07.547Z,5.70
2022-12-01T18:42:35.773Z,5.60
2022-12-01T18:45:04.205Z,5.60
2022-12-01T18:47:34.082Z,5.60
2022-12-01T18:50:02.344Z,5.60
2022-12-01T18:52:30.717Z,5.50
2022-12-01T18:54:59.239Z,5.50
2022-12-01T18:57:28.077Z,5.50
2022-12-01T18:59:56.418Z,5.50
2022-12-01T19:02:25.060Z,5.50
2022-12-01T19:04:54.753Z,5.50
2022-12-01T19:07:28.174Z,5.50
2022-12-01T19:09:58.199Z,5.50
2022-12-01T19:12:26.457Z,5.40
2022-12-01T19:14:55.881Z,5.40
2022-12-01T19:17:24.221Z,5.50
2022-12-01T19:19:52.439Z,5.40
2022-12-01T19:22:21.966Z,5.40
2022-12-01T19:24:50.842Z,5.40
2022-12-01T19:27:20.063Z,5.40
2022-12-01T19:29:49.546Z,5.30
2022-12-01T19:32:18.115Z,5.30
2022-12-01T19:34:46.829Z,5.30
2022-12-01T19:37:15.261Z,5.30
2022-12-01T19:39:44.817Z,5.30
2022-12-01T19:42:13.143Z,5.20
2022-12-01T19:44:41.734Z,5.20
2022-12-01T19:47:10.156Z,5.20
2022-12-01T19:49:38.521Z,5.20
2022-12-01T19:52:07.071Z,5.20
2022-12-01T19:54:37.639Z,5.10
2022-12-01T19:57:07.478Z,5.10
2022-12-01T19:59:35.685Z,5.10
2022-12-01T20:02:03.939Z,5.10
2022-12-01T20:04:33.012Z,5.10
2022-12-01T20:07:01.118Z,5.10
2022-12-01T20:09:29.415Z,5.10
2022-12-01T20:11:58.215Z,5.10
2022-12-01T20:14:27.896Z,5.10
2022-12-01T20:16:56.423Z,5.10
2022-12-01T20:19:24.884Z,5.00
2022-12-01T20:21:53.141Z,5.00
2022-12-01T20:24:22.811Z,5.00
2022-12-01T20:26:53.320Z,5.00
2022-12-01T20:29:23.574Z,5.00
2022-12-01T20:31:55.248Z,5.00
2022-12-01T20:34:29.790Z,5.00
2022-12-01T20:36:58.584Z,4.90
2022-12-01T20:39:27.083Z,4.90
2022-12-01T20:41:55.615Z,4.80
2022-12-01T20:44:24.412Z,4.80
2022-12-01T20:46:54.018Z,4.70
2022-12-01T20:49:22.527Z,4.60
2022-12-01T20:51:51.403Z,4.50
2022-12-01T20:54:29.270Z,4.50
2022-12-01T20:56:58.880Z,4.40
2022-12-01T20:59:27.783Z,4.40
2022-12-01T21:01:57.511Z,4.30
2022-12-01T21:04:25.874Z,4.20
2022-12-01T21:06:57.229Z,4.10
2022-12-01T21:09:25.933Z,4.00
2022-12-01T21:12:12.229Z,3.90
2022-12-01T21:14:44.606Z,3.90
2022-12-01T21:17:29.649Z,3.80
2022-12-01T21:20:05.561Z,3.70
2022-12-01T21:22:34.308Z,3.70
2022-12-01T21:25:08.435Z,3.70
2022-12-01T21:27:37.253Z,3.70
2022-12-01T21:30:15.578Z,3.70
2022-12-01T21:32:46.899Z,3.70
2022-12-01T21:35:19.301Z,3.70
2022-12-01T21:37:48.333Z,3.70
2022-12-01T21:40:19.728Z,3.70
2022-12-01T21:42:48.703Z,3.70
2022-12-01T21:45:25.944Z,3.70
2022-12-01T21:48:01.330Z,3.70
2022-12-01T21:50:29.704Z,3.70
2022-12-01T21:52:59.726Z,3.70
2022-12-01T21:55:39.089Z,3.80
2022-12-01T21:58:35.556Z,3.80
2022-12-01T22:01:15.251Z,3.80
2022-12-01T22:03:47.353Z,3.70
2022-12-01T22:06:31.119Z,3.70
2022-12-01T22:09:05.112Z,3.70
2022-12-01T22:11:33.708Z,3.60
2022-12-01T22:14:12.027Z,3.60
2022-12-01T22:16:43.541Z,3.50
2022-12-01T22:19:26.576Z,3.50
2022-12-01T22:22:11.546Z,3.40
2022-12-01T22:24:43.238Z,3.30
2022-12-01T22:27:22.568Z,3.30
2022-12-01T22:29:53.514Z,3.30
2022-12-01T22:32:37.532Z,3.30
2022-12-01T22:35:29.648Z,3.30
2022-12-01T22:38:15.463Z,3.30
2022-12-01T22:40:51.508Z,3.30
2022-12-01T22:43:43.422Z,3.30
2022-12-01T22:46:26.753Z,3.30
2022-12-01T22:48:56.923Z,3.30
2022-12-01T22:51:38.353Z,3.30
2022-12-01T22:54:28.994Z,3.30
2022-12-01T22:57:33.355Z,3.20
2022-12-01T23:00:15.279Z,3.20
2022-12-01T23:02:44.188Z,3.20
2022-12-01T23:05:23.867Z,3.10
2022-12-01T23:07:54.833Z,3.10
2022-12-01T23:10:24.896Z,3.10
2022-12-01T23:12:55.360Z,3.10
2022-12-01T23:15:34.247Z,3.00
2022-12-01T23:18:12.677Z,3.00
2022-12-01T23:20:42.859Z,3.10
2022-12-01T23:23:15.654Z,3.10
2022-12-01T23:25:44.910Z,3.10
2022-12-01T23:28:14.422Z,3.10
2022-12-01T23:30:45.967Z,3.10
2022-12-01T23:33:20.612Z,3.10
2022-12-01T23:35:55.677Z,3.10
2022-12-01T23:38:27.160Z,3.10
2022-12-01T23:40:58.586Z,3.10
2022-12-01T23:43:28.661Z,3.20
2022-12-01T23:46:11.389Z,3.20
2022-12-01T23:48:46.013Z,3.10
2022-12-01T23:51:24.830Z,3.10
2022-12-01T23:53:55.836Z,3.10
2022-12-01T23:56:27.730Z,3.10
2022-12-01T23:58:57.815Z,3.10
