createdAt,value
2018-11-26T00:01:32.296Z,156.83
2018-11-26T00:04:01.313Z,158.97
2018-11-26T00:06:30.330Z,134.20
2018-11-26T00:08:59.363Z,142.20
2018-11-26T00:11:33.814Z,150.77
2018-11-26T00:14:02.861Z,154.27
2018-11-26T00:16:31.944Z,142.73
2018-11-26T00:19:00.930Z,153.03
2018-11-26T00:21:29.954Z,147.03
2018-11-26T00:23:58.997Z,155.93
2018-11-26T00:26:28.021Z,131.23
2018-11-26T00:28:57.037Z,128.73
2018-11-26T00:31:26.046Z,119.93
2018-11-26T00:33:55.182Z,142.33
2018-11-26T00:36:24.189Z,130.10
2018-11-26T00:38:53.740Z,124.10
2018-11-26T00:41:22.758Z,123.33
2018-11-26T00:43:51.861Z,132.03
2018-11-26T00:46:20.898Z,129.27
2018-11-26T00:48:49.934Z,127.97
2018-11-26T00:51:18.940Z,121.80
2018-11-26T00:53:47.980Z,121.10
2018-11-26T00:56:16.987Z,121.43
2018-11-26T00:58:46.021Z,118.70
2018-11-26T01:01:15.054Z,110.23
2018-11-26T01:03:44.103Z,111.40
2018-11-26T01:06:13.138Z,107.20
2018-11-26T01:08:42.130Z,108.67
2018-11-26T01:11:11.141Z,97.40
2018-11-26T01:13:40.183Z,106.97
2018-11-26T01:16:09.210Z,99.50
2018-11-26T01:18:38.220Z,101.37
2018-11-26T01:21:07.249Z,96.00
2018-11-26T01:23:36.290Z,105.33
2018-11-26T01:26:05.686Z,98.60
2018-11-26T01:28:34.779Z,93.40
2018-11-26T01:31:03.781Z,99.70
2018-11-26T01:33:32.802Z,89.07
2018-11-26T01:36:01.801Z,92.80
2018-11-26T01:38:30.817Z,94.53
2018-11-26T01:40:59.809Z,85.73
2018-11-26T01:43:28.831Z,75.17
2018-11-26T01:45:57.814Z,96.60
2018-11-26T01:48:26.849Z,83.90
2018-11-26T01:50:55.830Z,85.30
2018-11-26T01:53:24.857Z,80.77
2018-11-26T01:55:53.914Z,80.43
2018-11-26T01:58:22.921Z,81.50
2018-11-26T02:00:51.918Z,79.30
2018-11-26T02:03:20.960Z,80.40
2018-11-26T02:05:49.965Z,79.83
2018-11-26T02:08:18.953Z,77.30
2018-11-26T02:10:47.976Z,78.27
2018-11-26T02:13:16.970Z,75.87
2018-11-26T02:15:45.966Z,77.63
2018-11-26T02:18:14.982Z,84.87
2018-11-26T02:20:44.010Z,75.93
2018-11-26T02:23:13.034Z,70.20
2018-11-26T02:25:42.033Z,77.20
2018-11-26T02:28:11.053Z,81.93
2018-11-26T02:30:40.074Z,74.47
2018-11-26T02:33:09.090Z,71.63
2018-11-26T02:35:39.056Z,80.20
2018-11-26T02:38:08.143Z,77.60
2018-11-26T02:40:37.737Z,75.13
2018-11-26T02:43:06.749Z,71.87
2018-11-26T02:45:35.754Z,79.13
2018-11-26T02:48:04.982Z,72.53
2018-11-26T02:50:33.989Z,83.13
2018-11-26T02:53:03.021Z,76.00
2018-11-26T02:55:32.005Z,79.10
2018-11-26T02:58:01.013Z,81.40
2018-11-26T03:00:30.046Z,69.00
2018-11-26T03:02:59.811Z,79.10
2018-11-26T03:05:29.990Z,77.10
2018-11-26T03:07:59.054Z,73.37
2018-11-26T03:10:28.048Z,69.87
2018-11-26T03:12:57.045Z,72.33
2018-11-26T03:15:26.060Z,75.00
2018-11-26T03:17:55.058Z,74.13
2018-11-26T03:20:24.078Z,68.87
2018-11-26T03:22:53.114Z,77.33
2018-11-26T03:25:22.102Z,71.17
2018-11-26T03:27:51.129Z,69.97
2018-11-26T03:30:21.425Z,71.90
2018-11-26T03:32:50.573Z,70.90
2018-11-26T03:35:19.581Z,70.30
2018-11-26T03:37:48.604Z,71.53
2018-11-26T03:40:17.678Z,67.57
2018-11-26T03:42:46.759Z,70.70
2018-11-26T03:45:16.954Z,73.70
2018-11-26T03:47:45.958Z,68.87
2018-11-26T03:50:15.474Z,71.47
2018-11-26T03:52:45.256Z,73.33
2018-11-26T03:55:14.670Z,72.53
2018-11-26T03:57:43.629Z,71.27
2018-11-26T04:00:14.802Z,71.93
2018-11-26T04:02:43.847Z,78.30
2018-11-26T04:05:13.068Z,69.73
2018-11-26T04:07:42.213Z,73.53
2018-11-26T04:10:12.403Z,69.87
2018-11-26T04:12:41.450Z,75.10
2018-11-26T04:15:12.799Z,74.30
2018-11-26T04:17:41.865Z,71.20
2018-11-26T04:20:10.873Z,73.40
2018-11-26T04:22:39.884Z,77.70
2018-11-26T04:25:09.694Z,72.67
2018-11-26T04:27:38.753Z,69.50
2018-11-26T04:30:10.593Z,69.83
2018-11-26T04:32:40.285Z,71.40
2018-11-26T04:35:09.976Z,74.33
2018-11-26T04:37:38.994Z,78.73
2018-11-26T04:40:09.453Z,72.87
2018-11-26T04:42:38.487Z,70.80
2018-11-26T04:45:09.170Z,72.93
2018-11-26T04:47:38.412Z,73.17
2018-11-26T04:50:11.937Z,77.70
2018-11-26T04:52:41.002Z,76.03
2018-11-26T04:55:11.238Z,79.03
2018-11-26T04:57:42.637Z,78.77
2018-11-26T05:00:11.295Z,76.73
2018-11-26T05:02:41.065Z,74.63
2018-11-26T05:05:11.368Z,79.67
2018-11-26T05:07:40.413Z,75.27
2018-11-26T05:10:10.844Z,88.10
2018-11-26T05:12:39.893Z,83.20
2018-11-26T05:15:13.762Z,73.27
2018-11-26T05:17:42.782Z,71.27
2018-11-26T05:20:12.869Z,75.77
2018-11-26T05:22:41.934Z,74.87
2018-11-26T05:25:11.854Z,82.23
2018-11-26T05:27:40.885Z,80.50
2018-11-26T05:30:12.097Z,84.73
2018-11-26T05:32:42.105Z,84.57
2018-11-26T05:35:12.097Z,79.90
2018-11-26T05:37:41.215Z,83.73
2018-11-26T05:40:11.637Z,78.60
2018-11-26T05:42:41.187Z,77.70
2018-11-26T05:45:11.761Z,77.43
2018-11-26T05:47:40.796Z,83.50
2018-11-26T05:50:11.202Z,79.60
2018-11-26T05:52:40.817Z,80.70
2018-11-26T05:55:12.237Z,78.17
2018-11-26T05:57:41.262Z,77.57
2018-11-26T06:00:20.537Z,79.73
2018-11-26T06:02:49.521Z,79.00
2018-11-26T06:05:18.543Z,86.10
2018-11-26T06:07:47.561Z,81.60
2018-11-26T06:10:16.585Z,80.40
2018-11-26T06:12:45.637Z,79.53
2018-11-26T06:15:14.658Z,82.80
2018-11-26T06:17:43.677Z,82.97
2018-11-26T06:20:13.305Z,84.20
2018-11-26T06:22:43.644Z,82.87
2018-11-26T06:25:16.104Z,88.27
2018-11-26T06:27:45.213Z,84.83
2018-11-26T06:30:16.893Z,82.13
2018-11-26T06:32:45.935Z,87.13
2018-11-26T06:35:18.382Z,74.10
2018-11-26T06:37:47.462Z,79.33
2018-11-26T06:40:16.531Z,95.07
2018-11-26T06:42:45.598Z,92.47
2018-11-26T06:45:19.628Z,88.03
2018-11-26T06:47:48.635Z,90.27
2018-11-26T06:50:18.773Z,92.03
2018-11-26T06:52:47.945Z,84.30
2018-11-26T06:55:18.169Z,94.50
2018-11-26T06:57:47.252Z,79.73
2018-11-26T07:00:17.521Z,85.23
2018-11-26T07:02:46.547Z,85.70
2018-11-26T07:05:18.595Z,89.03
2018-11-26T07:07:47.747Z,96.23
2018-11-26T07:10:17.340Z,85.57
2018-11-26T07:12:46.376Z,79.20
2018-11-26T07:15:16.964Z,86.80
2018-11-26T07:17:45.999Z,79.13
2018-11-26T07:20:18.140Z,82.87
2018-11-26T07:22:47.169Z,79.60
2018-11-26T07:25:17.550Z,75.77
2018-11-26T07:27:49.164Z,78.37
2018-11-26T07:30:19.520Z,77.82
2018-11-26T07:32:48.613Z,71.00
2018-11-26T07:35:17.680Z,84.17
2018-11-26T07:37:46.715Z,77.73
2018-11-26T07:40:17.750Z,78.30
2018-11-26T07:42:55.026Z,69.43
2018-11-26T07:45:24.108Z,73.10
2018-11-26T07:47:53.113Z,80.97
2018-11-26T07:50:22.262Z,66.90
2018-11-26T07:52:51.382Z,75.37
2018-11-26T07:55:21.297Z,68.63
2018-11-26T07:57:50.314Z,68.10
2018-11-26T08:00:21.267Z,68.17
2018-11-26T08:02:50.725Z,74.37
2018-11-26T08:05:20.937Z,64.83
2018-11-26T08:07:49.953Z,70.47
2018-11-26T08:10:20.079Z,72.67
2018-11-26T08:12:50.237Z,69.33
2018-11-26T08:15:22.525Z,65.13
2018-11-26T08:17:50.646Z,62.93
2018-11-26T08:20:19.718Z,62.57
2018-11-26T08:22:48.725Z,60.67
2018-11-26T08:25:19.419Z,64.77
2018-11-26T08:27:49.434Z,64.80
2018-11-26T08:30:19.912Z,63.77
2018-11-26T08:32:52.103Z,56.97
2018-11-26T08:35:21.133Z,62.27
2018-11-26T08:37:55.410Z,64.37
2018-11-26T08:40:28.398Z,64.30
2018-11-26T08:42:58.989Z,61.33
2018-11-26T08:45:34.151Z,62.93
2018-11-26T08:48:08.620Z,60.07
2018-11-26T08:50:37.632Z,64.00
2018-11-26T08:53:06.677Z,60.00
2018-11-26T08:55:35.694Z,63.43
2018-11-26T08:58:05.093Z,62.83
2018-11-26T09:00:34.229Z,63.33
2018-11-26T09:03:05.524Z,65.60
2018-11-26T09:05:35.633Z,62.53
2018-11-26T09:08:04.658Z,66.10
2018-11-26T09:10:33.713Z,59.63
2018-11-26T09:13:02.733Z,62.33
2018-11-26T09:15:31.767Z,59.23
2018-11-26T09:18:00.794Z,61.67
2018-11-26T09:20:29.817Z,58.63
2018-11-26T09:22:58.854Z,64.03
2018-11-26T09:25:27.866Z,62.90
2018-11-26T09:27:57.470Z,64.43
2018-11-26T09:30:26.485Z,58.67
2018-11-26T09:32:55.616Z,57.60
2018-11-26T09:35:24.607Z,58.93
2018-11-26T09:37:53.650Z,59.17
2018-11-26T09:40:22.678Z,63.93
2018-11-26T09:42:51.698Z,58.13
2018-11-26T09:45:20.712Z,60.43
2018-11-26T09:47:49.714Z,58.17
2018-11-26T09:50:21.258Z,60.53
2018-11-26T09:52:50.278Z,60.33
2018-11-26T09:55:19.398Z,62.90
2018-11-26T09:57:48.426Z,58.47
2018-11-26T10:00:18.964Z,65.60
2018-11-26T10:02:49.183Z,57.83
2018-11-26T10:05:21.101Z,69.37
2018-11-26T10:07:50.160Z,68.63
2018-11-26T10:10:19.227Z,66.00
2018-11-26T10:12:48.229Z,64.83
2018-11-26T10:15:19.426Z,71.30
2018-11-26T10:17:48.690Z,61.23
2018-11-26T10:20:17.720Z,60.93
2018-11-26T10:22:47.257Z,66.30
2018-11-26T10:25:17.479Z,61.63
2018-11-26T10:27:46.487Z,62.80
2018-11-26T10:30:17.955Z,61.03
2018-11-26T10:32:47.822Z,64.50
2018-11-26T10:35:17.750Z,66.00
2018-11-26T10:37:46.835Z,57.90
2018-11-26T10:40:17.114Z,59.87
2018-11-26T10:42:46.150Z,61.53
2018-11-26T10:45:16.477Z,61.33
2018-11-26T10:47:45.588Z,58.63
2018-11-26T10:50:15.920Z,57.87
2018-11-26T10:52:48.277Z,58.83
2018-11-26T10:55:19.597Z,56.10
2018-11-26T10:57:48.617Z,57.07
2018-11-26T11:00:23.022Z,50.43
2018-11-26T11:02:52.452Z,52.13
2018-11-26T11:05:21.481Z,51.20
2018-11-26T11:07:50.563Z,51.20
2018-11-26T11:10:23.921Z,58.63
2018-11-26T11:12:52.930Z,53.83
2018-11-26T11:15:21.997Z,55.10
2018-11-26T11:17:51.002Z,50.20
2018-11-26T11:20:22.307Z,53.43
2018-11-26T11:22:51.336Z,54.00
2018-11-26T11:25:21.072Z,48.90
2018-11-26T11:27:50.441Z,46.70
2018-11-26T11:30:22.868Z,51.80
2018-11-26T11:32:52.023Z,51.90
2018-11-26T11:35:21.495Z,54.37
2018-11-26T11:37:51.345Z,48.00
2018-11-26T11:40:22.345Z,50.33
2018-11-26T11:42:51.699Z,51.67
2018-11-26T11:45:21.266Z,51.20
2018-11-26T11:47:50.334Z,47.23
2018-11-26T11:50:20.308Z,51.40
2018-11-26T11:52:49.600Z,50.73
2018-11-26T11:55:20.643Z,55.30
2018-11-26T11:57:49.821Z,53.00
2018-11-26T12:00:35.780Z,54.77
2018-11-26T12:03:09.474Z,51.50
2018-11-26T12:05:39.218Z,52.47
2018-11-26T12:08:08.769Z,51.23
2018-11-26T12:10:37.791Z,48.67
2018-11-26T12:13:08.328Z,54.43
2018-11-26T12:15:39.073Z,51.87
2018-11-26T12:18:08.790Z,51.30
2018-11-26T12:20:37.803Z,50.77
2018-11-26T12:23:09.902Z,50.60
2018-11-26T12:25:38.871Z,50.20
2018-11-26T12:28:07.976Z,50.27
2018-11-26T12:30:39.675Z,52.50
2018-11-26T12:33:08.755Z,52.97
2018-11-26T12:35:37.750Z,48.77
2018-11-26T12:38:06.807Z,52.70
2018-11-26T12:40:35.830Z,56.43
2018-11-26T12:43:05.703Z,49.40
2018-11-26T12:45:35.195Z,48.37
2018-11-26T12:48:04.823Z,47.77
2018-11-26T12:50:33.883Z,48.70
2018-11-26T12:53:02.923Z,57.23
2018-11-26T12:55:31.971Z,58.20
2018-11-26T12:58:00.980Z,55.30
2018-11-26T13:00:30.779Z,53.00
2018-11-26T13:03:08.841Z,51.53
2018-11-26T13:05:37.884Z,51.40
2018-11-26T13:08:07.674Z,50.83
2018-11-26T13:10:37.517Z,55.23
2018-11-26T13:13:08.062Z,49.67
2018-11-26T13:15:37.096Z,47.90
2018-11-26T13:18:06.346Z,52.30
2018-11-26T13:20:35.400Z,50.73
2018-11-26T13:23:06.114Z,53.93
2018-11-26T13:25:41.520Z,51.87
2018-11-26T13:28:06.774Z,51.50
2018-11-26T13:30:39.355Z,46.23
2018-11-26T13:33:14.789Z,52.10
2018-11-26T13:35:44.715Z,49.77
2018-11-26T13:38:14.123Z,53.53
2018-11-26T13:40:43.282Z,54.90
2018-11-26T13:43:15.507Z,50.83
2018-11-26T13:45:45.961Z,50.10
2018-11-26T13:48:16.245Z,56.70
2018-11-26T13:50:56.677Z,51.10
2018-11-26T13:53:25.770Z,49.63
2018-11-26T13:55:54.788Z,53.87
2018-11-26T13:58:23.818Z,52.30
2018-11-26T14:00:52.880Z,57.93
2018-11-26T14:03:21.937Z,49.53
2018-11-26T14:05:50.967Z,53.73
2018-11-26T14:08:20.032Z,55.20
2018-11-26T14:10:49.119Z,47.37
2018-11-26T14:13:18.146Z,49.97
2018-11-26T14:15:47.232Z,55.00
2018-11-26T14:18:16.226Z,54.57
2018-11-26T14:20:45.278Z,49.27
2018-11-26T14:23:14.333Z,53.67
2018-11-26T14:25:43.390Z,52.90
2018-11-26T14:28:12.466Z,57.30
2018-11-26T14:30:41.503Z,56.87
2018-11-26T14:33:10.991Z,54.83
2018-11-26T14:35:40.006Z,55.50
2018-11-26T14:38:09.659Z,60.60
2018-11-26T14:40:46.244Z,60.37
2018-11-26T14:43:15.403Z,63.40
2018-11-26T14:45:44.424Z,59.17
2018-11-26T14:48:13.502Z,66.20
2018-11-26T14:50:43.106Z,65.03
2018-11-26T14:53:14.067Z,71.57
2018-11-26T14:55:43.309Z,62.83
2018-11-26T14:58:12.346Z,58.73
2018-11-26T15:00:41.468Z,60.47
2018-11-26T15:03:10.616Z,67.17
2018-11-26T15:05:39.712Z,70.57
2018-11-26T15:08:08.723Z,65.47
2018-11-26T15:10:37.756Z,66.47
2018-11-26T15:13:07.479Z,71.82
2018-11-26T15:15:36.522Z,75.27
2018-11-26T15:18:05.676Z,71.90
2018-11-26T15:20:34.752Z,77.17
2018-11-26T15:23:03.850Z,69.63
2018-11-26T15:25:33.924Z,76.40
2018-11-26T15:28:10.517Z,82.33
2018-11-26T15:30:39.596Z,79.70
2018-11-26T15:33:09.046Z,87.20
2018-11-26T15:35:38.102Z,77.23
2018-11-26T15:38:07.608Z,70.93
2018-11-26T15:40:36.714Z,79.47
2018-11-26T15:43:06.658Z,80.90
2018-11-26T15:45:36.344Z,75.27
2018-11-26T15:48:09.619Z,79.80
2018-11-26T15:50:38.657Z,85.03
2018-11-26T15:53:08.755Z,83.47
2018-11-26T15:55:38.025Z,72.80
2018-11-26T15:58:08.070Z,78.63
2018-11-26T16:00:37.171Z,73.23
2018-11-26T16:03:06.935Z,72.00
2018-11-26T16:05:36.383Z,76.43
2018-11-26T16:08:08.451Z,67.93
2018-11-26T16:10:37.530Z,70.53
2018-11-26T16:13:07.815Z,76.53
2018-11-26T16:15:41.439Z,73.47
2018-11-26T16:18:16.355Z,70.93
2018-11-26T16:20:45.501Z,72.03
2018-11-26T16:23:14.555Z,70.07
2018-11-26T16:25:45.182Z,68.70
2018-11-26T16:28:17.070Z,79.57
2018-11-26T16:30:46.151Z,75.93
2018-11-26T16:33:15.163Z,74.20
2018-11-26T16:35:44.219Z,72.60
2018-11-26T16:38:13.810Z,75.30
2018-11-26T16:40:42.918Z,70.63
2018-11-26T16:43:12.013Z,82.93
2018-11-26T16:45:41.127Z,75.77
2018-11-26T16:48:10.206Z,70.47
2018-11-26T16:50:39.299Z,75.67
2018-11-26T16:53:08.543Z,73.60
2018-11-26T16:55:37.591Z,70.50
2018-11-26T16:58:06.714Z,72.10
2018-11-26T17:00:35.800Z,76.97
2018-11-26T17:03:05.203Z,73.53
2018-11-26T17:05:36.567Z,75.87
2018-11-26T17:08:07.175Z,81.27
2018-11-26T17:10:36.206Z,70.03
2018-11-26T17:13:05.786Z,79.00
2018-11-26T17:15:34.832Z,77.77
2018-11-26T17:18:03.967Z,85.53
2018-11-26T17:20:33.045Z,67.90
2018-11-26T17:23:02.325Z,80.47
2018-11-26T17:25:31.478Z,69.27
2018-11-26T17:28:00.642Z,71.73
2018-11-26T17:30:29.770Z,73.50
2018-11-26T17:33:01.248Z,79.80
2018-11-26T17:35:31.135Z,69.53
2018-11-26T17:38:00.194Z,69.97
2018-11-26T17:40:29.359Z,73.50
2018-11-26T17:42:58.447Z,74.20
2018-11-26T17:45:27.546Z,84.87
2018-11-26T17:48:03.965Z,75.37
2018-11-26T17:50:35.708Z,78.93
2018-11-26T17:53:07.503Z,77.47
2018-11-26T17:55:45.412Z,81.63
2018-11-26T17:58:14.535Z,77.60
2018-11-26T18:00:44.858Z,72.37
2018-11-26T18:03:13.911Z,67.70
2018-11-26T18:05:43.079Z,75.87
2018-11-26T18:08:14.195Z,70.17
2018-11-26T18:10:43.368Z,74.20
2018-11-26T18:13:12.430Z,77.20
2018-11-26T18:15:41.817Z,75.10
2018-11-26T18:18:13.639Z,86.23
2018-11-26T18:20:42.774Z,79.27
2018-11-26T18:23:12.122Z,70.50
2018-11-26T18:25:41.575Z,73.30
2018-11-26T18:28:12.110Z,88.20
2018-11-26T18:30:43.418Z,72.37
2018-11-26T18:33:12.515Z,74.73
2018-11-26T18:35:42.382Z,83.33
2018-11-26T18:38:11.443Z,80.67
2018-11-26T18:40:42.064Z,73.80
2018-11-26T18:43:11.118Z,81.87
2018-11-26T18:45:41.346Z,81.83
2018-11-26T18:48:13.169Z,92.93
2018-11-26T18:50:42.551Z,80.00
2018-11-26T18:53:11.760Z,78.33
2018-11-26T18:55:41.684Z,81.77
2018-11-26T18:58:10.823Z,77.63
2018-11-26T19:00:44.770Z,110.53
2018-11-26T19:03:17.919Z,80.27
2018-11-26T19:05:47.581Z,84.03
2018-11-26T19:08:16.699Z,79.43
2018-11-26T19:10:46.251Z,79.10
2018-11-26T19:13:25.706Z,75.60
2018-11-26T19:16:02.736Z,82.80
2018-11-26T19:18:31.844Z,75.17
2018-11-26T19:21:00.883Z,83.37
2018-11-26T19:23:30.007Z,75.37
2018-11-26T19:25:59.065Z,77.97
2018-11-26T19:28:28.156Z,75.40
2018-11-26T19:30:57.238Z,80.53
2018-11-26T19:33:26.359Z,78.53
2018-11-26T19:35:55.435Z,76.93
2018-11-26T19:38:24.567Z,84.10
2018-11-26T19:40:53.820Z,75.20
2018-11-26T19:43:22.955Z,76.27
2018-11-26T19:45:52.141Z,75.13
2018-11-26T19:48:21.260Z,74.80
2018-11-26T19:50:50.323Z,76.00
2018-11-26T19:53:19.442Z,78.40
2018-11-26T19:55:48.510Z,85.57
2018-11-26T19:58:17.613Z,76.13
2018-11-26T20:00:46.687Z,80.30
2018-11-26T20:03:17.395Z,74.70
2018-11-26T20:05:51.790Z,83.80
2018-11-26T20:08:21.355Z,73.43
2018-11-26T20:10:50.506Z,79.27
2018-11-26T20:13:19.666Z,76.80
2018-11-26T20:15:48.711Z,75.00
2018-11-26T20:18:17.783Z,76.90
2018-11-26T20:20:46.873Z,72.10
2018-11-26T20:23:15.920Z,70.43
2018-11-26T20:25:46.147Z,72.47
2018-11-26T20:28:14.198Z,75.60
2018-11-26T20:30:43.527Z,76.33
2018-11-26T20:33:12.579Z,78.20
2018-11-26T20:35:41.711Z,77.80
2018-11-26T20:38:12.066Z,79.93
2018-11-26T20:40:41.131Z,71.53
2018-11-26T20:43:11.123Z,72.13
2018-11-26T20:45:41.555Z,75.50
2018-11-26T20:48:11.147Z,70.80
2018-11-26T20:50:42.103Z,68.30
2018-11-26T20:53:11.491Z,76.43
2018-11-26T20:55:40.562Z,80.10
2018-11-26T20:58:09.599Z,73.83
2018-11-26T21:00:38.759Z,78.10
2018-11-26T21:03:09.500Z,74.33
2018-11-26T21:05:39.198Z,69.67
2018-11-26T21:08:08.297Z,76.90
2018-11-26T21:10:37.426Z,81.47
2018-11-26T21:13:06.630Z,80.73
2018-11-26T21:15:35.723Z,79.07
2018-11-26T21:18:07.785Z,76.10
2018-11-26T21:20:38.666Z,81.27
2018-11-26T21:23:09.370Z,92.70
2018-11-26T21:25:38.471Z,92.80
2018-11-26T21:28:07.955Z,86.73
2018-11-26T21:30:36.985Z,86.40
2018-11-26T21:33:06.319Z,87.27
2018-11-26T21:35:35.462Z,89.40
2018-11-26T21:38:05.155Z,94.53
2018-11-26T21:40:34.183Z,73.83
2018-11-26T21:43:03.247Z,75.73
2018-11-26T21:45:35.151Z,83.23
2018-11-26T21:48:04.245Z,79.73
2018-11-26T21:50:33.266Z,83.97
2018-11-26T21:53:02.323Z,79.50
2018-11-26T21:55:31.323Z,84.33
2018-11-26T21:58:00.386Z,87.37
2018-11-26T22:00:30.525Z,80.90
2018-11-26T22:03:03.814Z,73.53
2018-11-26T22:05:32.859Z,72.57
2018-11-26T22:08:01.934Z,76.53
2018-11-26T22:10:30.947Z,80.00
2018-11-26T22:12:59.967Z,82.40
2018-11-26T22:15:29.082Z,84.43
2018-11-26T22:17:58.114Z,74.63
2018-11-26T22:20:28.723Z,76.80
2018-11-26T22:22:57.847Z,73.50
2018-11-26T22:25:26.928Z,74.80
2018-11-26T22:27:56.087Z,72.53
2018-11-26T22:30:27.537Z,76.80
2018-11-26T22:32:56.602Z,75.00
2018-11-26T22:35:25.659Z,71.60
2018-11-26T22:37:54.706Z,86.10
2018-11-26T22:40:24.843Z,79.37
2018-11-26T22:42:54.000Z,77.70
2018-11-26T22:45:27.580Z,75.83
2018-11-26T22:47:57.789Z,85.87
2018-11-26T22:50:26.874Z,77.77
2018-11-26T22:52:55.924Z,71.93
2018-11-26T22:55:24.971Z,70.10
2018-11-26T22:57:53.963Z,70.83
2018-11-26T23:00:27.881Z,69.57
2018-11-26T23:02:58.099Z,66.83
2018-11-26T23:05:27.371Z,73.03
2018-11-26T23:07:56.458Z,66.30
2018-11-26T23:10:25.468Z,67.83
2018-11-26T23:12:54.480Z,70.57
2018-11-26T23:15:23.526Z,68.73
2018-11-26T23:17:52.526Z,70.50
2018-11-26T23:20:21.558Z,59.70
2018-11-26T23:22:50.557Z,71.17
2018-11-26T23:25:20.186Z,69.27
2018-11-26T23:27:49.254Z,62.60
2018-11-26T23:30:25.450Z,66.63
2018-11-26T23:32:57.927Z,73.03
2018-11-26T23:35:27.018Z,66.23
2018-11-26T23:37:56.058Z,66.03
2018-11-26T23:40:25.127Z,61.30
2018-11-26T23:42:54.147Z,65.37
2018-11-26T23:45:25.098Z,66.93
2018-11-26T23:47:54.177Z,70.20
2018-11-26T23:50:23.184Z,70.50
2018-11-26T23:52:52.207Z,66.37
2018-11-26T23:55:22.300Z,67.57
2018-11-26T23:57:52.043Z,66.30
