createdAt,value
2019-04-21T00:02:22.856Z,107.80
2019-04-21T00:05:06.064Z,110.05
2019-04-21T00:07:54.298Z,119.45
2019-04-21T00:10:31.309Z,110.48
2019-04-21T00:12:52.300Z,117.67
2019-04-21T00:15:24.422Z,111.80
2019-04-21T00:17:53.916Z,89.25
2019-04-21T00:20:35.257Z,97.30
2019-04-21T00:23:18.108Z,76.60
2019-04-21T00:25:47.111Z,85.65
2019-04-21T00:28:33.250Z,79.53
2019-04-21T00:31:01.883Z,73.05
2019-04-21T00:33:26.315Z,76.10
2019-04-21T00:35:59.940Z,63.17
2019-04-21T00:38:59.135Z,61.92
2019-04-21T00:41:25.093Z,64.45
2019-04-21T00:43:49.039Z,65.67
2019-04-21T00:46:26.385Z,69.40
2019-04-21T00:49:02.122Z,66.15
2019-04-21T00:51:55.467Z,60.23
2019-04-21T00:54:27.810Z,50.83
2019-04-21T00:56:56.908Z,45.28
2019-04-21T00:59:34.981Z,62.23
2019-04-21T01:02:02.481Z,59.33
2019-04-21T01:04:44.795Z,54.88
2019-04-21T01:07:12.443Z,57.88
2019-04-21T01:09:42.513Z,68.33
2019-04-21T01:12:26.448Z,70.20
2019-04-21T01:15:06.259Z,59.35
2019-04-21T01:17:38.533Z,59.20
2019-04-21T01:20:01.149Z,60.25
2019-04-21T01:22:21.121Z,71.67
2019-04-21T01:25:05.592Z,67.87
2019-04-21T01:27:52.113Z,59.03
2019-04-21T01:30:29.689Z,63.83
2019-04-21T01:33:08.182Z,52.25
2019-04-21T01:35:39.734Z,57.60
2019-04-21T01:38:17.303Z,57.98
2019-04-21T01:40:44.947Z,61.35
2019-04-21T01:43:23.395Z,64.58
2019-04-21T01:45:53.977Z,61.98
2019-04-21T01:48:24.698Z,67.35
2019-04-21T01:51:01.281Z,64.45
2019-04-21T01:54:09.984Z,68.30
2019-04-21T01:57:01.809Z,57.83
2019-04-21T01:59:30.626Z,55.75
2019-04-21T02:02:10.674Z,61.92
2019-04-21T02:04:48.402Z,58.05
2019-04-21T02:07:20.629Z,61.65
2019-04-21T02:10:03.454Z,58.57
2019-04-21T02:12:32.713Z,56.02
2019-04-21T02:15:11.499Z,61.65
2019-04-21T02:17:45.888Z,59.83
2019-04-21T02:20:06.785Z,55.30
2019-04-21T02:23:06.041Z,53.50
2019-04-21T02:25:29.700Z,49.05
2019-04-21T02:28:03.557Z,50.52
2019-04-21T02:31:06.050Z,46.55
2019-04-21T02:33:30.080Z,58.85
2019-04-21T02:36:02.721Z,50.48
2019-04-21T02:38:50.295Z,53.58
2019-04-21T02:40:57.504Z,58.15
2019-04-21T02:43:38.397Z,62.17
2019-04-21T02:46:27.098Z,53.23
2019-04-21T02:49:11.638Z,61.18
2019-04-21T02:51:32.047Z,72.62
2019-04-21T02:56:35.762Z,79.95
2019-04-21T02:59:15.207Z,87.30
2019-04-21T03:05:04.640Z,53.48
2019-04-21T03:07:39.061Z,57.83
2019-04-21T03:12:44.141Z,68.57
2019-04-21T03:15:26.927Z,95.97
2019-04-21T03:18:06.555Z,114.05
2019-04-21T03:20:39.345Z,109.12
2019-04-21T03:28:26.003Z,85.95
2019-04-21T03:34:10.839Z,82.78
2019-04-21T03:41:12.764Z,76.95
2019-04-21T03:43:46.480Z,73.90
2019-04-21T03:46:28.608Z,67.92
2019-04-21T03:51:29.520Z,75.30
2019-04-21T03:54:00.274Z,77.25
2019-04-21T03:56:59.283Z,91.40
2019-04-21T03:59:12.199Z,80.38
2019-04-21T04:04:53.005Z,105.85
2019-04-21T04:17:54.680Z,65.12
2019-04-21T04:20:39.932Z,71.15
2019-04-21T04:23:23.245Z,59.80
2019-04-21T04:25:42.977Z,50.67
2019-04-21T04:28:39.979Z,54.20
2019-04-21T04:30:52.786Z,52.33
2019-04-21T04:38:39.241Z,58.52
2019-04-21T04:41:42.099Z,66.60
2019-04-21T04:44:12.872Z,56.35
2019-04-21T04:46:45.603Z,58.60
2019-04-21T04:49:25.248Z,63.73
2019-04-21T04:52:09.738Z,61.80
2019-04-21T04:54:39.085Z,61.15
2019-04-21T04:59:45.528Z,69.62
2019-04-21T05:04:59.116Z,61.48
2019-04-21T05:08:34.332Z,65.97
2019-04-21T05:12:30.929Z,66.82
2019-04-21T05:17:46.314Z,53.65
2019-04-21T05:20:17.094Z,63.08
2019-04-21T05:22:48.901Z,61.75
2019-04-21T05:25:13.432Z,68.07
2019-04-21T05:27:46.920Z,68.12
2019-04-21T05:30:40.478Z,64.12
2019-04-21T05:33:44.796Z,72.65
2019-04-21T05:36:27.802Z,76.53
2019-04-21T05:39:05.924Z,90.42
2019-04-21T05:41:31.447Z,77.92
2019-04-21T05:44:21.310Z,90.20
2019-04-21T05:47:00.083Z,75.85
2019-04-21T05:49:32.775Z,69.27
2019-04-21T05:52:04.104Z,64.65
2019-04-21T05:54:52.784Z,60.63
2019-04-21T05:57:17.213Z,51.48
2019-04-21T05:59:49.201Z,51.08
2019-04-21T06:02:47.170Z,43.15
2019-04-21T06:05:13.732Z,38.53
2019-04-21T06:07:33.406Z,31.40
2019-04-21T06:10:10.641Z,32.75
2019-04-21T06:12:57.875Z,33.75
2019-04-21T06:15:19.671Z,26.20
2019-04-21T06:17:59.297Z,27.17
2019-04-21T06:20:28.803Z,24.95
2019-04-21T06:23:02.988Z,28.77
2019-04-21T06:25:54.923Z,22.48
2019-04-21T06:28:30.612Z,31.10
2019-04-21T06:33:36.267Z,20.92
2019-04-21T06:36:36.171Z,16.23
2019-04-21T06:39:13.168Z,14.80
2019-04-21T06:41:53.132Z,17.52
2019-04-21T06:46:47.060Z,23.77
2019-04-21T06:49:19.000Z,26.68
2019-04-21T06:52:07.589Z,22.67
2019-04-21T06:54:34.213Z,22.27
2019-04-21T06:57:08.764Z,18.07
2019-04-21T06:59:38.422Z,19.90
2019-04-21T07:04:57.571Z,13.80
2019-04-21T07:07:28.156Z,14.03
2019-04-21T07:10:10.260Z,18.27
2019-04-21T07:12:42.983Z,13.00
2019-04-21T07:15:11.047Z,16.40
2019-04-21T07:17:47.041Z,14.60
2019-04-21T07:20:21.923Z,19.35
2019-04-21T07:23:01.803Z,14.70
2019-04-21T07:25:39.280Z,18.12
2019-04-21T07:28:10.928Z,16.00
2019-04-21T07:30:55.986Z,13.28
2019-04-21T07:35:55.704Z,21.52
2019-04-21T07:38:36.547Z,16.80
2019-04-21T07:41:02.546Z,18.95
2019-04-21T07:43:38.106Z,15.98
2019-04-21T07:46:11.718Z,16.27
2019-04-21T07:48:58.468Z,14.33
2019-04-21T07:52:01.400Z,14.73
2019-04-21T07:54:44.316Z,15.83
2019-04-21T07:56:47.557Z,17.35
2019-04-21T08:00:01.215Z,15.32
2019-04-21T08:02:10.227Z,16.60
2019-04-21T08:04:54.427Z,14.45
2019-04-21T08:07:21.905Z,20.17
2019-04-21T08:09:55.101Z,17.57
2019-04-21T08:12:24.545Z,13.70
2019-04-21T08:15:15.548Z,9.98
2019-04-21T08:17:41.520Z,17.50
2019-04-21T08:20:15.203Z,12.05
2019-04-21T08:22:51.785Z,14.98
2019-04-21T08:25:30.771Z,19.02
2019-04-21T08:28:01.424Z,17.17
2019-04-21T08:30:37.859Z,19.82
2019-04-21T08:33:26.314Z,16.48
2019-04-21T08:38:20.909Z,16.00
2019-04-21T08:41:01.583Z,15.75
2019-04-21T08:43:46.867Z,13.72
2019-04-21T08:46:09.689Z,14.23
2019-04-21T08:48:47.850Z,13.68
2019-04-21T08:53:53.608Z,11.88
2019-04-21T08:56:41.615Z,14.43
2019-04-21T08:59:37.612Z,15.45
2019-04-21T09:02:24.807Z,15.32
2019-04-21T09:04:56.730Z,13.50
2019-04-21T09:07:36.241Z,14.30
2019-04-21T09:10:02.987Z,11.28
2019-04-21T09:12:41.804Z,14.60
2019-04-21T09:15:15.905Z,14.80
2019-04-21T09:17:41.409Z,15.90
2019-04-21T09:20:25.324Z,11.88
2019-04-21T09:23:05.258Z,13.78
2019-04-21T09:28:07.038Z,10.58
2019-04-21T09:30:24.142Z,12.85
2019-04-21T09:32:59.845Z,10.25
2019-04-21T09:35:31.677Z,12.60
2019-04-21T09:38:16.034Z,11.70
2019-04-21T09:40:44.143Z,12.23
2019-04-21T09:43:19.138Z,9.85
2019-04-21T09:45:49.632Z,12.10
2019-04-21T09:48:25.866Z,9.00
2019-04-21T09:50:57.563Z,11.45
2019-04-21T09:53:35.169Z,9.98
2019-04-21T09:56:11.374Z,9.38
2019-04-21T09:58:44.435Z,11.43
2019-04-21T10:01:22.817Z,9.38
2019-04-21T10:03:55.201Z,9.75
2019-04-21T10:06:24.016Z,11.75
2019-04-21T10:09:04.126Z,9.13
2019-04-21T10:11:35.794Z,12.68
2019-04-21T10:14:09.744Z,7.95
2019-04-21T10:17:08.428Z,8.15
2019-04-21T10:19:44.127Z,6.87
2019-04-21T10:22:17.065Z,8.70
2019-04-21T10:24:50.172Z,8.28
2019-04-21T10:27:25.466Z,8.00
2019-04-21T10:29:58.491Z,10.90
2019-04-21T10:32:32.391Z,10.72
2019-04-21T10:35:07.342Z,8.33
2019-04-21T10:37:49.799Z,9.95
2019-04-21T10:40:15.958Z,6.58
2019-04-21T10:42:50.079Z,7.60
2019-04-21T10:45:30.890Z,8.38
2019-04-21T10:48:05.497Z,7.65
2019-04-21T10:50:38.925Z,9.95
2019-04-21T10:53:16.888Z,7.70
2019-04-21T10:56:04.491Z,10.45
2019-04-21T10:58:34.057Z,10.08
2019-04-21T11:01:33.089Z,10.50
2019-04-21T11:04:27.225Z,8.88
2019-04-21T11:07:04.338Z,8.73
2019-04-21T11:09:31.874Z,10.88
2019-04-21T11:12:06.256Z,14.35
2019-04-21T11:14:39.396Z,10.35
2019-04-21T11:17:12.556Z,10.90
2019-04-21T11:19:46.530Z,7.75
2019-04-21T11:22:20.828Z,7.95
2019-04-21T11:24:55.026Z,8.13
2019-04-21T11:27:28.845Z,10.80
2019-04-21T11:30:02.347Z,8.20
2019-04-21T11:32:37.124Z,9.38
2019-04-21T11:35:10.436Z,10.18
2019-04-21T11:37:44.038Z,10.48
2019-04-21T11:40:19.814Z,9.50
2019-04-21T11:42:53.662Z,11.18
2019-04-21T11:45:37.403Z,7.90
2019-04-21T11:48:14.497Z,10.28
2019-04-21T11:50:48.816Z,11.83
2019-04-21T11:53:23.087Z,9.98
2019-04-21T11:55:56.987Z,10.03
2019-04-21T11:58:29.995Z,9.70
2019-04-21T12:01:05.480Z,8.25
2019-04-21T12:03:39.821Z,10.00
2019-04-21T12:06:13.434Z,10.72
2019-04-21T12:08:49.933Z,8.83
2019-04-21T12:11:23.266Z,10.85
2019-04-21T12:13:56.352Z,10.03
2019-04-21T12:16:29.228Z,9.75
2019-04-21T12:19:03.015Z,10.75
2019-04-21T12:21:50.641Z,9.10
2019-04-21T12:24:11.126Z,13.53
2019-04-21T12:26:44.500Z,10.60
2019-04-21T12:29:18.889Z,9.93
2019-04-21T12:32:10.763Z,8.95
2019-04-21T12:34:43.796Z,10.15
2019-04-21T12:37:17.085Z,12.73
2019-04-21T12:39:50.590Z,11.45
2019-04-21T12:42:24.777Z,8.35
2019-04-21T12:44:57.734Z,11.45
2019-04-21T12:47:30.556Z,9.43
2019-04-21T12:50:04.574Z,9.93
2019-04-21T12:52:37.912Z,9.45
2019-04-21T12:55:11.442Z,11.12
2019-04-21T12:57:45.465Z,13.65
2019-04-21T13:00:20.873Z,15.10
2019-04-21T13:02:54.069Z,12.33
2019-04-21T13:05:27.452Z,10.82
2019-04-21T13:08:01.532Z,9.10
2019-04-21T13:10:34.468Z,10.85
2019-04-21T13:13:08.106Z,9.48
2019-04-21T13:15:41.147Z,12.50
2019-04-21T13:18:14.409Z,10.98
2019-04-21T13:20:48.544Z,12.23
2019-04-21T13:23:23.146Z,11.60
2019-04-21T13:25:56.122Z,12.33
2019-04-21T13:28:30.311Z,10.18
2019-04-21T13:31:04.382Z,13.45
2019-04-21T13:33:39.778Z,9.63
2019-04-21T13:36:13.919Z,12.23
2019-04-21T13:39:38.136Z,12.50
2019-04-21T13:41:54.176Z,9.20
2019-04-21T13:44:17.855Z,10.90
2019-04-21T13:46:52.473Z,12.70
2019-04-21T13:49:25.574Z,11.57
2019-04-21T13:51:58.449Z,10.65
2019-04-21T13:54:31.590Z,14.55
2019-04-21T13:57:04.965Z,9.03
2019-04-21T13:59:38.415Z,8.00
2019-04-21T14:02:12.840Z,11.90
2019-04-21T14:04:46.141Z,12.40
2019-04-21T14:07:20.486Z,9.25
2019-04-21T14:09:59.674Z,8.95
2019-04-21T14:12:29.700Z,11.20
2019-04-21T14:15:04.046Z,9.00
2019-04-21T14:17:39.183Z,9.78
2019-04-21T14:20:13.180Z,13.72
2019-04-21T14:22:46.503Z,10.60
2019-04-21T14:25:19.995Z,8.30
2019-04-21T14:27:54.508Z,9.83
2019-04-21T14:30:28.519Z,12.40
2019-04-21T14:33:02.352Z,6.03
2019-04-21T14:35:36.619Z,7.78
2019-04-21T14:38:10.842Z,5.62
2019-04-21T14:40:44.120Z,10.08
2019-04-21T14:43:18.408Z,6.03
2019-04-21T14:45:58.616Z,4.47
2019-04-21T14:48:50.799Z,6.80
2019-04-21T14:51:31.611Z,7.58
2019-04-21T14:54:36.429Z,11.30
2019-04-21T14:57:09.547Z,7.00
2019-04-21T14:59:42.819Z,5.75
2019-04-21T15:02:29.770Z,5.72
2019-04-21T15:05:04.118Z,7.40
2019-04-21T15:07:39.217Z,5.45
2019-04-21T15:10:18.458Z,5.60
2019-04-21T15:12:49.779Z,5.08
2019-04-21T15:15:23.727Z,5.55
2019-04-21T15:17:57.892Z,5.53
2019-04-21T15:20:31.073Z,4.90
2019-04-21T15:23:04.288Z,4.58
2019-04-21T15:25:38.513Z,6.05
2019-04-21T15:28:11.715Z,7.85
2019-04-21T15:30:44.780Z,7.03
2019-04-21T15:33:18.248Z,6.55
2019-04-21T15:35:51.260Z,6.20
2019-04-21T15:38:25.415Z,13.75
2019-04-21T15:41:04.482Z,6.60
2019-04-21T15:43:36.328Z,5.00
2019-04-21T15:46:10.870Z,6.92
2019-04-21T15:48:48.571Z,4.22
2019-04-21T15:51:22.026Z,7.00
2019-04-21T15:53:55.668Z,6.62
2019-04-21T15:56:49.151Z,6.08
2019-04-21T15:59:44.327Z,5.85
2019-04-21T16:02:34.980Z,54.05
2019-04-21T16:05:10.939Z,13.03
2019-04-21T16:07:44.467Z,6.42
2019-04-21T16:10:30.927Z,5.22
2019-04-21T16:12:53.716Z,3.90
2019-04-21T16:15:26.696Z,5.85
2019-04-21T16:17:59.598Z,12.58
2019-04-21T16:20:32.436Z,12.43
2019-04-21T16:23:06.626Z,6.97
2019-04-21T16:25:41.035Z,22.60
2019-04-21T16:28:15.440Z,12.80
2019-04-21T16:30:48.856Z,10.32
2019-04-21T16:33:23.177Z,14.75
2019-04-21T16:35:56.224Z,10.18
2019-04-21T16:38:29.340Z,5.75
2019-04-21T16:41:06.505Z,6.35
2019-04-21T16:43:37.504Z,12.65
2019-04-21T16:46:10.805Z,9.55
2019-04-21T16:48:44.169Z,6.08
2019-04-21T16:51:18.187Z,12.05
2019-04-21T16:53:55.750Z,5.92
2019-04-21T16:56:33.195Z,5.92
2019-04-21T16:59:14.676Z,9.70
2019-04-21T17:01:48.828Z,7.40
2019-04-21T17:04:24.366Z,8.30
2019-04-21T17:06:58.811Z,8.10
2019-04-21T17:09:32.665Z,6.37
2019-04-21T17:12:09.843Z,10.28
2019-04-21T17:14:53.104Z,9.93
2019-04-21T17:17:37.247Z,9.30
2019-04-21T17:19:53.774Z,8.48
2019-04-21T17:22:25.662Z,9.03
2019-04-21T17:25:00.281Z,7.37
2019-04-21T17:27:33.444Z,6.08
2019-04-21T17:30:08.482Z,9.75
2019-04-21T17:32:46.944Z,12.35
2019-04-21T17:35:18.102Z,5.87
2019-04-21T17:37:52.083Z,6.95
2019-04-21T17:40:26.473Z,9.45
2019-04-21T17:43:03.959Z,7.37
2019-04-21T17:45:35.224Z,7.40
2019-04-21T17:48:14.204Z,8.73
2019-04-21T17:50:47.720Z,9.98
2019-04-21T17:53:35.684Z,11.80
2019-04-21T17:56:27.685Z,8.18
2019-04-21T17:58:58.459Z,14.93
2019-04-21T18:01:32.269Z,17.62
2019-04-21T18:04:10.621Z,13.38
2019-04-21T18:07:29.071Z,15.28
2019-04-21T18:10:04.995Z,12.10
2019-04-21T18:12:40.023Z,13.13
2019-04-21T18:15:10.249Z,13.32
2019-04-21T18:17:28.790Z,11.33
2019-04-21T18:20:01.956Z,21.40
2019-04-21T18:22:58.576Z,19.67
2019-04-21T18:25:44.190Z,34.88
2019-04-21T18:28:08.226Z,27.75
2019-04-21T18:30:52.099Z,25.75
2019-04-21T18:33:32.024Z,27.40
2019-04-21T18:36:15.797Z,26.85
2019-04-21T18:39:09.506Z,42.40
2019-04-21T18:41:34.152Z,41.42
2019-04-21T18:44:33.242Z,43.98
2019-04-21T18:47:09.584Z,22.07
2019-04-21T18:49:48.164Z,22.67
2019-04-21T18:52:55.592Z,11.43
2019-04-21T18:55:17.790Z,33.02
2019-04-21T18:57:48.404Z,40.28
2019-04-21T19:00:28.850Z,20.52
2019-04-21T19:02:57.893Z,18.62
2019-04-21T19:05:29.848Z,19.92
2019-04-21T19:08:20.785Z,20.48
2019-04-21T19:10:54.900Z,19.95
2019-04-21T19:19:20.904Z,24.32
2019-04-21T19:21:11.173Z,23.85
2019-04-21T19:23:52.106Z,24.55
2019-04-21T19:26:30.096Z,20.55
2019-04-21T19:29:05.216Z,27.85
2019-04-21T19:31:38.535Z,31.15
2019-04-21T19:34:02.569Z,36.17
2019-04-21T19:36:29.550Z,64.00
2019-04-21T19:39:09.410Z,37.60
2019-04-21T19:41:50.739Z,39.33
2019-04-21T19:44:26.328Z,16.87
2019-04-21T19:47:03.002Z,15.98
2019-04-21T19:49:45.516Z,20.27
2019-04-21T19:52:05.195Z,19.67
2019-04-21T19:54:36.319Z,23.32
2019-04-21T19:57:07.115Z,23.55
2019-04-21T19:59:47.665Z,14.40
2019-04-21T20:02:16.487Z,14.73
2019-04-21T20:04:59.057Z,15.13
2019-04-21T20:07:41.488Z,13.98
2019-04-21T20:10:22.711Z,13.83
2019-04-21T20:12:55.635Z,16.37
2019-04-21T20:15:36.126Z,18.15
2019-04-21T20:18:01.969Z,18.98
2019-04-21T20:20:22.738Z,14.33
2019-04-21T20:22:57.352Z,17.00
2019-04-21T20:25:34.401Z,13.32
2019-04-21T20:28:13.286Z,14.15
2019-04-21T20:30:56.047Z,20.90
2019-04-21T20:33:49.252Z,9.73
2019-04-21T20:36:09.715Z,15.93
2019-04-21T20:38:35.935Z,16.40
2019-04-21T20:41:10.937Z,14.43
2019-04-21T20:43:54.220Z,8.63
2019-04-21T20:46:26.931Z,14.25
2019-04-21T20:48:56.768Z,8.58
2019-04-21T20:51:35.677Z,10.25
2019-04-21T20:54:08.700Z,13.95
2019-04-21T20:56:42.006Z,14.63
2019-04-21T20:59:14.829Z,12.93
2019-04-21T21:01:48.962Z,10.20
2019-04-21T21:04:21.515Z,8.65
2019-04-21T21:07:09.169Z,7.03
2019-04-21T21:09:33.959Z,14.85
2019-04-21T21:12:25.742Z,11.48
2019-04-21T21:14:42.550Z,12.28
2019-04-21T21:17:34.452Z,15.23
2019-04-21T21:19:59.686Z,21.42
2019-04-21T21:22:29.029Z,18.65
2019-04-21T21:25:06.180Z,15.55
2019-04-21T21:27:36.787Z,10.48
2019-04-21T21:30:14.630Z,12.88
2019-04-21T21:32:52.324Z,11.97
2019-04-21T21:35:21.884Z,9.70
2019-04-21T21:38:01.835Z,13.68
2019-04-21T21:40:30.441Z,18.30
2019-04-21T21:42:51.520Z,8.88
2019-04-21T21:45:28.555Z,16.62
2019-04-21T21:48:20.085Z,7.83
2019-04-21T21:50:45.582Z,9.15
2019-04-21T21:53:14.476Z,10.80
2019-04-21T21:55:44.705Z,7.45
2019-04-21T21:58:25.109Z,17.67
2019-04-21T22:00:58.886Z,13.32
2019-04-21T22:03:34.193Z,10.82
2019-04-21T22:06:10.848Z,14.28
2019-04-21T22:08:40.490Z,13.78
2019-04-21T22:11:13.715Z,10.28
2019-04-21T22:13:54.759Z,11.20
2019-04-21T22:16:23.204Z,12.82
2019-04-21T22:19:14.335Z,13.20
2019-04-21T22:21:47.398Z,9.70
2019-04-21T22:24:21.612Z,12.28
2019-04-21T22:26:43.203Z,9.93
2019-04-21T22:29:16.237Z,10.95
2019-04-21T22:31:52.673Z,10.30
2019-04-21T22:34:30.283Z,10.18
2019-04-21T22:37:16.090Z,10.30
2019-04-21T22:39:48.608Z,13.00
2019-04-21T22:42:15.730Z,14.38
2019-04-21T22:44:42.849Z,13.45
2019-04-21T22:47:22.381Z,15.43
2019-04-21T22:49:52.648Z,13.15
2019-04-21T22:52:28.264Z,15.18
2019-04-21T22:55:09.835Z,16.02
2019-04-21T22:57:41.671Z,15.83
2019-04-21T23:00:15.438Z,12.07
2019-04-21T23:02:52.520Z,12.20
2019-04-21T23:05:32.906Z,10.98
2019-04-21T23:08:01.954Z,18.12
2019-04-21T23:10:32.355Z,10.23
2019-04-21T23:13:12.273Z,15.55
2019-04-21T23:15:46.124Z,12.47
2019-04-21T23:18:33.121Z,13.40
2019-04-21T23:21:09.288Z,10.18
2019-04-21T23:23:44.159Z,14.60
2019-04-21T23:26:20.929Z,15.98
2019-04-21T23:28:55.749Z,14.63
2019-04-21T23:31:30.491Z,16.67
2019-04-21T23:33:42.480Z,11.60
2019-04-21T23:36:20.566Z,13.78
2019-04-21T23:38:53.182Z,22.80
2019-04-21T23:41:26.039Z,13.50
2019-04-21T23:44:05.900Z,14.80
2019-04-21T23:46:35.610Z,12.18
2019-04-21T23:49:22.861Z,14.23
2019-04-21T23:51:50.532Z,17.05
2019-04-21T23:54:17.485Z,16.17
2019-04-21T23:56:51.747Z,15.03
2019-04-21T23:59:30.225Z,15.10
