createdAt,value
2019-03-17T00:01:44.183Z,7.10
2019-03-17T00:04:15.621Z,7.10
2019-03-17T00:06:46.218Z,7.10
2019-03-17T00:09:16.994Z,7.20
2019-03-17T00:11:47.654Z,7.10
2019-03-17T00:14:18.265Z,7.10
2019-03-17T00:16:48.841Z,7.20
2019-03-17T00:19:20.420Z,7.10
2019-03-17T00:21:53.148Z,7.10
2019-03-17T00:24:23.764Z,7.10
2019-03-17T00:26:56.657Z,7.10
2019-03-17T00:29:27.163Z,7.10
2019-03-17T00:31:57.771Z,7.20
2019-03-17T00:34:28.305Z,7.10
2019-03-17T00:37:01.206Z,7.10
2019-03-17T00:39:30.459Z,7.10
2019-03-17T00:42:01.107Z,7.10
2019-03-17T00:44:31.714Z,7.10
2019-03-17T00:47:02.340Z,7.10
2019-03-17T00:49:32.935Z,7.10
2019-03-17T00:52:03.546Z,7.10
2019-03-17T00:54:45.894Z,7.10
2019-03-17T00:57:16.534Z,7.00
2019-03-17T00:59:47.070Z,7.00
2019-03-17T01:02:17.674Z,7.00
2019-03-17T01:04:56.158Z,7.00
2019-03-17T01:07:21.471Z,7.00
2019-03-17T01:09:52.095Z,7.00
2019-03-17T01:12:22.659Z,7.00
2019-03-17T01:14:54.040Z,7.00
2019-03-17T01:17:24.723Z,7.00
2019-03-17T01:19:55.497Z,7.00
2019-03-17T01:22:26.046Z,7.00
2019-03-17T01:24:56.688Z,6.90
2019-03-17T01:27:27.413Z,7.00
2019-03-17T01:29:58.040Z,6.90
2019-03-17T01:32:28.735Z,6.90
2019-03-17T01:35:08.453Z,6.90
2019-03-17T01:37:31.693Z,6.90
2019-03-17T01:40:02.277Z,7.00
2019-03-17T01:42:34.129Z,6.90
2019-03-17T01:45:06.443Z,6.90
2019-03-17T01:47:37.204Z,6.90
2019-03-17T01:50:10.031Z,6.80
2019-03-17T01:52:40.686Z,6.70
2019-03-17T01:55:11.404Z,6.70
2019-03-17T01:57:42.069Z,6.60
2019-03-17T02:00:14.347Z,6.60
2019-03-17T02:02:45.015Z,6.60
2019-03-17T02:05:21.850Z,6.50
2019-03-17T02:07:48.801Z,6.40
2019-03-17T02:10:19.449Z,6.40
2019-03-17T02:12:49.961Z,6.40
2019-03-17T02:15:20.561Z,6.40
2019-03-17T02:17:51.169Z,6.30
2019-03-17T02:20:21.788Z,6.30
2019-03-17T02:22:52.393Z,6.30
2019-03-17T02:25:22.999Z,6.20
2019-03-17T02:27:53.640Z,6.20
2019-03-17T02:30:24.159Z,6.20
2019-03-17T02:32:54.809Z,6.20
2019-03-17T02:35:37.865Z,6.20
2019-03-17T02:37:57.719Z,6.10
2019-03-17T02:40:28.351Z,6.10
2019-03-17T02:43:00.869Z,6.10
2019-03-17T02:45:31.604Z,6.00
2019-03-17T02:48:02.366Z,6.00
2019-03-17T02:50:33.026Z,5.90
2019-03-17T02:53:03.601Z,5.90
2019-03-17T02:55:34.204Z,5.90
2019-03-17T02:58:04.862Z,5.80
2019-03-17T03:00:36.896Z,5.80
2019-03-17T03:05:53.447Z,5.70
2019-03-17T03:08:13.045Z,5.70
2019-03-17T03:10:43.674Z,5.70
2019-03-17T03:13:14.337Z,5.70
2019-03-17T03:15:44.973Z,5.60
2019-03-17T03:18:15.624Z,5.60
2019-03-17T03:20:46.226Z,5.50
2019-03-17T03:23:16.891Z,5.50
2019-03-17T03:25:47.506Z,5.50
2019-03-17T03:28:18.107Z,5.40
2019-03-17T03:30:48.735Z,5.40
2019-03-17T03:33:19.339Z,5.30
2019-03-17T03:35:49.971Z,5.30
2019-03-17T03:38:21.439Z,5.40
2019-03-17T03:40:52.063Z,5.30
2019-03-17T03:43:22.671Z,5.30
2019-03-17T03:45:53.301Z,5.20
2019-03-17T03:48:23.932Z,5.20
2019-03-17T03:50:54.819Z,5.10
2019-03-17T03:53:26.190Z,5.10
2019-03-17T03:55:59.097Z,5.00
2019-03-17T03:58:29.781Z,5.00
2019-03-17T04:01:00.407Z,4.90
2019-03-17T04:13:18.766Z,4.70
2019-03-17T04:15:50.237Z,4.50
2019-03-17T04:18:20.754Z,4.50
2019-03-17T04:20:51.384Z,4.50
2019-03-17T04:23:21.993Z,4.40
2019-03-17T04:25:52.613Z,4.40
2019-03-17T04:28:23.128Z,4.40
2019-03-17T04:30:53.756Z,4.30
2019-03-17T04:33:24.297Z,4.40
2019-03-17T04:35:55.886Z,4.40
2019-03-17T04:38:26.568Z,4.30
2019-03-17T04:40:57.192Z,4.30
2019-03-17T04:43:28.072Z,4.20
2019-03-17T04:45:58.627Z,4.40
2019-03-17T04:48:29.156Z,4.20
2019-03-17T04:50:59.685Z,4.10
2019-03-17T04:53:30.341Z,4.10
2019-03-17T04:56:00.978Z,4.00
2019-03-17T04:58:31.531Z,4.00
2019-03-17T05:01:02.241Z,4.00
2019-03-17T05:03:33.496Z,4.00
2019-03-17T05:06:04.163Z,4.00
2019-03-17T05:08:35.169Z,4.00
2019-03-17T05:11:05.807Z,3.90
2019-03-17T05:13:39.020Z,3.90
2019-03-17T05:16:09.670Z,3.90
2019-03-17T05:18:44.624Z,4.00
2019-03-17T05:21:15.549Z,4.00
2019-03-17T05:23:47.261Z,4.00
2019-03-17T05:26:17.898Z,4.20
2019-03-17T05:28:48.877Z,4.30
2019-03-17T05:31:19.461Z,4.50
2019-03-17T05:33:50.006Z,4.80
2019-03-17T05:36:22.204Z,5.00
2019-03-17T05:38:52.807Z,5.20
2019-03-17T05:41:23.328Z,5.30
2019-03-17T05:43:56.127Z,5.50
2019-03-17T05:46:28.802Z,5.70
2019-03-17T05:48:59.459Z,5.70
2019-03-17T05:51:30.351Z,5.60
2019-03-17T05:54:00.912Z,5.60
2019-03-17T05:56:34.727Z,5.70
2019-03-17T05:59:08.040Z,5.60
2019-03-17T06:01:38.014Z,6.00
2019-03-17T06:04:08.801Z,6.50
2019-03-17T06:06:39.583Z,7.10
2019-03-17T06:09:14.965Z,8.60
2019-03-17T06:11:45.665Z,8.60
2019-03-17T06:14:16.310Z,9.50
2019-03-17T06:19:48.280Z,10.60
2019-03-17T06:22:18.950Z,12.20
2019-03-17T06:24:50.408Z,12.40
2019-03-17T06:27:21.782Z,12.30
2019-03-17T06:29:52.364Z,13.00
2019-03-17T06:32:23.090Z,12.80
2019-03-17T06:34:55.516Z,12.90
2019-03-17T06:37:31.326Z,13.10
2019-03-17T06:40:01.811Z,13.30
2019-03-17T06:42:33.139Z,13.90
2019-03-17T06:45:04.190Z,13.80
2019-03-17T06:47:39.060Z,13.40
2019-03-17T06:50:13.207Z,13.90
2019-03-17T06:52:43.767Z,14.30
2019-03-17T06:55:16.961Z,14.80
2019-03-17T06:57:47.496Z,15.40
2019-03-17T07:00:21.630Z,16.50
2019-03-17T07:02:52.258Z,17.20
2019-03-17T07:05:22.839Z,17.00
2019-03-17T07:07:53.972Z,17.30
2019-03-17T07:10:26.328Z,17.60
2019-03-17T07:12:57.530Z,17.90
2019-03-17T07:15:31.612Z,18.70
2019-03-17T07:18:02.264Z,19.40
2019-03-17T07:20:34.527Z,20.10
2019-03-17T07:23:05.173Z,20.80
2019-03-17T07:25:35.752Z,21.90
2019-03-17T07:28:07.383Z,21.80
2019-03-17T07:30:37.962Z,21.80
2019-03-17T07:33:08.571Z,21.80
2019-03-17T07:35:40.058Z,22.80
2019-03-17T07:38:10.769Z,22.40
2019-03-17T07:40:41.355Z,21.90
2019-03-17T07:43:14.407Z,21.00
2019-03-17T07:45:45.576Z,20.20
2019-03-17T07:48:16.183Z,19.80
2019-03-17T07:50:46.770Z,19.80
2019-03-17T07:53:17.427Z,20.20
2019-03-17T07:55:48.402Z,20.10
2019-03-17T07:58:18.930Z,20.10
2019-03-17T08:00:49.518Z,20.60
2019-03-17T08:03:20.120Z,21.10
2019-03-17T08:05:50.734Z,21.50
2019-03-17T08:08:21.292Z,21.90
2019-03-17T08:10:51.959Z,22.00
2019-03-17T08:13:22.591Z,22.50
2019-03-17T08:15:53.503Z,23.50
2019-03-17T08:18:24.079Z,23.30
2019-03-17T08:20:55.750Z,23.50
2019-03-17T08:23:26.860Z,23.10
2019-03-17T08:25:57.510Z,22.20
2019-03-17T08:28:28.048Z,22.10
2019-03-17T08:30:58.655Z,22.10
2019-03-17T08:33:31.087Z,21.90
2019-03-17T08:36:01.661Z,22.00
2019-03-17T08:38:32.317Z,22.00
2019-03-17T08:41:02.939Z,22.00
2019-03-17T08:43:33.585Z,22.30
2019-03-17T08:46:04.178Z,22.50
2019-03-17T08:48:35.678Z,23.10
2019-03-17T08:51:06.471Z,23.20
2019-03-17T08:53:37.787Z,23.50
2019-03-17T08:56:08.412Z,25.10
2019-03-17T08:58:38.985Z,25.20
2019-03-17T09:01:11.362Z,25.60
2019-03-17T09:03:42.010Z,26.00
2019-03-17T09:06:12.592Z,24.90
2019-03-17T09:08:44.560Z,24.70
2019-03-17T09:11:15.188Z,25.10
2019-03-17T09:13:45.829Z,25.30
2019-03-17T09:16:16.455Z,24.50
2019-03-17T09:18:47.250Z,24.40
2019-03-17T09:21:20.421Z,24.90
2019-03-17T09:23:51.607Z,25.40
2019-03-17T09:26:22.199Z,25.10
2019-03-17T09:28:52.765Z,24.40
2019-03-17T09:31:23.300Z,24.20
2019-03-17T09:33:53.875Z,24.20
2019-03-17T09:36:24.725Z,24.00
2019-03-17T09:38:57.075Z,24.00
2019-03-17T09:41:27.684Z,24.20
2019-03-17T09:43:58.295Z,24.00
2019-03-17T09:46:28.907Z,23.60
2019-03-17T09:48:59.557Z,23.50
2019-03-17T09:51:30.236Z,23.20
2019-03-17T09:54:00.848Z,23.50
2019-03-17T09:56:31.438Z,23.80
2019-03-17T09:59:02.057Z,23.50
2019-03-17T10:01:33.528Z,23.30
2019-03-17T10:04:04.135Z,22.90
2019-03-17T10:06:34.652Z,23.00
2019-03-17T10:09:07.391Z,22.70
2019-03-17T10:11:37.976Z,23.70
2019-03-17T10:14:09.507Z,23.90
2019-03-17T10:16:40.828Z,23.80
2019-03-17T10:19:12.659Z,23.80
2019-03-17T10:21:44.171Z,23.80
2019-03-17T10:27:21.883Z,23.90
2019-03-17T10:29:53.833Z,24.20
2019-03-17T10:32:31.859Z,24.10
2019-03-17T10:35:02.426Z,24.50
2019-03-17T10:37:34.662Z,24.40
2019-03-17T10:40:17.628Z,24.60
2019-03-17T10:42:48.280Z,24.40
2019-03-17T10:45:18.923Z,24.30
2019-03-17T10:47:49.510Z,24.50
2019-03-17T10:50:21.682Z,24.60
2019-03-17T10:52:52.250Z,24.80
2019-03-17T10:55:22.903Z,24.60
2019-03-17T10:57:57.433Z,24.50
2019-03-17T11:00:28.252Z,24.60
2019-03-17T11:02:59.469Z,24.30
2019-03-17T11:05:31.230Z,24.40
2019-03-17T11:08:02.106Z,24.30
2019-03-17T11:10:32.662Z,24.40
2019-03-17T11:13:04.997Z,24.50
2019-03-17T11:15:35.534Z,24.70
2019-03-17T11:18:06.237Z,24.60
2019-03-17T11:20:38.289Z,25.40
2019-03-17T11:23:09.791Z,25.40
2019-03-17T11:25:40.365Z,25.40
2019-03-17T11:28:10.950Z,25.30
2019-03-17T11:30:41.618Z,25.40
2019-03-17T11:33:12.414Z,25.00
2019-03-17T11:35:43.373Z,25.20
2019-03-17T11:38:13.964Z,25.60
2019-03-17T11:40:44.611Z,25.70
2019-03-17T11:43:15.320Z,25.60
2019-03-17T11:45:45.915Z,25.70
2019-03-17T11:48:16.522Z,26.10
2019-03-17T11:50:47.211Z,25.80
2019-03-17T11:53:20.013Z,25.80
2019-03-17T11:55:50.612Z,25.80
2019-03-17T11:58:21.570Z,25.80
2019-03-17T12:00:52.230Z,25.50
2019-03-17T12:03:22.855Z,25.10
2019-03-17T12:05:54.125Z,25.00
2019-03-17T12:08:24.746Z,25.30
2019-03-17T12:10:55.390Z,25.40
2019-03-17T12:13:26.013Z,25.30
2019-03-17T12:15:57.111Z,25.50
2019-03-17T12:18:27.744Z,25.60
2019-03-17T12:20:58.388Z,25.50
2019-03-17T12:23:31.721Z,25.40
2019-03-17T12:26:02.341Z,25.10
2019-03-17T12:28:32.962Z,24.90
2019-03-17T12:31:03.578Z,24.90
2019-03-17T12:33:40.332Z,25.40
2019-03-17T12:36:18.878Z,25.20
2019-03-17T12:38:48.886Z,25.40
2019-03-17T12:41:20.925Z,25.30
2019-03-17T12:43:51.393Z,25.60
2019-03-17T12:46:22.046Z,25.70
2019-03-17T12:48:55.025Z,25.50
2019-03-17T12:51:25.627Z,25.60
2019-03-17T12:53:56.074Z,25.70
2019-03-17T12:56:26.719Z,25.50
2019-03-17T12:58:56.512Z,25.60
2019-03-17T13:01:27.041Z,25.50
2019-03-17T13:03:57.639Z,25.50
2019-03-17T13:06:28.256Z,25.40
2019-03-17T13:09:01.113Z,25.30
2019-03-17T13:11:31.200Z,25.30
2019-03-17T13:14:02.361Z,25.60
2019-03-17T13:16:32.954Z,25.60
2019-03-17T13:19:03.496Z,25.40
2019-03-17T13:21:34.098Z,25.40
2019-03-17T13:24:09.204Z,25.60
2019-03-17T13:26:39.761Z,25.80
2019-03-17T13:29:10.831Z,25.90
2019-03-17T13:31:41.448Z,25.60
2019-03-17T13:34:12.060Z,25.60
2019-03-17T13:36:42.597Z,25.60
2019-03-17T13:41:50.492Z,25.20
2019-03-17T13:44:22.263Z,25.10
2019-03-17T13:46:53.824Z,25.00
2019-03-17T13:49:26.702Z,24.80
2019-03-17T13:51:57.333Z,25.10
2019-03-17T13:54:27.862Z,24.90
2019-03-17T13:56:58.430Z,24.70
2019-03-17T13:59:29.026Z,24.40
2019-03-17T14:01:59.619Z,24.20
2019-03-17T14:04:30.250Z,24.00
2019-03-17T14:07:00.886Z,23.70
2019-03-17T14:09:31.578Z,23.70
2019-03-17T14:12:02.480Z,23.60
2019-03-17T14:14:33.000Z,23.50
2019-03-17T14:17:03.617Z,23.60
2019-03-17T14:19:34.305Z,23.50
2019-03-17T14:22:06.409Z,23.60
2019-03-17T14:24:39.359Z,23.50
2019-03-17T14:27:09.953Z,23.30
2019-03-17T14:29:57.150Z,23.10
2019-03-17T14:32:29.445Z,23.00
2019-03-17T14:35:01.503Z,22.80
2019-03-17T14:37:32.321Z,22.60
2019-03-17T14:40:03.228Z,22.20
2019-03-17T14:42:33.850Z,22.00
2019-03-17T14:45:07.150Z,21.90
2019-03-17T14:47:37.978Z,21.80
2019-03-17T14:50:18.907Z,22.00
2019-03-17T14:52:49.500Z,22.10
2019-03-17T14:55:21.123Z,21.90
2019-03-17T14:57:52.600Z,21.90
2019-03-17T15:00:24.270Z,21.70
2019-03-17T15:02:54.922Z,21.60
2019-03-17T15:05:25.631Z,21.60
2019-03-17T15:07:56.819Z,21.60
2019-03-17T15:10:27.891Z,21.60
2019-03-17T15:12:59.072Z,21.70
2019-03-17T15:15:30.642Z,21.60
2019-03-17T15:18:01.222Z,21.70
2019-03-17T15:20:31.913Z,21.70
2019-03-17T15:23:02.577Z,21.70
2019-03-17T15:25:34.334Z,21.70
2019-03-17T15:28:05.027Z,21.60
2019-03-17T15:30:37.318Z,21.60
2019-03-17T15:33:07.916Z,21.50
2019-03-17T15:35:38.567Z,21.50
2019-03-17T15:38:15.426Z,21.40
2019-03-17T15:40:46.063Z,21.40
2019-03-17T15:43:16.612Z,21.30
2019-03-17T15:45:49.101Z,21.20
2019-03-17T15:48:19.827Z,21.10
2019-03-17T15:50:50.441Z,20.90
2019-03-17T15:53:21.004Z,20.90
2019-03-17T15:55:51.838Z,20.90
2019-03-17T15:58:29.630Z,20.80
2019-03-17T16:01:01.288Z,20.80
2019-03-17T16:03:32.008Z,20.70
2019-03-17T16:06:04.062Z,20.60
2019-03-17T16:08:34.646Z,20.60
2019-03-17T16:11:09.155Z,20.50
2019-03-17T16:13:40.238Z,20.40
2019-03-17T16:16:15.597Z,20.30
2019-03-17T16:18:46.645Z,20.30
2019-03-17T16:21:17.258Z,20.20
2019-03-17T16:23:47.925Z,20.10
2019-03-17T16:26:19.511Z,20.00
2019-03-17T16:28:50.129Z,20.00
2019-03-17T16:31:20.765Z,19.90
2019-03-17T16:33:51.571Z,19.90
2019-03-17T16:36:22.637Z,19.70
2019-03-17T16:38:53.183Z,19.70
2019-03-17T16:41:27.338Z,19.60
2019-03-17T16:43:58.863Z,19.40
2019-03-17T16:46:29.837Z,19.20
2019-03-17T16:49:00.302Z,19.20
2019-03-17T16:51:31.729Z,19.00
2019-03-17T16:54:02.330Z,18.90
2019-03-17T16:56:33.114Z,18.90
2019-03-17T16:59:03.648Z,18.90
2019-03-17T17:01:34.307Z,19.00
2019-03-17T17:04:04.904Z,19.00
2019-03-17T17:06:36.057Z,18.80
2019-03-17T17:09:07.775Z,18.90
2019-03-17T17:11:38.523Z,18.70
2019-03-17T17:14:09.135Z,18.60
2019-03-17T17:16:39.742Z,18.50
2019-03-17T17:19:11.131Z,18.30
2019-03-17T17:21:44.966Z,18.30
2019-03-17T17:24:15.612Z,18.30
2019-03-17T17:26:48.431Z,18.20
2019-03-17T17:29:19.022Z,18.10
2019-03-17T17:31:49.559Z,18.00
2019-03-17T17:34:20.372Z,18.00
2019-03-17T17:36:50.979Z,17.90
2019-03-17T17:39:21.590Z,17.80
2019-03-17T17:41:52.312Z,17.80
2019-03-17T17:44:22.920Z,17.70
2019-03-17T17:46:53.889Z,17.60
2019-03-17T17:49:24.754Z,17.70
2019-03-17T17:51:55.565Z,17.60
2019-03-17T17:54:28.211Z,17.60
2019-03-17T17:56:58.863Z,17.50
2019-03-17T17:59:30.052Z,17.40
2019-03-17T18:02:00.707Z,17.40
2019-03-17T18:04:32.366Z,17.40
2019-03-17T18:07:03.021Z,17.40
2019-03-17T18:09:33.955Z,17.40
2019-03-17T18:12:04.578Z,17.50
2019-03-17T18:14:35.232Z,17.70
2019-03-17T18:17:05.845Z,17.50
2019-03-17T18:19:36.385Z,17.40
2019-03-17T18:22:09.828Z,17.40
2019-03-17T18:24:39.763Z,17.40
2019-03-17T18:27:11.205Z,17.40
2019-03-17T18:29:41.801Z,17.30
2019-03-17T18:32:12.446Z,17.30
2019-03-17T18:34:43.098Z,17.30
2019-03-17T18:37:13.691Z,17.30
2019-03-17T18:39:44.641Z,17.30
2019-03-17T18:42:15.274Z,17.30
2019-03-17T18:44:45.936Z,17.30
2019-03-17T18:47:17.943Z,17.30
2019-03-17T18:49:48.590Z,17.30
2019-03-17T18:52:19.384Z,17.20
2019-03-17T18:54:50.025Z,17.40
2019-03-17T18:57:21.760Z,17.20
2019-03-17T18:59:55.409Z,17.20
2019-03-17T19:02:26.064Z,17.10
2019-03-17T19:04:56.676Z,17.10
2019-03-17T19:07:28.412Z,17.10
2019-03-17T19:09:59.160Z,17.00
2019-03-17T19:12:30.130Z,17.00
2019-03-17T19:15:15.490Z,17.00
2019-03-17T19:17:47.146Z,17.00
2019-03-17T19:20:22.835Z,16.90
2019-03-17T19:22:53.449Z,17.00
2019-03-17T19:25:27.007Z,16.90
2019-03-17T19:27:58.615Z,16.90
2019-03-17T19:30:29.225Z,16.90
2019-03-17T19:33:00.548Z,16.80
2019-03-17T19:35:33.051Z,16.80
2019-03-17T19:38:03.783Z,16.70
2019-03-17T19:40:34.442Z,16.70
2019-03-17T19:43:05.678Z,16.50
2019-03-17T19:45:36.262Z,16.50
2019-03-17T19:48:06.812Z,16.40
2019-03-17T19:50:37.390Z,16.40
2019-03-17T19:53:08.045Z,16.30
2019-03-17T19:55:38.669Z,16.30
2019-03-17T20:13:46.680Z,15.90
2019-03-17T20:16:17.288Z,15.90
2019-03-17T20:18:48.588Z,15.80
2019-03-17T20:21:20.528Z,15.80
2019-03-17T20:23:51.128Z,15.70
2019-03-17T20:26:21.696Z,15.60
2019-03-17T20:28:53.252Z,15.60
2019-03-17T20:31:23.834Z,15.60
2019-03-17T20:33:54.455Z,15.50
2019-03-17T20:36:25.061Z,15.50
2019-03-17T20:38:55.897Z,15.50
2019-03-17T20:41:26.487Z,15.50
2019-03-17T20:43:59.610Z,15.50
2019-03-17T20:46:30.435Z,15.40
2019-03-17T20:49:01.035Z,15.30
2019-03-17T20:51:31.672Z,15.30
2019-03-17T20:54:02.321Z,15.30
2019-03-17T20:56:33.286Z,15.20
2019-03-17T20:59:04.415Z,15.20
2019-03-17T21:01:35.052Z,15.10
2019-03-17T21:04:05.679Z,15.10
2019-03-17T21:06:36.325Z,15.20
2019-03-17T21:09:08.483Z,14.90
2019-03-17T21:11:39.953Z,14.90
2019-03-17T21:14:10.573Z,14.90
2019-03-17T21:16:41.617Z,14.70
2019-03-17T21:19:12.428Z,14.70
2019-03-17T21:21:43.035Z,14.60
2019-03-17T21:24:13.643Z,14.50
2019-03-17T21:26:44.185Z,14.50
2019-03-17T21:29:15.645Z,14.50
2019-03-17T21:31:46.275Z,14.50
2019-03-17T21:34:17.807Z,14.40
2019-03-17T21:36:48.685Z,14.30
2019-03-17T21:39:21.467Z,14.30
2019-03-17T21:41:52.111Z,14.30
2019-03-17T21:44:24.625Z,14.20
2019-03-17T21:46:56.583Z,14.20
2019-03-17T21:49:27.299Z,14.10
2019-03-17T21:51:57.967Z,14.00
2019-03-17T21:54:28.573Z,13.90
2019-03-17T21:56:59.511Z,13.80
2019-03-17T21:59:30.136Z,13.80
2019-03-17T22:02:12.371Z,13.70
2019-03-17T22:04:33.406Z,13.70
2019-03-17T22:07:04.457Z,13.60
2019-03-17T22:09:36.537Z,13.60
2019-03-17T22:12:07.218Z,13.60
2019-03-17T22:14:40.250Z,13.50
2019-03-17T22:17:11.145Z,13.50
2019-03-17T22:19:41.772Z,13.50
2019-03-17T22:22:12.408Z,13.40
2019-03-17T22:24:42.998Z,13.50
2019-03-17T22:27:13.857Z,13.40
2019-03-17T22:29:45.379Z,13.40
2019-03-17T22:32:16.047Z,13.50
2019-03-17T22:34:46.637Z,13.30
2019-03-17T22:37:17.355Z,13.30
2019-03-17T22:39:54.128Z,13.30
2019-03-17T22:42:25.145Z,13.30
2019-03-17T22:44:58.154Z,13.10
2019-03-17T22:47:28.864Z,13.10
2019-03-17T22:49:59.451Z,13.10
2019-03-17T22:52:30.064Z,13.00
2019-03-17T22:55:00.690Z,12.90
2019-03-17T22:57:31.293Z,12.90
2019-03-17T23:00:02.130Z,12.90
2019-03-17T23:02:32.744Z,12.90
2019-03-17T23:05:04.197Z,12.80
2019-03-17T23:07:34.930Z,12.70
2019-03-17T23:10:10.698Z,12.70
2019-03-17T23:12:44.342Z,12.60
2019-03-17T23:15:14.960Z,12.50
2019-03-17T23:17:45.589Z,12.40
2019-03-17T23:28:29.735Z,12.00
2019-03-17T23:31:01.135Z,12.00
2019-03-17T23:33:31.842Z,12.00
2019-03-17T23:36:02.450Z,11.90
2019-03-17T23:38:33.110Z,11.90
2019-03-17T23:41:03.710Z,11.80
2019-03-17T23:43:34.344Z,11.80
2019-03-17T23:46:04.984Z,11.80
2019-03-17T23:48:35.638Z,11.70
2019-03-17T23:51:06.248Z,11.70
2019-03-17T23:53:36.852Z,11.60
2019-03-17T23:56:07.705Z,11.60
2019-03-17T23:58:38.363Z,11.60
