createdAt,value
2019-01-10T00:01:47.156Z,93.70
2019-01-10T00:04:31.676Z,93.60
2019-01-10T00:07:16.794Z,93.60
2019-01-10T00:10:04.214Z,93.40
2019-01-10T00:12:48.821Z,93.60
2019-01-10T00:15:33.446Z,93.50
2019-01-10T00:18:17.881Z,93.50
2019-01-10T00:21:03.071Z,93.50
2019-01-10T00:23:47.545Z,93.70
2019-01-10T00:26:32.251Z,93.80
2019-01-10T00:29:16.761Z,93.70
2019-01-10T00:32:01.531Z,93.80
2019-01-10T00:34:46.499Z,93.80
2019-01-10T00:37:31.059Z,93.90
2019-01-10T00:40:16.227Z,93.70
2019-01-10T00:43:00.950Z,93.90
2019-01-10T00:45:45.518Z,94.00
2019-01-10T00:48:30.317Z,94.00
2019-01-10T00:51:14.986Z,93.80
2019-01-10T00:53:59.419Z,93.70
2019-01-10T00:56:44.245Z,93.80
2019-01-10T00:59:29.091Z,94.10
2019-01-10T01:02:13.938Z,94.10
2019-01-10T01:04:58.716Z,93.70
2019-01-10T01:07:43.545Z,93.80
2019-01-10T01:10:28.583Z,94.30
2019-01-10T01:13:13.539Z,94.20
2019-01-10T01:15:58.049Z,94.10
2019-01-10T01:18:42.567Z,94.40
2019-01-10T01:21:27.079Z,94.50
2019-01-10T01:24:11.751Z,94.60
2019-01-10T01:26:56.331Z,94.70
2019-01-10T01:29:41.479Z,94.90
2019-01-10T01:32:26.294Z,95.10
2019-01-10T01:35:11.167Z,95.30
2019-01-10T01:37:55.991Z,95.70
2019-01-10T01:40:40.861Z,95.80
2019-01-10T01:43:25.560Z,96.00
2019-01-10T01:46:10.277Z,96.40
2019-01-10T01:48:55.219Z,96.90
2019-01-10T01:51:39.730Z,97.00
2019-01-10T01:54:24.315Z,97.30
2019-01-10T01:57:09.459Z,97.70
2019-01-10T01:59:54.514Z,98.00
2019-01-10T02:02:39.625Z,98.30
2019-01-10T02:05:24.694Z,98.40
2019-01-10T02:08:09.166Z,98.60
2019-01-10T02:10:53.955Z,98.90
2019-01-10T02:13:39.037Z,98.80
2019-01-10T02:16:24.066Z,98.80
2019-01-10T02:19:09.185Z,98.50
2019-01-10T02:21:54.298Z,98.50
2019-01-10T02:24:39.396Z,98.50
2019-01-10T02:27:24.398Z,98.10
2019-01-10T02:30:12.786Z,98.20
2019-01-10T02:32:57.549Z,98.30
2019-01-10T02:35:42.269Z,98.00
2019-01-10T02:38:26.945Z,98.10
2019-01-10T02:41:11.514Z,98.40
2019-01-10T02:43:56.110Z,98.30
2019-01-10T02:46:41.350Z,98.30
2019-01-10T02:49:26.322Z,98.10
2019-01-10T02:52:10.744Z,97.90
2019-01-10T02:54:55.502Z,97.60
2019-01-10T02:57:40.461Z,97.40
2019-01-10T03:00:25.438Z,97.00
2019-01-10T03:03:10.421Z,97.10
2019-01-10T03:05:55.571Z,97.10
2019-01-10T03:08:40.286Z,96.90
2019-01-10T03:11:24.955Z,97.00
2019-01-10T03:14:09.613Z,96.80
2019-01-10T03:16:54.319Z,97.10
2019-01-10T03:19:39.093Z,97.10
2019-01-10T03:22:23.691Z,97.40
2019-01-10T03:25:08.925Z,97.50
2019-01-10T03:27:53.610Z,97.60
2019-01-10T03:30:38.419Z,97.60
2019-01-10T03:33:23.546Z,97.60
2019-01-10T03:36:08.691Z,97.60
2019-01-10T03:38:53.159Z,97.40
2019-01-10T03:41:38.006Z,97.50
2019-01-10T03:44:22.873Z,97.50
2019-01-10T03:47:07.511Z,97.20
2019-01-10T03:49:51.940Z,97.50
2019-01-10T03:52:36.607Z,97.60
2019-01-10T03:55:21.432Z,97.60
2019-01-10T03:58:06.042Z,97.90
2019-01-10T04:00:50.615Z,97.40
2019-01-10T04:03:35.080Z,97.20
2019-01-10T04:06:20.191Z,97.30
2019-01-10T04:09:05.536Z,97.50
2019-01-10T04:11:50.892Z,97.30
2019-01-10T04:14:35.561Z,97.60
2019-01-10T04:17:20.034Z,98.00
2019-01-10T04:20:07.574Z,97.90
2019-01-10T04:22:52.104Z,97.70
2019-01-10T04:25:36.837Z,97.60
2019-01-10T04:28:21.940Z,97.70
2019-01-10T04:31:06.598Z,98.00
2019-01-10T04:33:51.561Z,98.20
2019-01-10T04:36:36.528Z,98.10
2019-01-10T04:39:20.985Z,98.30
2019-01-10T04:42:05.701Z,98.10
2019-01-10T04:44:50.745Z,98.20
2019-01-10T04:47:35.553Z,98.20
2019-01-10T04:50:20.328Z,98.50
2019-01-10T04:53:05.213Z,98.60
2019-01-10T04:55:49.856Z,98.50
2019-01-10T04:58:34.352Z,98.20
2019-01-10T05:01:19.006Z,98.50
2019-01-10T05:04:03.493Z,98.60
2019-01-10T05:06:48.194Z,98.40
2019-01-10T05:09:33.050Z,98.60
2019-01-10T05:12:17.647Z,98.50
2019-01-10T05:15:03.763Z,98.40
2019-01-10T05:17:48.840Z,98.40
2019-01-10T05:20:34.166Z,98.50
2019-01-10T05:23:19.109Z,98.50
2019-01-10T05:26:03.720Z,98.50
2019-01-10T05:28:48.214Z,98.50
2019-01-10T05:31:32.948Z,98.80
2019-01-10T05:34:17.809Z,99.00
2019-01-10T05:37:02.709Z,99.20
2019-01-10T05:39:47.979Z,99.30
2019-01-10T05:42:32.983Z,99.40
2019-01-10T05:45:18.206Z,99.50
2019-01-10T05:48:03.255Z,99.90
2019-01-10T05:50:48.075Z,99.90
2019-01-10T05:53:32.601Z,99.90
2019-01-10T05:56:17.131Z,99.90
2019-01-10T05:59:01.638Z,99.90
2019-01-10T06:01:46.297Z,99.90
2019-01-10T06:04:30.710Z,99.90
2019-01-10T06:07:15.429Z,99.90
2019-01-10T06:10:00.011Z,99.90
2019-01-10T06:12:44.494Z,99.90
2019-01-10T06:15:29.174Z,99.90
2019-01-10T06:18:14.420Z,99.90
2019-01-10T06:20:59.451Z,99.90
2019-01-10T06:23:43.860Z,99.90
2019-01-10T06:26:28.685Z,99.90
2019-01-10T06:29:13.823Z,99.90
2019-01-10T06:31:59.048Z,99.90
2019-01-10T06:34:43.645Z,99.90
2019-01-10T06:37:28.164Z,99.90
2019-01-10T06:40:15.678Z,99.90
2019-01-10T06:43:00.353Z,99.90
2019-01-10T06:45:44.980Z,99.90
2019-01-10T06:48:29.613Z,99.90
2019-01-10T06:51:14.250Z,99.90
2019-01-10T06:53:58.934Z,99.90
2019-01-10T06:56:44.564Z,99.90
2019-01-10T06:59:29.216Z,99.90
2019-01-10T07:02:13.934Z,99.90
2019-01-10T07:04:58.483Z,99.90
2019-01-10T07:07:42.993Z,99.90
2019-01-10T07:10:29.047Z,99.90
2019-01-10T07:13:14.253Z,99.90
2019-01-10T07:15:59.751Z,99.90
2019-01-10T07:18:44.080Z,99.90
2019-01-10T07:21:34.360Z,99.90
2019-01-10T07:24:21.175Z,99.90
2019-01-10T07:27:06.181Z,99.90
2019-01-10T07:29:52.209Z,99.90
2019-01-10T07:32:37.142Z,99.90
2019-01-10T07:35:22.071Z,99.90
2019-01-10T07:38:06.462Z,99.90
2019-01-10T07:40:51.123Z,99.90
2019-01-10T07:43:36.028Z,99.90
2019-01-10T07:46:20.683Z,99.90
2019-01-10T07:49:05.145Z,99.90
2019-01-10T07:51:50.664Z,99.90
2019-01-10T07:54:35.326Z,99.90
2019-01-10T07:57:19.993Z,99.90
2019-01-10T08:00:16.531Z,99.90
2019-01-10T08:03:01.380Z,99.90
2019-01-10T08:05:45.851Z,99.90
2019-01-10T08:08:30.558Z,99.90
2019-01-10T08:11:15.014Z,99.90
2019-01-10T08:13:59.943Z,99.90
2019-01-10T08:16:45.083Z,99.90
2019-01-10T08:19:30.093Z,99.90
2019-01-10T08:22:14.959Z,99.90
2019-01-10T08:24:59.679Z,99.90
2019-01-10T08:27:44.652Z,99.90
2019-01-10T08:30:29.671Z,99.90
2019-01-10T08:33:14.938Z,99.90
2019-01-10T08:35:59.880Z,99.90
2019-01-10T08:38:44.549Z,99.90
2019-01-10T08:41:29.114Z,99.90
2019-01-10T08:44:13.670Z,99.90
2019-01-10T08:46:58.696Z,99.90
2019-01-10T08:49:43.674Z,99.90
2019-01-10T08:52:28.360Z,99.90
2019-01-10T08:55:13.320Z,99.90
2019-01-10T08:57:58.393Z,99.90
2019-01-10T09:00:42.871Z,99.90
2019-01-10T09:03:27.646Z,99.90
2019-01-10T09:06:12.810Z,99.70
2019-01-10T09:08:57.843Z,99.90
2019-01-10T09:11:42.479Z,99.90
2019-01-10T09:14:26.955Z,99.90
2019-01-10T09:17:11.545Z,99.80
2019-01-10T09:19:56.620Z,99.90
2019-01-10T09:22:41.746Z,99.90
2019-01-10T09:25:26.655Z,99.90
2019-01-10T09:28:11.829Z,99.80
2019-01-10T09:30:56.359Z,99.50
2019-01-10T09:33:41.425Z,99.30
2019-01-10T09:36:25.968Z,99.30
2019-01-10T09:39:10.737Z,98.90
2019-01-10T09:41:55.753Z,99.20
2019-01-10T09:44:40.507Z,98.60
2019-01-10T09:47:25.083Z,98.40
2019-01-10T09:50:12.574Z,98.40
2019-01-10T09:52:57.328Z,98.70
2019-01-10T09:55:42.569Z,99.00
2019-01-10T09:58:27.461Z,99.10
2019-01-10T10:01:11.938Z,99.00
2019-01-10T10:03:56.610Z,98.80
2019-01-10T10:06:41.565Z,98.70
2019-01-10T10:09:26.033Z,98.40
2019-01-10T10:12:11.277Z,98.60
2019-01-10T10:14:56.345Z,98.70
2019-01-10T10:17:41.579Z,98.90
2019-01-10T10:20:26.651Z,98.50
2019-01-10T10:23:11.590Z,98.70
2019-01-10T10:25:56.044Z,98.80
2019-01-10T10:28:40.729Z,99.20
2019-01-10T10:31:25.713Z,99.10
2019-01-10T10:34:10.288Z,98.80
2019-01-10T10:36:54.848Z,98.60
2019-01-10T10:39:39.501Z,98.50
2019-01-10T10:42:24.214Z,98.40
2019-01-10T10:45:11.724Z,98.80
2019-01-10T10:47:56.622Z,98.20
2019-01-10T10:50:41.526Z,97.90
2019-01-10T10:53:26.485Z,97.70
2019-01-10T10:56:11.833Z,98.10
2019-01-10T10:58:56.831Z,98.20
2019-01-10T11:01:41.894Z,98.50
2019-01-10T11:04:26.534Z,98.30
2019-01-10T11:07:11.100Z,98.00
2019-01-10T11:09:55.841Z,97.80
2019-01-10T11:12:40.935Z,97.60
2019-01-10T11:15:25.919Z,97.90
2019-01-10T11:18:10.800Z,97.90
2019-01-10T11:20:55.359Z,97.70
2019-01-10T11:23:40.015Z,97.50
2019-01-10T11:26:25.590Z,97.80
2019-01-10T11:29:10.154Z,97.50
2019-01-10T11:31:54.956Z,97.40
2019-01-10T11:34:39.435Z,96.70
2019-01-10T11:37:24.140Z,96.90
2019-01-10T11:40:12.405Z,97.60
2019-01-10T11:42:57.292Z,97.70
2019-01-10T11:45:42.568Z,97.20
2019-01-10T11:48:27.136Z,97.10
2019-01-10T11:51:11.769Z,96.50
2019-01-10T11:53:56.766Z,96.30
2019-01-10T11:56:41.535Z,96.10
2019-01-10T11:59:26.998Z,95.40
2019-01-10T12:02:12.254Z,95.00
2019-01-10T12:04:57.385Z,94.60
2019-01-10T12:07:42.423Z,94.70
2019-01-10T12:10:27.954Z,94.50
2019-01-10T12:13:12.542Z,94.70
2019-01-10T12:15:57.505Z,94.60
2019-01-10T12:18:41.945Z,94.60
2019-01-10T12:21:26.746Z,95.10
2019-01-10T12:24:11.741Z,95.40
2019-01-10T12:26:56.454Z,94.70
2019-01-10T12:29:41.293Z,94.70
2019-01-10T12:32:26.374Z,93.90
2019-01-10T12:35:11.079Z,94.10
2019-01-10T12:37:56.229Z,94.90
2019-01-10T12:40:41.349Z,95.20
2019-01-10T12:43:26.383Z,95.50
2019-01-10T12:46:11.238Z,95.40
2019-01-10T12:48:55.998Z,95.20
2019-01-10T12:51:40.911Z,95.00
2019-01-10T12:54:26.124Z,95.40
2019-01-10T12:57:10.859Z,95.70
2019-01-10T12:59:55.420Z,95.10
2019-01-10T13:02:40.504Z,95.10
2019-01-10T13:05:25.689Z,95.10
2019-01-10T13:08:10.428Z,95.20
2019-01-10T13:10:54.998Z,95.50
2019-01-10T13:13:40.233Z,95.10
2019-01-10T13:16:25.171Z,94.90
2019-01-10T13:19:10.522Z,95.10
2019-01-10T13:21:55.458Z,95.20
2019-01-10T13:24:40.637Z,95.00
2019-01-10T13:27:25.565Z,94.20
2019-01-10T13:30:16.470Z,94.80
2019-01-10T13:33:01.357Z,94.90
2019-01-10T13:35:46.243Z,94.60
2019-01-10T13:38:31.140Z,94.30
2019-01-10T13:41:15.994Z,94.00
2019-01-10T13:44:00.723Z,94.10
2019-01-10T13:46:45.829Z,94.00
2019-01-10T13:49:30.873Z,94.10
2019-01-10T13:52:15.430Z,93.10
2019-01-10T13:55:00.547Z,93.30
2019-01-10T13:57:45.785Z,93.60
2019-01-10T14:00:35.467Z,93.20
2019-01-10T14:03:17.611Z,93.40
2019-01-10T14:06:02.663Z,93.70
2019-01-10T14:08:47.759Z,94.10
2019-01-10T14:11:32.770Z,94.30
2019-01-10T14:14:17.964Z,94.20
2019-01-10T14:17:03.260Z,94.30
2019-01-10T14:19:48.214Z,94.30
2019-01-10T14:22:33.233Z,94.40
2019-01-10T14:25:17.912Z,94.80
2019-01-10T14:28:03.489Z,94.50
2019-01-10T14:30:48.373Z,94.50
2019-01-10T14:33:33.528Z,94.50
2019-01-10T14:36:18.703Z,94.30
2019-01-10T14:39:06.388Z,94.40
2019-01-10T14:41:51.017Z,94.50
2019-01-10T14:44:35.753Z,95.00
2019-01-10T14:47:20.885Z,95.00
2019-01-10T14:50:08.562Z,95.00
2019-01-10T14:52:53.480Z,94.90
2019-01-10T14:55:38.503Z,95.10
2019-01-10T14:58:23.605Z,94.90
2019-01-10T15:01:08.650Z,94.90
2019-01-10T15:03:53.224Z,95.30
2019-01-10T15:06:38.345Z,95.40
2019-01-10T15:09:23.458Z,95.60
2019-01-10T15:12:08.427Z,95.90
2019-01-10T15:14:53.444Z,95.60
2019-01-10T15:17:38.157Z,95.70
2019-01-10T15:20:25.434Z,95.30
2019-01-10T15:23:10.714Z,95.60
2019-01-10T15:25:55.618Z,95.70
2019-01-10T15:28:41.258Z,95.60
2019-01-10T15:31:25.821Z,95.60
2019-01-10T15:34:10.636Z,95.60
2019-01-10T15:36:55.704Z,95.70
2019-01-10T15:39:41.133Z,95.70
2019-01-10T15:42:25.863Z,95.80
2019-01-10T15:45:11.134Z,95.90
2019-01-10T15:47:55.920Z,95.90
2019-01-10T15:50:40.485Z,96.00
2019-01-10T15:53:25.335Z,96.20
2019-01-10T15:56:10.524Z,96.30
2019-01-10T15:58:55.444Z,96.50
2019-01-10T16:01:40.959Z,96.30
2019-01-10T16:04:25.925Z,96.10
2019-01-10T16:07:10.999Z,96.50
2019-01-10T16:09:56.108Z,96.50
2019-01-10T16:12:41.185Z,96.20
2019-01-10T16:15:26.112Z,96.30
2019-01-10T16:18:10.896Z,96.40
2019-01-10T16:20:55.798Z,96.50
2019-01-10T16:23:40.580Z,96.80
2019-01-10T16:26:26.076Z,97.00
2019-01-10T16:29:10.912Z,96.70
2019-01-10T16:31:56.252Z,96.70
2019-01-10T16:34:41.271Z,96.70
2019-01-10T16:37:26.178Z,96.70
2019-01-10T16:40:13.446Z,96.80
2019-01-10T16:42:58.331Z,96.80
2019-01-10T16:45:43.339Z,96.80
2019-01-10T16:48:27.974Z,96.90
2019-01-10T16:51:12.518Z,97.20
2019-01-10T16:53:57.464Z,97.20
2019-01-10T16:56:41.973Z,97.40
2019-01-10T16:59:27.136Z,97.50
2019-01-10T17:02:12.118Z,97.70
2019-01-10T17:04:57.175Z,97.70
2019-01-10T17:07:41.930Z,97.60
2019-01-10T17:10:26.927Z,97.80
2019-01-10T17:13:11.975Z,98.00
2019-01-10T17:15:57.134Z,98.00
2019-01-10T17:18:42.012Z,98.10
2019-01-10T17:21:27.192Z,98.20
2019-01-10T17:24:12.172Z,98.40
2019-01-10T17:26:57.393Z,98.50
2019-01-10T17:29:42.618Z,98.70
2019-01-10T17:32:27.594Z,98.60
2019-01-10T17:35:15.739Z,98.70
2019-01-10T17:38:00.958Z,99.10
2019-01-10T17:40:45.885Z,99.30
2019-01-10T17:43:30.999Z,99.40
2019-01-10T17:46:15.496Z,99.40
2019-01-10T17:49:00.351Z,99.50
2019-01-10T17:51:45.324Z,99.60
2019-01-10T17:54:30.144Z,99.90
2019-01-10T17:57:15.441Z,99.90
2019-01-10T18:00:00.589Z,99.90
2019-01-10T18:02:45.470Z,99.90
2019-01-10T18:05:30.501Z,99.90
2019-01-10T18:08:15.607Z,99.90
2019-01-10T18:11:00.504Z,99.90
2019-01-10T18:13:45.620Z,99.90
2019-01-10T18:16:30.277Z,99.90
2019-01-10T18:19:15.003Z,99.90
2019-01-10T18:22:00.155Z,99.90
2019-01-10T18:24:45.187Z,99.90
2019-01-10T18:27:30.212Z,99.90
2019-01-10T18:30:21.043Z,99.90
2019-01-10T18:33:05.811Z,99.90
2019-01-10T18:35:50.878Z,99.90
2019-01-10T18:38:35.975Z,99.90
2019-01-10T18:41:21.027Z,99.90
2019-01-10T18:44:06.040Z,99.90
2019-01-10T18:46:50.995Z,99.90
2019-01-10T18:49:36.593Z,99.90
2019-01-10T18:52:21.705Z,99.90
2019-01-10T18:55:07.021Z,99.90
2019-01-10T18:57:51.893Z,99.90
2019-01-10T19:00:37.004Z,99.90
2019-01-10T19:03:21.932Z,99.90
2019-01-10T19:06:06.959Z,99.90
2019-01-10T19:08:52.048Z,99.90
2019-01-10T19:11:37.100Z,99.90
2019-01-10T19:14:22.046Z,99.90
2019-01-10T19:17:07.430Z,99.90
2019-01-10T19:19:52.423Z,99.90
2019-01-10T19:22:37.548Z,99.90
2019-01-10T19:25:22.708Z,99.90
2019-01-10T19:28:07.824Z,99.90
2019-01-10T19:30:52.740Z,99.90
2019-01-10T19:33:38.024Z,99.90
2019-01-10T19:36:23.053Z,99.90
2019-01-10T19:39:08.153Z,99.90
2019-01-10T19:41:53.226Z,99.90
2019-01-10T19:44:38.214Z,99.90
2019-01-10T19:47:23.291Z,99.90
2019-01-10T19:50:11.417Z,99.90
2019-01-10T19:52:56.954Z,99.90
2019-01-10T19:55:42.188Z,99.90
2019-01-10T19:58:27.024Z,99.90
2019-01-10T20:01:11.721Z,99.90
2019-01-10T20:03:57.041Z,99.90
2019-01-10T20:06:42.558Z,99.90
2019-01-10T20:09:30.062Z,99.90
2019-01-10T20:12:14.591Z,99.90
2019-01-10T20:14:59.668Z,99.90
2019-01-10T20:17:44.649Z,99.90
2019-01-10T20:20:35.709Z,99.90
2019-01-10T20:23:20.934Z,99.90
2019-01-10T20:26:06.093Z,99.90
2019-01-10T20:28:51.054Z,99.90
2019-01-10T20:31:36.418Z,99.90
2019-01-10T20:34:21.433Z,99.90
2019-01-10T20:37:06.334Z,99.90
2019-01-10T20:39:51.469Z,99.90
2019-01-10T20:42:36.543Z,99.90
2019-01-10T20:45:21.583Z,99.90
2019-01-10T20:48:06.832Z,99.90
2019-01-10T20:50:52.137Z,99.90
2019-01-10T20:53:37.025Z,99.90
2019-01-10T20:56:22.040Z,99.90
2019-01-10T20:59:07.184Z,99.90
2019-01-10T21:01:52.351Z,99.90
2019-01-10T21:04:37.329Z,99.90
2019-01-10T21:07:22.699Z,99.90
2019-01-10T21:10:16.412Z,99.90
2019-01-10T21:13:01.580Z,99.90
2019-01-10T21:15:46.517Z,99.90
2019-01-10T21:18:31.665Z,99.90
2019-01-10T21:21:16.625Z,99.90
2019-01-10T21:24:01.964Z,99.90
2019-01-10T21:26:46.785Z,99.90
2019-01-10T21:29:31.694Z,99.90
2019-01-10T21:32:16.692Z,99.90
2019-01-10T21:35:01.532Z,99.90
2019-01-10T21:37:46.357Z,99.90
2019-01-10T21:40:31.536Z,99.90
2019-01-10T21:43:16.444Z,99.90
2019-01-10T21:46:01.989Z,99.90
2019-01-10T21:48:46.939Z,99.90
2019-01-10T21:51:32.005Z,99.90
2019-01-10T21:54:16.745Z,99.90
2019-01-10T21:57:01.763Z,99.90
2019-01-10T21:59:46.921Z,99.90
2019-01-10T22:02:31.916Z,99.90
2019-01-10T22:05:16.912Z,99.90
2019-01-10T22:08:03.942Z,99.90
2019-01-10T22:10:48.599Z,99.90
2019-01-10T22:13:33.777Z,99.90
2019-01-10T22:16:18.562Z,99.90
2019-01-10T22:19:04.185Z,99.90
2019-01-10T22:21:48.795Z,99.90
2019-01-10T22:24:33.847Z,99.90
2019-01-10T22:27:19.062Z,99.90
2019-01-10T22:30:07.636Z,99.90
2019-01-10T22:32:52.598Z,99.90
2019-01-10T22:35:37.601Z,99.90
2019-01-10T22:38:22.253Z,99.90
2019-01-10T22:41:07.219Z,99.90
2019-01-10T22:43:51.622Z,99.90
2019-01-10T22:46:36.363Z,99.90
2019-01-10T22:49:21.406Z,99.90
2019-01-10T22:52:06.444Z,99.90
2019-01-10T22:54:51.087Z,99.90
2019-01-10T22:57:36.272Z,99.90
2019-01-10T23:00:29.887Z,99.90
2019-01-10T23:03:15.407Z,99.90
2019-01-10T23:06:00.301Z,99.90
2019-01-10T23:08:45.286Z,99.90
2019-01-10T23:11:30.379Z,99.90
2019-01-10T23:14:15.627Z,99.90
2019-01-10T23:17:00.622Z,99.90
2019-01-10T23:19:45.608Z,99.90
2019-01-10T23:22:30.727Z,99.90
2019-01-10T23:25:16.078Z,99.90
2019-01-10T23:28:02.169Z,99.90
2019-01-10T23:30:51.947Z,99.90
2019-01-10T23:33:37.068Z,99.90
2019-01-10T23:36:22.000Z,99.90
2019-01-10T23:39:12.595Z,99.90
2019-01-10T23:41:57.750Z,99.90
2019-01-10T23:44:42.747Z,99.90
2019-01-10T23:47:27.768Z,99.90
2019-01-10T23:50:12.838Z,99.90
2019-01-10T23:52:58.052Z,99.90
2019-01-10T23:55:43.042Z,99.90
2019-01-10T23:58:27.749Z,99.90
