createdAt,value
2019-03-29T00:02:47.143Z,74.99
2019-03-29T00:07:51.180Z,75.28
2019-03-29T00:12:56.978Z,75.10
2019-03-29T00:17:59.379Z,75.29
2019-03-29T00:23:01.634Z,75.09
2019-03-29T00:28:03.813Z,75.17
2019-03-29T00:33:07.075Z,75.46
2019-03-29T00:38:18.197Z,75.25
2019-03-29T00:43:20.758Z,75.18
2019-03-29T00:48:22.919Z,75.11
2019-03-29T00:53:25.033Z,75.21
2019-03-29T00:58:27.350Z,75.16
2019-03-29T01:03:30.133Z,75.24
2019-03-29T01:08:32.298Z,75.56
2019-03-29T01:13:34.436Z,76.05
2019-03-29T01:18:37.941Z,76.69
2019-03-29T01:23:40.736Z,76.63
2019-03-29T01:28:43.423Z,76.34
2019-03-29T01:33:46.454Z,76.01
2019-03-29T01:38:48.571Z,76.05
2019-03-29T01:43:51.272Z,76.11
2019-03-29T01:48:53.551Z,76.29
2019-03-29T01:53:56.029Z,76.77
2019-03-29T01:58:58.344Z,76.75
2019-03-29T02:04:00.475Z,76.28
2019-03-29T02:09:04.983Z,76.07
2019-03-29T02:14:07.284Z,75.82
2019-03-29T02:19:09.495Z,75.84
2019-03-29T02:24:12.059Z,76.06
2019-03-29T02:29:14.419Z,76.00
2019-03-29T02:34:17.243Z,76.49
2019-03-29T02:39:19.423Z,76.83
2019-03-29T02:44:21.710Z,77.00
2019-03-29T02:49:24.836Z,77.35
2019-03-29T02:54:27.258Z,79.14
2019-03-29T02:59:29.414Z,78.47
2019-03-29T03:04:31.509Z,78.07
2019-03-29T03:09:33.660Z,77.80
2019-03-29T03:14:35.820Z,77.66
2019-03-29T03:19:38.048Z,77.39
2019-03-29T03:24:40.388Z,77.41
2019-03-29T03:29:42.576Z,77.93
2019-03-29T03:34:45.260Z,77.85
2019-03-29T03:39:47.552Z,78.01
2019-03-29T03:44:50.142Z,77.71
2019-03-29T03:49:52.292Z,77.93
2019-03-29T03:54:54.608Z,78.43
2019-03-29T03:59:56.809Z,79.67
2019-03-29T04:04:58.987Z,80.66
2019-03-29T04:10:01.615Z,80.36
2019-03-29T04:15:03.780Z,80.29
2019-03-29T04:20:06.066Z,80.19
2019-03-29T04:25:08.204Z,80.07
2019-03-29T04:30:10.472Z,80.05
2019-03-29T04:35:12.626Z,79.58
2019-03-29T04:40:14.918Z,79.87
2019-03-29T04:45:17.106Z,79.48
2019-03-29T04:50:19.371Z,79.58
2019-03-29T04:55:21.536Z,79.46
2019-03-29T05:00:23.732Z,79.52
2019-03-29T05:05:25.914Z,79.02
2019-03-29T05:10:28.091Z,79.48
2019-03-29T05:15:30.239Z,79.43
2019-03-29T05:20:32.458Z,79.28
2019-03-29T05:25:34.656Z,79.15
2019-03-29T05:30:36.754Z,78.99
2019-03-29T05:35:39.230Z,79.09
2019-03-29T05:40:41.346Z,78.61
2019-03-29T05:45:43.560Z,79.92
2019-03-29T05:50:46.013Z,79.38
2019-03-29T05:55:48.538Z,78.89
2019-03-29T06:00:50.942Z,78.83
2019-03-29T06:05:53.114Z,78.76
2019-03-29T06:10:55.282Z,78.86
2019-03-29T06:15:58.062Z,78.78
2019-03-29T06:21:00.262Z,78.54
2019-03-29T06:26:02.467Z,78.49
2019-03-29T06:31:04.806Z,78.59
2019-03-29T06:36:07.420Z,78.90
2019-03-29T06:41:09.621Z,79.19
2019-03-29T06:46:12.488Z,79.25
2019-03-29T06:51:14.677Z,79.49
2019-03-29T06:56:16.934Z,79.72
2019-03-29T07:01:19.189Z,80.10
2019-03-29T07:06:22.589Z,80.42
2019-03-29T07:11:25.538Z,83.02
2019-03-29T07:16:27.922Z,83.72
2019-03-29T07:21:30.745Z,83.35
2019-03-29T07:26:32.967Z,84.75
2019-03-29T07:31:35.154Z,83.63
2019-03-29T07:36:37.338Z,83.01
2019-03-29T07:41:39.713Z,82.75
2019-03-29T07:46:41.934Z,82.29
2019-03-29T07:51:44.276Z,81.98
2019-03-29T07:56:46.783Z,81.87
2019-03-29T08:01:48.981Z,81.61
2019-03-29T08:06:51.202Z,81.35
2019-03-29T08:11:55.124Z,81.51
2019-03-29T08:16:57.879Z,80.89
2019-03-29T08:22:00.473Z,80.68
2019-03-29T08:27:02.698Z,80.31
2019-03-29T08:32:04.809Z,79.57
2019-03-29T08:37:06.972Z,79.83
2019-03-29T08:42:09.622Z,79.71
2019-03-29T08:47:12.209Z,78.86
2019-03-29T08:52:14.465Z,78.17
2019-03-29T08:57:16.617Z,77.15
2019-03-29T09:02:18.781Z,77.07
2019-03-29T09:07:21.363Z,75.49
2019-03-29T09:12:23.630Z,75.00
2019-03-29T09:17:25.962Z,74.39
2019-03-29T09:22:28.122Z,71.78
2019-03-29T09:27:32.014Z,70.74
2019-03-29T09:32:34.473Z,70.59
2019-03-29T09:37:36.660Z,69.16
2019-03-29T09:42:38.932Z,68.34
2019-03-29T09:47:41.185Z,67.32
2019-03-29T09:52:43.435Z,65.32
2019-03-29T09:57:45.620Z,62.95
2019-03-29T10:02:47.858Z,61.78
2019-03-29T10:07:50.061Z,60.41
2019-03-29T10:12:52.286Z,60.08
2019-03-29T10:17:54.497Z,57.85
2019-03-29T10:22:56.663Z,58.44
2019-03-29T10:27:58.804Z,58.92
2019-03-29T10:33:00.961Z,58.05
2019-03-29T10:38:03.154Z,57.34
2019-03-29T10:43:05.317Z,56.00
2019-03-29T10:48:07.520Z,54.68
2019-03-29T10:53:09.758Z,55.68
2019-03-29T10:58:11.950Z,54.67
2019-03-29T11:03:15.499Z,54.77
2019-03-29T11:08:17.683Z,51.84
2019-03-29T11:13:19.842Z,55.43
2019-03-29T11:18:24.722Z,52.49
2019-03-29T11:23:30.927Z,52.14
2019-03-29T11:28:33.124Z,50.61
2019-03-29T11:33:35.314Z,53.71
2019-03-29T11:38:37.562Z,51.70
2019-03-29T11:43:40.396Z,50.70
2019-03-29T11:48:42.726Z,50.43
2019-03-29T11:53:44.904Z,53.58
2019-03-29T11:58:47.637Z,53.36
2019-03-29T12:03:49.982Z,51.10
2019-03-29T12:08:52.146Z,54.74
2019-03-29T12:13:55.903Z,51.18
2019-03-29T12:18:58.318Z,53.68
2019-03-29T12:24:00.671Z,52.15
2019-03-29T12:29:03.012Z,51.53
2019-03-29T12:34:05.521Z,54.37
2019-03-29T12:39:07.725Z,52.30
2019-03-29T12:44:09.920Z,53.46
2019-03-29T12:49:12.054Z,53.50
2019-03-29T12:54:14.187Z,53.91
2019-03-29T12:59:16.356Z,54.55
2019-03-29T13:04:18.557Z,52.65
2019-03-29T13:09:20.776Z,49.95
2019-03-29T13:14:24.034Z,51.50
2019-03-29T13:19:26.311Z,48.71
2019-03-29T13:24:28.464Z,51.08
2019-03-29T13:29:31.974Z,53.10
2019-03-29T13:34:34.726Z,46.28
2019-03-29T13:39:36.856Z,47.53
2019-03-29T13:44:38.935Z,49.26
2019-03-29T13:49:41.036Z,47.00
2019-03-29T13:54:43.280Z,46.08
2019-03-29T13:59:45.453Z,50.76
2019-03-29T14:04:47.550Z,49.45
2019-03-29T14:09:49.702Z,50.85
2019-03-29T14:14:51.844Z,49.01
2019-03-29T14:19:54.088Z,51.85
2019-03-29T14:24:56.584Z,52.79
2019-03-29T14:30:04.775Z,55.42
2019-03-29T14:35:06.614Z,50.42
2019-03-29T14:40:09.010Z,47.19
2019-03-29T14:45:11.359Z,51.12
2019-03-29T14:50:14.192Z,47.18
2019-03-29T14:55:16.565Z,51.17
2019-03-29T15:00:34.155Z,51.01
2019-03-29T15:05:37.412Z,47.77
2019-03-29T15:10:39.988Z,49.44
2019-03-29T15:15:42.419Z,47.65
2019-03-29T15:20:53.442Z,48.94
2019-03-29T15:25:50.361Z,51.54
2019-03-29T15:30:53.706Z,45.36
2019-03-29T15:35:59.917Z,48.18
2019-03-29T15:41:05.683Z,49.42
2019-03-29T15:46:08.167Z,52.58
2019-03-29T15:51:11.094Z,48.85
2019-03-29T15:56:13.641Z,51.02
2019-03-29T16:01:16.117Z,48.63
2019-03-29T16:06:18.618Z,48.92
2019-03-29T16:11:22.534Z,52.78
2019-03-29T16:16:25.194Z,50.30
2019-03-29T16:21:27.720Z,51.59
2019-03-29T16:26:30.186Z,52.87
2019-03-29T16:31:32.776Z,50.16
2019-03-29T16:36:35.052Z,49.49
2019-03-29T16:41:37.323Z,53.08
2019-03-29T16:46:40.123Z,51.04
2019-03-29T16:51:42.364Z,52.70
2019-03-29T16:56:44.686Z,52.86
2019-03-29T17:01:46.924Z,52.98
2019-03-29T17:06:50.150Z,53.21
2019-03-29T17:11:52.294Z,51.61
2019-03-29T17:16:54.442Z,52.85
2019-03-29T17:21:57.131Z,53.03
2019-03-29T17:26:59.475Z,54.02
2019-03-29T17:32:01.705Z,53.74
2019-03-29T17:37:03.853Z,51.94
2019-03-29T17:42:08.199Z,53.47
2019-03-29T17:47:10.501Z,54.92
2019-03-29T17:52:12.769Z,52.86
2019-03-29T17:57:15.056Z,54.02
2019-03-29T18:02:17.188Z,54.57
2019-03-29T18:07:19.403Z,55.59
2019-03-29T18:12:22.025Z,56.75
2019-03-29T18:17:24.846Z,56.92
2019-03-29T18:22:27.071Z,57.15
2019-03-29T18:27:29.305Z,57.04
2019-03-29T18:32:31.893Z,58.08
2019-03-29T18:37:34.360Z,59.01
2019-03-29T18:42:36.695Z,59.43
2019-03-29T18:47:41.858Z,60.50
2019-03-29T18:52:44.591Z,61.20
2019-03-29T18:57:49.036Z,61.48
2019-03-29T19:02:54.494Z,61.78
2019-03-29T19:07:58.313Z,61.86
2019-03-29T19:13:00.793Z,62.59
2019-03-29T19:18:03.445Z,62.59
2019-03-29T19:23:05.573Z,62.48
2019-03-29T19:28:08.163Z,62.55
2019-03-29T19:33:10.347Z,62.54
2019-03-29T19:38:12.591Z,62.63
2019-03-29T19:43:20.741Z,63.03
2019-03-29T19:48:22.888Z,63.22
2019-03-29T19:53:26.118Z,63.63
2019-03-29T19:58:28.333Z,63.82
2019-03-29T20:03:30.524Z,64.31
2019-03-29T20:08:32.955Z,64.44
2019-03-29T20:13:35.137Z,65.26
2019-03-29T20:18:38.287Z,65.75
2019-03-29T20:23:40.533Z,66.17
2019-03-29T20:28:45.209Z,66.43
2019-03-29T20:33:47.880Z,66.84
2019-03-29T20:38:51.584Z,67.08
2019-03-29T20:43:53.827Z,67.08
2019-03-29T20:49:06.315Z,66.95
2019-03-29T20:54:08.484Z,66.81
2019-03-29T20:59:10.897Z,66.54
2019-03-29T21:04:13.420Z,66.34
2019-03-29T21:09:15.512Z,66.57
2019-03-29T21:14:18.063Z,66.91
2019-03-29T21:19:20.482Z,67.11
2019-03-29T21:24:22.774Z,67.23
2019-03-29T21:29:25.117Z,67.43
2019-03-29T21:34:27.679Z,67.99
2019-03-29T21:39:31.378Z,68.48
2019-03-29T21:44:33.728Z,69.28
2019-03-29T21:49:36.248Z,69.48
2019-03-29T21:54:39.261Z,69.70
2019-03-29T21:59:41.518Z,69.49
2019-03-29T22:04:43.744Z,69.67
2019-03-29T22:09:45.956Z,69.60
2019-03-29T22:14:48.106Z,69.76
2019-03-29T22:19:51.149Z,69.72
2019-03-29T22:24:53.301Z,69.75
2019-03-29T22:29:55.991Z,70.04
2019-03-29T22:34:58.308Z,70.04
2019-03-29T22:40:00.433Z,70.17
2019-03-29T22:45:02.971Z,69.80
2019-03-29T22:50:06.031Z,69.72
2019-03-29T22:55:08.285Z,70.00
2019-03-29T23:00:17.832Z,69.83
2019-03-29T23:05:20.147Z,70.05
2019-03-29T23:10:22.280Z,70.53
2019-03-29T23:15:24.454Z,70.72
2019-03-29T23:20:27.397Z,70.53
2019-03-29T23:25:29.558Z,70.58
2019-03-29T23:30:32.052Z,70.71
2019-03-29T23:35:34.166Z,71.51
2019-03-29T23:40:36.698Z,72.00
2019-03-29T23:45:39.145Z,71.67
2019-03-29T23:50:41.278Z,71.69
2019-03-29T23:55:43.418Z,71.49
