createdAt,value
2023-05-19T00:00:59.826Z,70
2023-05-19T00:02:07.797Z,70
2023-05-19T00:02:36.666Z,69
2023-05-19T00:03:25.889Z,69
2023-05-19T00:04:39.514Z,69
2023-05-19T00:05:38.484Z,69
2023-05-19T00:06:31.501Z,70
2023-05-19T00:07:22.784Z,70
2023-05-19T00:08:52.457Z,71
2023-05-19T00:09:30.674Z,70
2023-05-19T00:10:25.159Z,71
2023-05-19T00:11:49.572Z,70
2023-05-19T00:12:41.529Z,71
2023-05-19T00:13:32.436Z,71
2023-05-19T00:14:23.100Z,71
2023-05-19T00:15:19.808Z,70
2023-05-19T00:16:42.578Z,70
2023-05-19T00:18:01.587Z,70
2023-05-19T00:18:53.453Z,69
2023-05-19T00:19:46.513Z,70
2023-05-19T00:20:28.417Z,70
2023-05-19T00:21:24.475Z,70
2023-05-19T00:22:23.126Z,69
2023-05-19T00:23:46.177Z,71
2023-05-19T00:24:46.114Z,71
2023-05-19T00:25:57.422Z,72
2023-05-19T00:26:33.323Z,70
2023-05-19T00:27:44.252Z,70
2023-05-19T00:28:27.283Z,70
2023-05-19T00:29:29.280Z,71
2023-05-19T00:30:20.597Z,70
2023-05-19T00:31:25.380Z,71
2023-05-19T00:32:36.085Z,70
2023-05-19T00:33:57.343Z,71
2023-05-19T00:34:47.207Z,71
2023-05-19T00:35:31.230Z,71
2023-05-19T00:36:32.763Z,71
2023-05-19T00:37:25.310Z,72
2023-05-19T00:38:37.041Z,71
2023-05-19T00:39:55.915Z,72
2023-05-19T00:40:59.146Z,72
2023-05-19T00:41:51.117Z,71
2023-05-19T00:42:22.181Z,71
2023-05-19T00:43:35.796Z,71
2023-05-19T00:44:28.824Z,73
2023-05-19T00:45:23.145Z,73
2023-05-19T00:47:09.248Z,74
2023-05-19T00:48:25.267Z,73
2023-05-19T00:49:40.070Z,73
2023-05-19T00:50:24.226Z,73
2023-05-19T00:51:32.580Z,73
2023-05-19T00:52:26.028Z,72
2023-05-19T00:54:11.906Z,74
2023-05-19T00:55:44.934Z,73
2023-05-19T00:56:51.948Z,71
2023-05-19T00:57:44.930Z,73
2023-05-19T00:58:38.622Z,71
2023-05-19T00:59:23.982Z,70
2023-05-19T01:00:26.547Z,70
2023-05-19T01:01:21.490Z,71
2023-05-19T01:20:47.605Z,72
2023-05-19T01:21:35.481Z,73
2023-05-19T01:22:30.294Z,73
2023-05-19T01:23:22.479Z,73
2023-05-19T01:24:52.027Z,74
2023-05-19T01:26:02.597Z,72
2023-05-19T01:26:55.197Z,72
2023-05-19T01:27:21.845Z,71
2023-05-19T01:28:36.493Z,71
2023-05-19T01:29:35.012Z,72
2023-05-19T01:30:26.327Z,72
2023-05-19T01:32:15.369Z,71
2023-05-19T01:33:26.192Z,71
2023-05-19T01:34:40.314Z,71
2023-05-19T01:35:45.258Z,71
2023-05-19T01:36:37.288Z,70
2023-05-19T01:37:23.321Z,70
2023-05-19T01:38:21.795Z,71
2023-05-19T01:39:30.936Z,72
2023-05-19T01:40:46.855Z,71
2023-05-19T01:41:55.058Z,71
2023-05-19T01:42:48.516Z,71
2023-05-19T01:43:41.799Z,71
2023-05-19T01:44:25.758Z,71
2023-05-19T01:45:27.075Z,70
2023-05-19T01:46:46.217Z,72
2023-05-19T01:48:09.890Z,72
2023-05-19T01:48:58.963Z,72
2023-05-19T01:49:54.364Z,72
2023-05-19T01:50:31.269Z,72
2023-05-19T01:51:38.712Z,72
2023-05-19T01:52:30.423Z,72
2023-05-19T01:53:22.502Z,72
2023-05-19T01:55:10.079Z,72
2023-05-19T01:56:35.558Z,72
2023-05-19T01:57:48.819Z,72
2023-05-19T01:58:41.852Z,72
2023-05-19T01:59:34.771Z,72
2023-05-19T02:00:26.176Z,72
2023-05-19T02:01:24.912Z,71
2023-05-19T02:02:26.151Z,73
2023-05-19T02:03:52.879Z,73
2023-05-19T02:04:53.628Z,73
2023-05-19T02:06:22.781Z,73
2023-05-19T02:07:33.505Z,72
2023-05-19T02:08:25.610Z,72
2023-05-19T02:09:29.434Z,73
2023-05-19T02:11:07.210Z,73
2023-05-19T02:11:57.725Z,73
2023-05-19T02:12:22.622Z,73
2023-05-19T02:13:36.667Z,73
2023-05-19T02:14:36.620Z,72
2023-05-19T02:15:29.483Z,72
2023-05-19T02:16:21.110Z,73
2023-05-19T02:18:08.650Z,72
2023-05-19T02:19:41.405Z,72
2023-05-19T02:20:28.269Z,72
2023-05-19T02:21:40.440Z,72
2023-05-19T02:22:33.417Z,72
2023-05-19T02:23:25.047Z,72
2023-05-19T02:24:32.810Z,71
2023-05-19T02:25:46.321Z,71
2023-05-19T02:26:47.967Z,72
2023-05-19T02:27:31.073Z,71
2023-05-19T02:28:46.242Z,71
2023-05-19T02:29:24.273Z,71
2023-05-19T02:30:31.393Z,70
2023-05-19T02:31:27.153Z,71
2023-05-19T02:33:05.466Z,70
2023-05-19T02:33:48.211Z,70
2023-05-19T02:34:55.170Z,71
2023-05-19T02:35:20.190Z,71
2023-05-19T02:36:43.344Z,71
2023-05-19T02:37:35.105Z,71
2023-05-19T02:38:28.106Z,71
2023-05-19T02:39:19.687Z,71
2023-05-19T02:40:22.617Z,70
2023-05-19T02:41:34.580Z,70
2023-05-19T02:42:23.338Z,71
2023-05-19T02:43:45.568Z,71
2023-05-19T02:44:38.997Z,71
2023-05-19T02:45:31.545Z,71
2023-05-19T02:46:27.029Z,71
2023-05-19T02:47:39.936Z,71
2023-05-19T02:48:39.894Z,70
2023-05-19T02:49:27.952Z,70
2023-05-19T02:50:50.976Z,71
2023-05-19T02:51:43.954Z,70
2023-05-19T02:52:36.888Z,70
2023-05-19T02:53:29.859Z,70
2023-05-19T02:54:21.002Z,70
2023-05-19T02:56:08.758Z,70
2023-05-19T02:57:01.971Z,70
2023-05-19T02:57:22.835Z,71
2023-05-19T02:58:37.836Z,70
2023-05-19T02:59:40.649Z,71
2023-05-19T03:00:25.442Z,71
2023-05-19T03:01:26.178Z,70
2023-05-19T03:03:14.119Z,70
2023-05-19T03:04:42.701Z,70
2023-05-19T03:05:51.479Z,70
2023-05-19T03:06:46.255Z,70
2023-05-19T03:08:21.624Z,70
2023-05-19T03:09:23.569Z,70
2023-05-19T03:10:35.019Z,70
2023-05-19T03:11:23.549Z,70
2023-05-19T03:12:57.496Z,70
2023-05-19T03:13:48.784Z,69
2023-05-19T03:14:26.292Z,70
2023-05-19T03:16:26.480Z,71
2023-05-19T03:17:21.623Z,71
2023-05-19T03:18:26.415Z,70
2023-05-19T03:20:00.502Z,70
2023-05-19T03:20:31.697Z,71
2023-05-19T03:21:34.438Z,71
2023-05-19T03:22:21.397Z,70
2023-05-19T03:23:30.135Z,70
2023-05-19T03:25:22.337Z,71
2023-05-19T03:26:35.092Z,70
2023-05-19T03:27:49.307Z,70
2023-05-19T03:28:50.375Z,71
2023-05-19T03:29:26.034Z,71
2023-05-19T03:30:35.224Z,71
2023-05-19T03:31:30.221Z,71
2023-05-19T03:32:22.257Z,72
2023-05-19T03:33:54.334Z,72
2023-05-19T03:35:01.973Z,71
2023-05-19T03:35:54.201Z,71
2023-05-19T03:36:28.450Z,71
2023-05-19T03:37:32.825Z,72
2023-05-19T03:38:34.900Z,73
2023-05-19T03:39:27.206Z,73
2023-05-19T03:40:21.599Z,73
2023-05-19T03:41:57.128Z,73
2023-05-19T03:42:24.118Z,73
2023-05-19T03:43:38.203Z,72
2023-05-19T03:44:42.113Z,71
2023-05-19T03:45:38.838Z,73
2023-05-19T03:46:31.012Z,73
2023-05-19T03:47:22.277Z,72
2023-05-19T03:48:28.893Z,71
2023-05-19T03:49:44.936Z,72
2023-05-19T03:50:53.525Z,72
2023-05-19T03:51:45.845Z,71
2023-05-19T03:52:38.652Z,72
2023-05-19T03:53:22.945Z,72
2023-05-19T03:54:27.786Z,72
2023-05-19T03:55:21.053Z,72
2023-05-19T03:57:05.914Z,71
2023-05-19T03:57:37.234Z,71
2023-05-19T03:58:22.940Z,71
2023-05-19T03:59:28.578Z,71
2023-05-19T04:00:36.037Z,71
2023-05-19T04:01:28.822Z,71
2023-05-19T04:02:22.595Z,73
2023-05-19T04:04:09.709Z,73
2023-05-19T04:05:32.717Z,74
2023-05-19T04:06:47.756Z,73
2023-05-19T04:07:40.683Z,74
2023-05-19T04:08:33.673Z,73
2023-05-19T04:09:20.317Z,74
2023-05-19T04:10:23.100Z,74
2023-05-19T04:11:36.142Z,75
2023-05-19T04:12:50.620Z,74
2023-05-19T04:13:51.415Z,74
2023-05-19T04:14:47.431Z,73
2023-05-19T04:15:37.832Z,74
2023-05-19T04:16:31.024Z,74
2023-05-19T04:17:23.062Z,74
2023-05-19T04:18:46.517Z,75
2023-05-19T04:20:02.468Z,74
2023-05-19T04:20:55.264Z,75
2023-05-19T04:21:20.052Z,74
2023-05-19T04:22:34.182Z,75
2023-05-19T04:23:34.254Z,76
2023-05-19T04:24:26.498Z,76
2023-05-19T04:25:23.164Z,75
2023-05-19T04:26:34.296Z,74
2023-05-19T04:27:21.447Z,75
2023-05-19T04:28:39.187Z,75
2023-05-19T04:29:45.122Z,77
2023-05-19T04:30:29.681Z,75
2023-05-19T04:31:30.029Z,76
2023-05-19T04:32:22.366Z,76
2023-05-19T04:33:20.401Z,77
2023-05-19T04:34:24.499Z,77
2023-05-19T04:35:58.310Z,77
2023-05-19T04:36:51.634Z,76
2023-05-19T04:37:32.949Z,76
2023-05-19T04:38:24.455Z,76
2023-05-19T04:39:27.849Z,74
2023-05-19T04:40:20.669Z,75
2023-05-19T04:41:27.120Z,74
2023-05-19T04:42:59.718Z,75
2023-05-19T04:43:50.310Z,75
2023-05-19T04:44:28.651Z,75
2023-05-19T04:45:24.745Z,76
2023-05-19T04:46:32.628Z,77
2023-05-19T04:47:25.574Z,76
2023-05-19T04:48:21.229Z,76
2023-05-19T04:50:09.024Z,75
2023-05-19T04:50:31.955Z,76
2023-05-19T04:51:47.098Z,75
2023-05-19T04:52:42.691Z,74
2023-05-19T04:53:36.312Z,74
2023-05-19T04:54:27.685Z,74
2023-05-19T04:55:22.840Z,75
2023-05-19T04:56:36.723Z,75
2023-05-19T04:57:51.373Z,74
2023-05-19T04:58:54.422Z,75
2023-05-19T04:59:29.294Z,74
2023-05-19T05:00:38.444Z,75
2023-05-19T05:01:33.719Z,76
2023-05-19T05:02:26.241Z,76
2023-05-19T05:03:22.617Z,76
2023-05-19T05:05:07.533Z,76
2023-05-19T05:05:57.851Z,75
2023-05-19T05:06:20.873Z,75
2023-05-19T05:07:35.153Z,77
2023-05-19T05:08:37.162Z,76
2023-05-19T05:09:30.131Z,76
2023-05-19T05:10:21.483Z,76
2023-05-19T05:11:19.771Z,76
2023-05-19T05:12:25.620Z,76
2023-05-19T05:13:36.277Z,76
2023-05-19T05:14:48.675Z,75
2023-05-19T05:15:40.915Z,77
2023-05-19T05:16:34.196Z,76
2023-05-19T05:17:26.207Z,75
2023-05-19T05:18:23.679Z,75
2023-05-19T05:19:45.015Z,75
2023-05-19T05:20:39.496Z,74
2023-05-19T05:21:27.291Z,74
2023-05-19T05:22:45.600Z,75
2023-05-19T05:23:23.881Z,74
2023-05-19T05:24:37.977Z,74
2023-05-19T05:25:23.777Z,74
2023-05-19T05:26:20.843Z,74
2023-05-19T05:28:02.901Z,74
2023-05-19T05:28:55.861Z,74
2023-05-19T05:29:29.780Z,74
2023-05-19T05:30:44.872Z,74
2023-05-19T05:31:34.636Z,74
2023-05-19T05:32:29.023Z,74
2023-05-19T05:33:25.124Z,74
2023-05-19T05:34:21.818Z,75
2023-05-19T05:35:33.806Z,74
2023-05-19T05:36:45.664Z,74
2023-05-19T05:37:45.594Z,73
2023-05-19T05:38:39.557Z,72
2023-05-19T05:39:25.180Z,73
2023-05-19T05:40:23.390Z,72
2023-05-19T05:41:22.202Z,73
2023-05-19T05:42:34.046Z,72
2023-05-19T05:43:58.039Z,72
2023-05-19T05:46:31.317Z,72
2023-05-19T05:47:29.463Z,72
2023-05-19T05:48:20.480Z,72
2023-05-19T05:49:19.607Z,72
2023-05-19T05:51:00.642Z,71
2023-05-19T05:51:21.831Z,72
2023-05-19T05:52:36.449Z,71
2023-05-19T05:53:33.060Z,72
2023-05-19T05:54:31.674Z,71
2023-05-19T05:55:21.610Z,71
2023-05-19T05:56:23.864Z,71
2023-05-19T05:57:26.299Z,71
2023-05-19T05:58:23.717Z,71
2023-05-19T05:59:32.550Z,71
2023-05-19T06:00:30.837Z,71
2023-05-19T06:01:21.947Z,71
2023-05-19T06:02:21.653Z,71
2023-05-19T06:03:23.325Z,71
2023-05-19T06:04:21.686Z,71
2023-05-19T06:05:22.848Z,71
2023-05-19T06:06:34.966Z,71
2023-05-19T06:07:29.280Z,71
2023-05-19T06:08:26.175Z,70
2023-05-19T06:09:20.773Z,70
2023-05-19T06:10:25.360Z,71
2023-05-19T06:11:28.153Z,70
2023-05-19T06:12:22.984Z,71
2023-05-19T06:13:33.001Z,70
2023-05-19T06:14:45.748Z,71
2023-05-19T06:15:28.974Z,71
2023-05-19T06:16:20.855Z,70
2023-05-19T06:17:31.282Z,70
2023-05-19T06:18:23.148Z,70
2023-05-19T06:19:22.856Z,71
2023-05-19T06:20:35.218Z,71
2023-05-19T06:21:28.495Z,71
2023-05-19T06:22:25.995Z,71
2023-05-19T06:23:21.152Z,71
2023-05-19T06:24:33.593Z,71
2023-05-19T06:25:27.971Z,71
2023-05-19T06:26:22.885Z,70
2023-05-19T06:27:34.744Z,71
2023-05-19T06:28:31.675Z,70
2023-05-19T06:29:25.131Z,70
2023-05-19T06:30:22.889Z,70
2023-05-19T06:31:38.923Z,71
2023-05-19T06:32:26.895Z,70
2023-05-19T06:33:27.392Z,70
2023-05-19T06:34:23.316Z,70
2023-05-19T06:35:28.891Z,70
2023-05-19T06:36:26.686Z,70
2023-05-19T06:37:20.625Z,70
2023-05-19T06:38:30.952Z,70
2023-05-19T06:39:34.352Z,70
2023-05-19T06:40:23.416Z,69
2023-05-19T06:41:21.388Z,69
2023-05-19T06:42:23.398Z,69
2023-05-19T06:43:24.688Z,69
2023-05-19T06:44:21.607Z,69
2023-05-19T06:45:32.722Z,69
2023-05-19T06:46:27.151Z,69
2023-05-19T06:47:21.642Z,69
2023-05-19T06:48:25.690Z,69
2023-05-19T06:49:25.144Z,69
2023-05-19T06:50:24.875Z,69
2023-05-19T06:51:20.981Z,69
2023-05-19T06:52:33.225Z,68
2023-05-19T06:53:27.013Z,68
2023-05-19T06:54:24.506Z,68
2023-05-19T06:55:24.391Z,68
2023-05-19T06:56:21.469Z,68
2023-05-19T06:57:24.845Z,67
2023-05-19T06:58:21.646Z,67
2023-05-19T06:59:32.271Z,67
2023-05-19T07:00:27.427Z,67
2023-05-19T07:01:24.358Z,67
2023-05-19T07:02:34.347Z,68
2023-05-19T07:03:25.661Z,68
2023-05-19T07:04:26.364Z,68
2023-05-19T07:05:20.866Z,67
2023-05-19T07:06:32.234Z,67
2023-05-19T07:07:27.001Z,67
2023-05-19T07:08:24.238Z,67
2023-05-19T07:09:33.041Z,67
2023-05-19T07:10:29.800Z,67
2023-05-19T07:11:25.380Z,66
2023-05-19T07:12:24.245Z,66
2023-05-19T07:13:32.461Z,66
2023-05-19T07:14:27.571Z,65
2023-05-19T07:15:24.052Z,65
2023-05-19T07:16:34.689Z,65
2023-05-19T07:17:28.577Z,65
2023-05-19T07:18:28.061Z,65
2023-05-19T07:19:20.836Z,65
2023-05-19T07:20:20.643Z,65
2023-05-19T07:21:25.139Z,64
2023-05-19T07:22:24.240Z,64
2023-05-19T07:23:32.996Z,64
2023-05-19T07:24:31.386Z,63
2023-05-19T07:25:24.639Z,63
2023-05-19T07:26:24.983Z,63
2023-05-19T07:27:24.737Z,63
2023-05-19T07:28:26.324Z,62
2023-05-19T07:29:22.729Z,63
2023-05-19T07:30:33.833Z,63
2023-05-19T07:31:30.982Z,62
2023-05-19T07:32:20.650Z,62
2023-05-19T07:33:20.821Z,62
2023-05-19T07:34:20.877Z,61
2023-05-19T07:35:24.108Z,61
2023-05-19T07:36:22.740Z,61
2023-05-19T07:37:33.694Z,60
2023-05-19T07:38:26.989Z,60
2023-05-19T07:39:25.671Z,60
2023-05-19T07:40:22.786Z,59
2023-05-19T07:41:26.087Z,58
2023-05-19T07:42:27.665Z,58
2023-05-19T07:43:22.710Z,57
2023-05-19T07:44:34.065Z,58
2023-05-19T07:45:28.996Z,57
2023-05-19T07:46:26.214Z,55
2023-05-19T07:47:21.666Z,56
2023-05-19T07:48:30.880Z,55
2023-05-19T07:49:23.873Z,55
2023-05-19T07:50:23.623Z,54
2023-05-19T07:51:32.807Z,54
2023-05-19T07:52:30.222Z,54
2023-05-19T07:53:25.079Z,54
2023-05-19T07:54:21.271Z,53
2023-05-19T07:55:27.649Z,53
2023-05-19T07:56:27.479Z,52
2023-05-19T07:57:22.956Z,53
2023-05-19T07:58:20.709Z,52
2023-05-19T07:59:28.875Z,52
2023-05-19T08:00:21.484Z,53
2023-05-19T08:01:21.094Z,52
2023-05-19T08:02:31.523Z,52
2023-05-19T08:03:32.400Z,51
2023-05-19T08:04:23.642Z,51
2023-05-19T08:05:26.587Z,50
2023-05-19T08:06:24.805Z,50
2023-05-19T08:07:26.572Z,50
2023-05-19T08:08:20.989Z,50
2023-05-19T08:09:30.823Z,49
2023-05-19T08:10:28.782Z,49
2023-05-19T08:11:22.906Z,48
2023-05-19T08:12:32.042Z,48
2023-05-19T08:13:21.996Z,48
2023-05-19T08:14:24.805Z,47
2023-05-19T08:15:20.877Z,48
2023-05-19T08:16:31.070Z,47
2023-05-19T08:17:22.868Z,47
2023-05-19T08:18:23.166Z,48
2023-05-19T08:19:23.917Z,47
2023-05-19T08:20:30.612Z,47
2023-05-19T08:21:24.803Z,46
2023-05-19T08:22:21.167Z,47
2023-05-19T08:23:28.108Z,46
2023-05-19T08:24:26.949Z,46
2023-05-19T08:25:24.124Z,46
2023-05-19T08:26:29.192Z,47
2023-05-19T08:27:20.343Z,46
2023-05-19T08:28:24.848Z,46
2023-05-19T08:29:21.075Z,46
2023-05-19T08:30:31.231Z,45
2023-05-19T08:31:28.521Z,45
2023-05-19T08:32:22.947Z,44
2023-05-19T08:33:33.099Z,44
2023-05-19T08:34:24.841Z,44
2023-05-19T08:35:24.807Z,44
2023-05-19T08:36:20.778Z,44
2023-05-19T08:37:34.219Z,44
2023-05-19T08:38:26.660Z,43
2023-05-19T08:39:22.822Z,43
2023-05-19T08:40:29.736Z,42
2023-05-19T08:41:29.041Z,43
2023-05-19T08:42:22.975Z,42
2023-05-19T08:43:21.515Z,42
2023-05-19T08:44:31.043Z,42
2023-05-19T08:45:22.046Z,41
2023-05-19T08:46:22.713Z,41
2023-05-19T08:47:33.045Z,41
2023-05-19T08:48:29.081Z,41
2023-05-19T08:49:27.185Z,41
2023-05-19T08:50:20.882Z,41
2023-05-19T08:51:24.642Z,41
2023-05-19T08:52:27.672Z,41
2023-05-19T08:53:32.460Z,41
2023-05-19T08:54:34.476Z,41
2023-05-19T08:55:29.023Z,40
2023-05-19T08:56:25.174Z,40
2023-05-19T08:57:22.285Z,39
2023-05-19T08:58:28.692Z,39
2023-05-19T08:59:27.291Z,39
2023-05-19T09:00:24.937Z,40
2023-05-19T09:01:34.050Z,39
2023-05-19T09:02:22.722Z,39
2023-05-19T09:03:26.216Z,39
2023-05-19T09:04:21.377Z,39
2023-05-19T09:05:30.997Z,39
2023-05-19T09:06:23.440Z,39
2023-05-19T09:07:23.010Z,38
2023-05-19T09:08:29.910Z,38
2023-05-19T09:09:28.897Z,38
2023-05-19T09:10:27.303Z,38
2023-05-19T09:11:21.041Z,38
2023-05-19T09:12:23.493Z,38
2023-05-19T09:13:19.691Z,38
2023-05-19T09:14:24.846Z,38
2023-05-19T09:15:32.956Z,39
2023-05-19T09:16:30.176Z,39
2023-05-19T09:17:25.766Z,38
2023-05-19T09:18:21.681Z,38
2023-05-19T09:19:27.731Z,37
2023-05-19T09:20:20.718Z,37
2023-05-19T09:21:25.298Z,38
2023-05-19T09:22:34.414Z,37
2023-05-19T09:23:28.734Z,37
2023-05-19T09:24:26.671Z,37
2023-05-19T09:25:21.137Z,37
2023-05-19T09:26:31.211Z,37
2023-05-19T09:27:27.885Z,36
2023-05-19T09:28:22.924Z,37
2023-05-19T09:29:24.656Z,36
2023-05-19T09:30:21.397Z,36
2023-05-19T09:31:26.160Z,36
2023-05-19T09:32:21.503Z,36
2023-05-19T09:33:31.361Z,35
2023-05-19T09:34:29.429Z,35
2023-05-19T09:35:23.669Z,35
2023-05-19T09:36:28.099Z,36
2023-05-19T09:37:28.751Z,35
2023-05-19T09:38:25.416Z,35
2023-05-19T09:39:20.849Z,35
2023-05-19T09:40:32.456Z,36
2023-05-19T09:41:26.722Z,35
2023-05-19T09:42:27.080Z,35
2023-05-19T09:43:33.015Z,35
2023-05-19T09:44:25.652Z,35
2023-05-19T09:45:25.062Z,36
2023-05-19T09:46:20.834Z,37
2023-05-19T09:47:24.646Z,36
2023-05-19T09:48:29.864Z,35
2023-05-19T09:49:23.579Z,34
2023-05-19T09:50:24.331Z,36
2023-05-19T09:51:29.106Z,35
2023-05-19T09:52:20.516Z,37
2023-05-19T09:53:21.370Z,37
2023-05-19T09:54:30.990Z,36
2023-05-19T09:55:27.361Z,36
2023-05-19T09:56:22.677Z,36
2023-05-19T09:57:26.697Z,35
2023-05-19T09:58:20.342Z,34
2023-05-19T09:59:25.042Z,35
2023-05-19T10:00:20.867Z,35
2023-05-19T10:01:32.847Z,35
2023-05-19T10:02:27.061Z,35
2023-05-19T10:03:23.838Z,35
2023-05-19T10:04:25.628Z,34
2023-05-19T10:05:26.273Z,34
2023-05-19T10:06:25.071Z,34
2023-05-19T10:07:21.614Z,35
2023-05-19T10:08:32.507Z,34
2023-05-19T10:09:27.121Z,35
2023-05-19T10:10:24.573Z,35
2023-05-19T10:11:36.797Z,35
2023-05-19T10:12:28.893Z,34
2023-05-19T10:13:20.307Z,35
2023-05-19T10:14:21.656Z,35
2023-05-19T10:15:24.454Z,34
2023-05-19T10:16:27.007Z,35
2023-05-19T10:17:23.209Z,35
2023-05-19T10:18:34.657Z,35
2023-05-19T10:19:32.437Z,35
2023-05-19T10:20:24.943Z,35
2023-05-19T10:21:21.067Z,35
2023-05-19T10:22:24.697Z,34
2023-05-19T10:23:26.998Z,34
2023-05-19T10:24:24.842Z,33
2023-05-19T10:25:33.144Z,34
2023-05-19T10:26:29.497Z,34
2023-05-19T10:27:25.131Z,33
2023-05-19T10:28:21.550Z,33
2023-05-19T10:29:28.261Z,32
2023-05-19T10:30:20.549Z,32
2023-05-19T10:31:23.020Z,32
2023-05-19T10:32:25.478Z,32
2023-05-19T10:33:28.743Z,32
2023-05-19T10:34:25.000Z,32
2023-05-19T10:35:23.012Z,32
2023-05-19T10:36:31.733Z,32
2023-05-19T10:37:27.300Z,32
2023-05-19T10:38:23.017Z,32
2023-05-19T10:39:32.716Z,32
2023-05-19T10:40:29.508Z,32
2023-05-19T10:41:24.797Z,31
2023-05-19T10:42:22.503Z,31
2023-05-19T10:43:23.252Z,32
2023-05-19T10:44:28.867Z,32
2023-05-19T10:45:23.227Z,33
2023-05-19T10:46:33.146Z,32
2023-05-19T10:47:30.163Z,33
2023-05-19T10:48:24.778Z,32
2023-05-19T10:49:22.401Z,33
2023-05-19T10:50:27.190Z,32
2023-05-19T10:51:27.378Z,31
2023-05-19T10:52:22.790Z,32
2023-05-19T10:53:33.045Z,32
2023-05-19T10:54:29.404Z,32
2023-05-19T10:55:26.742Z,32
2023-05-19T10:56:20.763Z,32
2023-05-19T10:57:31.894Z,32
2023-05-19T10:58:23.501Z,32
2023-05-19T10:59:22.778Z,32
2023-05-19T11:00:35.083Z,32
2023-05-19T11:01:29.104Z,32
2023-05-19T11:02:25.106Z,31
2023-05-19T11:03:24.516Z,32
2023-05-19T11:04:32.790Z,31
2023-05-19T11:05:28.117Z,31
2023-05-19T11:06:22.664Z,31
2023-05-19T11:07:27.502Z,32
2023-05-19T11:08:20.684Z,32
2023-05-19T11:09:34.136Z,32
2023-05-19T11:10:22.336Z,32
2023-05-19T11:11:20.955Z,31
2023-05-19T11:12:27.102Z,30
2023-05-19T11:13:26.186Z,31
2023-05-19T11:14:33.019Z,30
2023-05-19T11:15:25.380Z,30
2023-05-19T11:16:25.092Z,30
2023-05-19T11:17:20.928Z,30
2023-05-19T11:18:32.456Z,30
2023-05-19T11:19:27.219Z,29
2023-05-19T11:20:24.392Z,29
2023-05-19T11:21:21.465Z,30
2023-05-19T11:22:28.964Z,30
2023-05-19T11:23:21.918Z,30
2023-05-19T11:24:21.118Z,30
2023-05-19T11:25:30.984Z,30
2023-05-19T11:26:28.534Z,30
2023-05-19T11:27:23.112Z,31
2023-05-19T11:28:25.528Z,30
2023-05-19T11:29:29.072Z,29
2023-05-19T11:30:26.896Z,30
2023-05-19T11:31:22.626Z,30
2023-05-19T11:32:33.519Z,30
2023-05-19T11:33:26.958Z,30
2023-05-19T11:34:25.035Z,30
2023-05-19T11:35:29.227Z,30
2023-05-19T11:36:22.813Z,30
2023-05-19T11:37:24.930Z,31
2023-05-19T11:38:24.554Z,31
2023-05-19T11:39:30.775Z,31
2023-05-19T11:40:28.757Z,30
2023-05-19T11:41:23.834Z,31
2023-05-19T11:42:34.151Z,31
2023-05-19T11:43:30.062Z,31
2023-05-19T11:44:24.870Z,30
2023-05-19T11:45:21.044Z,29
2023-05-19T11:46:20.917Z,31
2023-05-19T11:47:26.900Z,30
2023-05-19T11:48:24.706Z,30
2023-05-19T11:49:34.140Z,31
2023-05-19T11:50:30.515Z,30
2023-05-19T11:51:24.967Z,31
2023-05-19T11:52:21.022Z,31
2023-05-19T11:53:25.045Z,30
2023-05-19T11:54:28.519Z,31
2023-05-19T11:55:22.889Z,31
2023-05-19T11:56:22.715Z,31
2023-05-19T11:57:30.777Z,30
2023-05-19T11:58:27.489Z,31
2023-05-19T11:59:22.188Z,32
2023-05-19T12:00:32.954Z,31
2023-05-19T12:01:24.068Z,31
2023-05-19T12:02:23.440Z,32
2023-05-19T12:03:33.367Z,32
2023-05-19T12:04:29.224Z,32
2023-05-19T12:05:25.931Z,32
2023-05-19T12:06:21.537Z,33
2023-05-19T12:07:34.018Z,32
2023-05-19T12:08:26.731Z,32
2023-05-19T12:09:22.860Z,31
2023-05-19T12:10:33.128Z,30
2023-05-19T12:11:30.557Z,30
2023-05-19T12:12:24.651Z,29
2023-05-19T12:13:22.987Z,29
2023-05-19T12:14:21.053Z,29
2023-05-19T12:15:27.680Z,29
2023-05-19T12:16:25.383Z,28
2023-05-19T12:17:33.082Z,28
2023-05-19T12:18:30.912Z,28
2023-05-19T12:19:28.991Z,29
2023-05-19T12:20:22.849Z,29
2023-05-19T12:21:25.234Z,29
2023-05-19T12:22:27.119Z,29
2023-05-19T12:23:22.686Z,29
2023-05-19T12:24:20.363Z,29
2023-05-19T12:25:31.022Z,30
2023-05-19T12:26:25.115Z,30
2023-05-19T12:27:22.653Z,31
2023-05-19T12:28:32.943Z,31
2023-05-19T12:29:22.360Z,31
2023-05-19T12:30:25.309Z,31
2023-05-19T12:31:26.343Z,31
2023-05-19T12:32:29.397Z,31
2023-05-19T12:33:26.653Z,31
2023-05-19T12:34:21.206Z,31
2023-05-19T12:35:34.835Z,31
2023-05-19T12:36:27.064Z,32
2023-05-19T12:37:23.878Z,31
2023-05-19T12:38:30.611Z,31
2023-05-19T12:39:21.744Z,32
2023-05-19T12:40:26.469Z,32
2023-05-19T12:41:23.023Z,33
2023-05-19T12:42:30.998Z,33
2023-05-19T12:43:28.795Z,33
2023-05-19T12:44:23.067Z,33
2023-05-19T12:45:47.078Z,33
2023-05-19T12:46:25.728Z,32
2023-05-19T12:47:27.655Z,33
2023-05-19T12:48:21.803Z,32
2023-05-19T12:49:30.596Z,33
2023-05-19T12:50:26.920Z,33
2023-05-19T12:51:24.740Z,32
2023-05-19T12:52:21.778Z,33
2023-05-19T12:53:28.816Z,33
2023-05-19T12:54:25.028Z,33
2023-05-19T12:55:21.545Z,33
2023-05-19T12:56:32.371Z,32
2023-05-19T12:57:26.945Z,33
2023-05-19T12:58:25.657Z,33
2023-05-19T12:59:37.234Z,33
2023-05-19T13:00:29.304Z,33
2023-05-19T13:01:27.626Z,32
2023-05-19T13:02:21.054Z,33
2023-05-19T13:03:30.961Z,32
2023-05-19T13:04:30.357Z,32
2023-05-19T13:05:22.982Z,32
2023-05-19T13:06:28.463Z,32
2023-05-19T13:07:21.468Z,32
2023-05-19T13:08:24.819Z,32
2023-05-19T13:09:26.021Z,33
2023-05-19T13:10:35.595Z,33
2023-05-19T13:11:27.351Z,32
2023-05-19T13:12:25.168Z,32
2023-05-19T13:13:34.435Z,33
2023-05-19T13:14:25.577Z,33
2023-05-19T13:15:26.992Z,33
2023-05-19T13:16:20.938Z,34
2023-05-19T13:17:22.275Z,33
2023-05-19T13:18:28.347Z,33
2023-05-19T13:19:26.041Z,33
2023-05-19T13:20:33.379Z,34
2023-05-19T13:21:32.515Z,34
2023-05-19T13:22:24.899Z,35
2023-05-19T13:23:20.818Z,34
2023-05-19T13:24:25.878Z,34
2023-05-19T13:25:27.258Z,34
2023-05-19T13:26:38.083Z,34
2023-05-19T13:27:33.040Z,34
2023-05-19T13:28:29.074Z,32
2023-05-19T13:29:26.290Z,32
2023-05-19T13:30:22.668Z,32
2023-05-19T13:31:31.142Z,32
2023-05-19T13:32:22.978Z,31
2023-05-19T13:33:23.340Z,31
2023-05-19T13:34:34.152Z,31
2023-05-19T13:35:29.150Z,31
2023-05-19T13:36:25.897Z,31
2023-05-19T13:37:20.947Z,31
2023-05-19T13:38:35.305Z,31
2023-05-19T13:39:27.054Z,31
2023-05-19T13:40:21.845Z,31
2023-05-19T13:41:34.739Z,31
2023-05-19T13:42:29.059Z,31
2023-05-19T13:43:35.729Z,31
2023-05-19T13:44:21.950Z,30
2023-05-19T13:45:21.843Z,31
2023-05-19T13:46:40.781Z,31
2023-05-19T13:47:24.915Z,32
2023-05-19T13:48:35.735Z,31
2023-05-19T13:49:31.521Z,31
2023-05-19T13:50:26.095Z,31
2023-05-19T13:51:21.175Z,31
2023-05-19T13:52:25.260Z,31
2023-05-19T13:53:26.998Z,31
2023-05-19T13:54:23.784Z,31
2023-05-19T13:55:21.926Z,32
2023-05-19T13:56:28.919Z,33
2023-05-19T13:57:28.305Z,33
2023-05-19T13:58:21.681Z,33
2023-05-19T13:59:32.471Z,33
2023-05-19T14:00:22.366Z,33
2023-05-19T14:01:23.023Z,33
2023-05-19T14:02:26.049Z,34
2023-05-19T14:03:29.035Z,34
2023-05-19T14:04:27.249Z,33
2023-05-19T14:05:22.158Z,34
2023-05-19T14:06:32.446Z,34
2023-05-19T14:07:29.064Z,34
2023-05-19T14:08:22.991Z,34
2023-05-19T14:09:31.667Z,35
2023-05-19T14:10:23.012Z,34
2023-05-19T14:11:24.887Z,34
2023-05-19T14:12:27.625Z,34
2023-05-19T14:13:33.855Z,35
2023-05-19T14:14:31.059Z,35
2023-05-19T14:15:22.915Z,36
2023-05-19T14:16:35.476Z,36
2023-05-19T14:17:30.559Z,36
2023-05-19T14:18:20.097Z,36
2023-05-19T14:19:22.843Z,37
2023-05-19T14:20:20.510Z,36
2023-05-19T14:21:27.477Z,35
2023-05-19T14:22:24.842Z,35
2023-05-19T14:23:29.336Z,35
2023-05-19T14:24:32.127Z,35
2023-05-19T14:25:26.303Z,35
2023-05-19T14:26:21.116Z,35
2023-05-19T14:27:32.101Z,35
2023-05-19T14:28:28.716Z,35
2023-05-19T14:29:23.409Z,35
2023-05-19T14:30:23.125Z,35
2023-05-19T14:31:29.242Z,34
2023-05-19T14:32:25.292Z,35
2023-05-19T14:33:22.438Z,35
2023-05-19T14:34:31.123Z,35
2023-05-19T14:35:28.684Z,35
2023-05-19T14:36:22.734Z,35
2023-05-19T14:37:27.277Z,35
2023-05-19T14:38:20.277Z,35
2023-05-19T14:39:25.220Z,34
2023-05-19T14:40:21.160Z,35
2023-05-19T14:41:32.100Z,36
2023-05-19T14:42:27.881Z,36
2023-05-19T14:43:24.249Z,35
2023-05-19T14:44:34.549Z,35
2023-05-19T14:45:24.803Z,35
2023-05-19T14:46:25.379Z,36