createdAt,value
2017-10-28T00:00:00.247Z,7.29
2017-10-28T00:00:04.581Z,7.29
2017-10-28T00:00:08.397Z,7.29
2017-10-28T00:00:12.608Z,7.28
2017-10-28T00:00:16.690Z,7.29
2017-10-28T00:00:20.775Z,7.29
2017-10-28T00:00:24.591Z,7.28
2017-10-28T00:00:28.417Z,7.27
2017-10-28T00:00:32.659Z,7.29
2017-10-28T00:00:36.462Z,7.29
2017-10-28T00:00:40.413Z,7.28
2017-10-28T00:00:44.367Z,7.28
2017-10-28T00:00:48.316Z,7.28
2017-10-28T00:00:52.407Z,7.28
2017-10-28T00:00:56.625Z,7.27
2017-10-28T00:01:00.438Z,7.27
2017-10-28T00:01:04.515Z,7.28
2017-10-28T00:01:08.776Z,7.27
2017-10-28T00:01:13.124Z,7.27
2017-10-28T00:01:17.207Z,7.26
2017-10-28T00:01:21.287Z,7.27
2017-10-28T00:01:25.367Z,7.27
2017-10-28T00:01:29.313Z,7.27
2017-10-28T00:01:33.529Z,7.27
2017-10-28T00:01:37.350Z,7.26
2017-10-28T00:01:41.567Z,7.26
2017-10-28T00:01:45.514Z,7.26
2017-10-28T00:01:49.472Z,7.25
2017-10-28T00:01:53.558Z,7.26
2017-10-28T00:01:57.637Z,7.26
2017-10-28T00:02:01.460Z,7.26
2017-10-28T00:02:05.542Z,7.26
2017-10-28T00:02:09.882Z,7.26
2017-10-28T00:02:13.828Z,7.26
2017-10-28T00:02:17.778Z,7.26
2017-10-28T00:02:21.723Z,7.25
2017-10-28T00:02:25.670Z,7.26
2017-10-28T00:02:29.619Z,7.26
2017-10-28T00:02:33.698Z,7.25
2017-10-28T00:02:37.912Z,7.25
2017-10-28T00:02:41.988Z,7.25
2017-10-28T00:02:46.065Z,7.25
2017-10-28T00:02:50.011Z,7.25
2017-10-28T00:02:53.965Z,7.25
2017-10-28T00:02:57.794Z,7.26
2017-10-28T00:03:01.890Z,7.25
2017-10-28T00:03:05.977Z,7.25
2017-10-28T00:03:09.956Z,7.24
2017-10-28T00:03:14.034Z,7.25
2017-10-28T00:03:18.124Z,7.25
2017-10-28T00:03:21.956Z,7.25
2017-10-28T00:03:26.166Z,7.25
2017-10-28T00:03:30.244Z,7.26
2017-10-28T00:03:34.721Z,7.25
2017-10-28T00:03:38.681Z,7.24
2017-10-28T00:03:42.371Z,7.24
2017-10-28T00:03:46.052Z,7.24
2017-10-28T00:03:50.557Z,7.25
2017-10-28T00:03:54.768Z,7.25
2017-10-28T00:03:58.846Z,7.24
2017-10-28T00:04:03.064Z,7.24
2017-10-28T00:04:07.145Z,7.24
2017-10-28T00:04:11.098Z,7.24
2017-10-28T00:04:15.180Z,7.24
2017-10-28T00:04:19.388Z,7.24
2017-10-28T00:04:23.343Z,7.24
2017-10-28T00:04:27.416Z,7.23
2017-10-28T00:04:31.491Z,7.25
2017-10-28T00:04:35.435Z,7.24
2017-10-28T00:04:39.517Z,7.24
2017-10-28T00:04:43.743Z,7.25
2017-10-28T00:04:47.686Z,7.23
2017-10-28T00:04:51.774Z,7.24
2017-10-28T00:04:55.720Z,7.24
2017-10-28T00:04:59.806Z,7.24
2017-10-28T00:05:04.020Z,7.24
2017-10-28T00:05:07.972Z,7.24
2017-10-28T00:05:12.202Z,7.24
2017-10-28T00:05:16.289Z,7.24
2017-10-28T00:05:20.368Z,7.24
2017-10-28T00:05:24.571Z,7.24
2017-10-28T00:05:28.523Z,7.24
2017-10-28T00:05:32.896Z,7.24
2017-10-28T00:05:36.827Z,7.24
2017-10-28T00:05:41.040Z,7.24
2017-10-28T00:05:45.132Z,7.24
2017-10-28T00:05:49.073Z,7.24
2017-10-28T00:05:53.281Z,7.22
2017-10-28T00:05:57.501Z,7.23
2017-10-28T00:06:01.731Z,7.22
2017-10-28T00:06:05.730Z,7.23
2017-10-28T00:06:09.715Z,7.23
2017-10-28T00:06:13.932Z,7.23
2017-10-28T00:06:18.023Z,7.22
2017-10-28T00:06:21.984Z,7.22
2017-10-28T00:06:25.935Z,7.22
2017-10-28T00:06:30.152Z,7.23
2017-10-28T00:06:34.096Z,7.23
2017-10-28T00:06:38.043Z,7.22
2017-10-28T00:06:42.260Z,7.22
2017-10-28T00:06:46.478Z,7.21
2017-10-28T00:06:50.560Z,7.21
2017-10-28T00:06:54.909Z,7.22
2017-10-28T00:06:58.984Z,7.22
2017-10-28T00:07:03.370Z,7.22
2017-10-28T00:07:07.456Z,7.22
2017-10-28T00:07:11.814Z,7.22
2017-10-28T00:07:16.029Z,7.21
2017-10-28T00:07:20.254Z,7.21
2017-10-28T00:07:24.215Z,7.21
2017-10-28T00:07:28.422Z,7.22
2017-10-28T00:07:32.526Z,7.21
2017-10-28T00:07:36.770Z,7.21
2017-10-28T00:07:40.591Z,7.22
2017-10-28T00:07:44.818Z,7.21
2017-10-28T00:07:48.762Z,7.21
2017-10-28T00:07:52.715Z,7.21
2017-10-28T00:07:56.800Z,7.21
2017-10-28T00:08:01.016Z,7.22
2017-10-28T00:08:05.090Z,7.21
2017-10-28T00:08:09.304Z,7.21
2017-10-28T00:08:13.539Z,7.21
2017-10-28T00:08:17.615Z,7.2
2017-10-28T00:08:21.690Z,7.21
2017-10-28T00:08:26.046Z,7.21
2017-10-28T00:08:30.124Z,7.21
2017-10-28T00:08:34.199Z,7.2
2017-10-28T00:08:38.288Z,7.21
2017-10-28T00:08:42.110Z,7.21
2017-10-28T00:08:46.180Z,7.21
2017-10-28T00:08:50.273Z,7.21
2017-10-28T00:08:54.223Z,7.21
2017-10-28T00:08:58.434Z,7.21
2017-10-28T00:09:02.650Z,7.2
2017-10-28T00:09:06.735Z,7.2
2017-10-28T00:09:10.680Z,7.21
2017-10-28T00:09:14.895Z,7.21
2017-10-28T00:09:18.858Z,7.19
2017-10-28T00:09:22.812Z,7.2
2017-10-28T00:09:27.025Z,7.2
2017-10-28T00:09:30.972Z,7.2
2017-10-28T00:09:34.935Z,7.2
2017-10-28T00:09:39.150Z,7.2
2017-10-28T00:09:42.966Z,7.2
2017-10-28T00:09:46.787Z,7.2
2017-10-28T00:09:50.872Z,7.2
2017-10-28T00:09:54.956Z,7.2
2017-10-28T00:09:58.908Z,7.2
2017-10-28T00:10:03.465Z,7.21
2017-10-28T00:10:07.272Z,7.21
2017-10-28T00:10:11.361Z,7.21
2017-10-28T00:10:15.571Z,7.21
2017-10-28T00:10:19.383Z,7.2
2017-10-28T00:10:23.468Z,7.2
2017-10-28T00:10:27.549Z,7.2
2017-10-28T00:10:31.492Z,7.21
2017-10-28T00:10:35.844Z,7.2
2017-10-28T00:10:40.064Z,7.2
2017-10-28T00:10:43.883Z,7.21
2017-10-28T00:10:47.845Z,7.19
2017-10-28T00:10:52.054Z,7.2
2017-10-28T00:10:56.141Z,7.2
2017-10-28T00:11:00.079Z,7.19
2017-10-28T00:11:04.658Z,7.2
2017-10-28T00:11:08.747Z,7.19
2017-10-28T00:11:12.813Z,7.19
2017-10-28T00:11:16.891Z,7.2
2017-10-28T00:11:20.713Z,7.19
2017-10-28T00:11:24.669Z,7.2
2017-10-28T00:11:28.615Z,7.19
2017-10-28T00:11:32.837Z,7.19
2017-10-28T00:11:36.780Z,7.2
2017-10-28T00:11:40.740Z,7.19
2017-10-28T00:11:44.952Z,7.19
2017-10-28T00:11:48.766Z,7.19
2017-10-28T00:11:52.712Z,7.19
2017-10-28T00:11:56.790Z,7.2
2017-10-28T00:12:00.473Z,7.19
2017-10-28T00:12:04.696Z,7.19
2017-10-28T00:12:08.513Z,7.19
2017-10-28T00:12:12.738Z,7.19
2017-10-28T00:12:16.955Z,7.18
2017-10-28T00:12:21.044Z,7.18
2017-10-28T00:12:24.990Z,7.19
2017-10-28T00:12:28.807Z,7.18
2017-10-28T00:12:32.628Z,7.19
2017-10-28T00:12:36.849Z,7.18
2017-10-28T00:12:40.930Z,7.19
2017-10-28T00:12:44.875Z,7.18
2017-10-28T00:12:48.951Z,7.19
2017-10-28T00:12:52.904Z,7.19
2017-10-28T00:12:56.721Z,7.18
2017-10-28T00:13:00.534Z,7.18
2017-10-28T00:13:04.400Z,7.18
2017-10-28T00:13:08.761Z,7.18
2017-10-28T00:13:12.712Z,7.18
2017-10-28T00:13:16.655Z,7.19
2017-10-28T00:13:20.633Z,7.18
2017-10-28T00:13:24.844Z,7.19
2017-10-28T00:13:28.920Z,7.18
2017-10-28T00:13:32.871Z,7.18
2017-10-28T00:13:36.814Z,7.18
2017-10-28T00:13:40.762Z,7.18
2017-10-28T00:13:44.717Z,7.18
2017-10-28T00:13:48.789Z,7.18
2017-10-28T00:13:52.601Z,7.17
2017-10-28T00:13:56.419Z,7.17
2017-10-28T00:14:00.495Z,7.17
2017-10-28T00:14:04.577Z,7.18
2017-10-28T00:14:08.400Z,7.17
2017-10-28T00:14:12.344Z,7.17
2017-10-28T00:14:16.548Z,7.17
2017-10-28T00:14:20.360Z,7.16
2017-10-28T00:14:24.444Z,7.17
2017-10-28T00:14:28.393Z,7.16
2017-10-28T00:14:32.209Z,7.17
2017-10-28T00:14:36.170Z,7.17
2017-10-28T00:14:39.989Z,7.17
2017-10-28T00:14:43.933Z,7.16
2017-10-28T00:14:47.886Z,7.16
2017-10-28T00:14:52.105Z,7.16
2017-10-28T00:14:56.047Z,7.17
2017-10-28T00:14:59.864Z,7.16
2017-10-28T00:15:03.961Z,7.15
2017-10-28T00:15:08.055Z,7.16
2017-10-28T00:15:11.984Z,7.16
2017-10-28T00:15:16.076Z,7.16
2017-10-28T00:15:20.029Z,7.16
2017-10-28T00:15:23.717Z,7.16
2017-10-28T00:15:27.928Z,7.16
2017-10-28T00:15:31.878Z,7.16
2017-10-28T00:15:35.822Z,7.16
2017-10-28T00:15:39.768Z,7.16
2017-10-28T00:15:43.585Z,7.17
2017-10-28T00:15:47.681Z,7.16
2017-10-28T00:15:51.766Z,7.15
2017-10-28T00:15:55.851Z,7.16
2017-10-28T00:15:59.794Z,7.16
2017-10-28T00:16:04.065Z,7.15
2017-10-28T00:16:08.163Z,7.16
2017-10-28T00:16:11.984Z,7.16
2017-10-28T00:16:15.927Z,7.15
2017-10-28T00:16:19.891Z,7.16
2017-10-28T00:16:23.708Z,7.16
2017-10-28T00:16:28.051Z,7.15
2017-10-28T00:16:32.011Z,7.15
2017-10-28T00:16:35.956Z,7.15
2017-10-28T00:16:39.641Z,7.15
2017-10-28T00:16:43.717Z,7.15
2017-10-28T00:16:47.663Z,7.15
2017-10-28T00:16:51.609Z,7.14
2017-10-28T00:16:55.688Z,7.15
2017-10-28T00:16:59.639Z,7.14
2017-10-28T00:17:03.562Z,7.14
2017-10-28T00:17:07.639Z,7.14
2017-10-28T00:17:11.727Z,7.14
2017-10-28T00:17:15.681Z,7.13
2017-10-28T00:17:19.499Z,7.14
2017-10-28T00:17:23.317Z,7.14
2017-10-28T00:17:27.529Z,7.14
2017-10-28T00:17:31.610Z,7.14
2017-10-28T00:17:35.817Z,7.14
2017-10-28T00:17:40.029Z,7.14
2017-10-28T00:17:43.982Z,7.13
2017-10-28T00:17:47.928Z,7.13
2017-10-28T00:17:52.140Z,7.13
2017-10-28T00:17:56.092Z,7.13
2017-10-28T00:18:00.302Z,7.13
2017-10-28T00:18:04.432Z,7.13
2017-10-28T00:18:08.516Z,7.13
2017-10-28T00:18:12.740Z,7.13
2017-10-28T00:18:16.817Z,7.13
2017-10-28T00:18:20.901Z,7.13
2017-10-28T00:18:24.985Z,7.13
2017-10-28T00:18:28.931Z,7.13
2017-10-28T00:18:32.880Z,7.13
2017-10-28T00:18:36.829Z,7.13
2017-10-28T00:18:41.033Z,7.12
2017-10-28T00:18:44.981Z,7.12
2017-10-28T00:18:49.068Z,7.12
2017-10-28T00:18:53.015Z,7.12
2017-10-28T00:18:57.086Z,7.12
2017-10-28T00:19:01.184Z,7.12
2017-10-28T00:19:05.511Z,7.12
2017-10-28T00:19:09.474Z,7.12
2017-10-28T00:19:13.555Z,7.11
2017-10-28T00:19:17.502Z,7.11
2017-10-28T00:19:21.585Z,7.11
2017-10-28T00:19:25.803Z,7.12
2017-10-28T00:19:29.618Z,7.11
2017-10-28T00:19:33.566Z,7.11
2017-10-28T00:19:37.515Z,7.11
2017-10-28T00:19:41.749Z,7.1
2017-10-28T00:19:45.702Z,7.11
2017-10-28T00:19:49.779Z,7.11
2017-10-28T00:19:53.869Z,7.11
2017-10-28T00:19:58.112Z,7.11
2017-10-28T00:20:02.498Z,7.1
2017-10-28T00:20:06.581Z,7.1
2017-10-28T00:20:10.926Z,7.11
2017-10-28T00:20:15.002Z,7.1
2017-10-28T00:20:18.949Z,7.1
2017-10-28T00:20:23.293Z,7.1
2017-10-28T00:20:27.514Z,7.09
2017-10-28T00:20:31.724Z,7.09
2017-10-28T00:20:35.668Z,7.09
2017-10-28T00:20:39.486Z,7.09
2017-10-28T00:20:43.438Z,7.09
2017-10-28T00:20:47.534Z,7.09
2017-10-28T00:20:51.757Z,7.09
2017-10-28T00:20:55.834Z,7.1
2017-10-28T00:21:00.048Z,7.09
2017-10-28T00:21:04.125Z,7.09
2017-10-28T00:21:08.072Z,7.09
2017-10-28T00:21:12.159Z,7.08
2017-10-28T00:21:16.237Z,7.09
2017-10-28T00:21:20.321Z,7.07
2017-10-28T00:21:24.140Z,7.08
2017-10-28T00:21:28.384Z,7.08
2017-10-28T00:21:32.593Z,7.08
2017-10-28T00:21:36.537Z,7.08
2017-10-28T00:21:40.478Z,7.07
2017-10-28T00:21:44.550Z,7.07
2017-10-28T00:21:48.362Z,7.07
2017-10-28T00:21:52.456Z,7.06
2017-10-28T00:21:56.536Z,7.07
2017-10-28T00:22:00.481Z,7.06
2017-10-28T00:22:04.875Z,7.06
2017-10-28T00:22:08.971Z,7.06
2017-10-28T00:22:13.044Z,7.05
2017-10-28T00:22:17.261Z,7.05
2017-10-28T00:22:21.081Z,7.05
2017-10-28T00:22:24.901Z,7.06
2017-10-28T00:22:28.731Z,7.05
2017-10-28T00:22:32.424Z,7.04
2017-10-28T00:22:36.378Z,7.05
2017-10-28T00:22:40.195Z,7.04
2017-10-28T00:22:44.277Z,7.04
2017-10-28T00:22:48.218Z,7.04
2017-10-28T00:22:52.294Z,7.03
2017-10-28T00:22:56.510Z,7.04
2017-10-28T00:23:00.595Z,7.04
2017-10-28T00:23:04.957Z,7.02
2017-10-28T00:23:09.179Z,7.03
2017-10-28T00:23:13.259Z,7.02
2017-10-28T00:23:17.474Z,7.03
2017-10-28T00:23:21.682Z,7.01
2017-10-28T00:23:25.654Z,7.01
2017-10-28T00:23:29.470Z,7.02
2017-10-28T00:23:33.416Z,7.01
2017-10-28T00:23:37.230Z,7
2017-10-28T00:23:41.178Z,7
2017-10-28T00:23:44.863Z,7
2017-10-28T00:23:48.942Z,7
2017-10-28T00:23:53.024Z,7
2017-10-28T00:23:57.107Z,6.99
2017-10-28T00:24:00.798Z,6.99
2017-10-28T00:24:04.750Z,6.99
2017-10-28T00:24:08.566Z,6.99
2017-10-28T00:24:12.904Z,6.99
2017-10-28T00:24:16.720Z,6.99
2017-10-28T00:24:20.956Z,6.98
2017-10-28T00:24:24.753Z,6.98
2017-10-28T00:24:28.699Z,6.98
2017-10-28T00:24:32.936Z,6.97
2017-10-28T00:24:37.035Z,6.97
2017-10-28T00:24:41.238Z,6.97
2017-10-28T00:24:45.324Z,6.96
2017-10-28T00:24:49.528Z,6.96
2017-10-28T00:24:53.743Z,6.96
2017-10-28T00:24:57.446Z,6.96
2017-10-28T00:25:01.739Z,6.95
2017-10-28T00:25:05.962Z,6.95
2017-10-28T00:25:09.934Z,6.94
2017-10-28T00:25:14.163Z,6.94
2017-10-28T00:25:18.242Z,6.94
2017-10-28T00:25:22.470Z,6.94
2017-10-28T00:25:26.546Z,6.94
2017-10-28T00:25:30.624Z,6.93
2017-10-28T00:25:34.576Z,6.94
2017-10-28T00:25:38.652Z,6.92
2017-10-28T00:25:42.464Z,6.92
2017-10-28T00:25:46.421Z,6.92
2017-10-28T00:25:50.377Z,6.93
2017-10-28T00:25:54.325Z,6.92
2017-10-28T00:25:58.546Z,6.9
2017-10-28T00:26:03.105Z,6.91
2017-10-28T00:26:07.190Z,6.9
2017-10-28T00:26:11.268Z,6.9
2017-10-28T00:26:15.481Z,6.9
2017-10-28T00:26:19.422Z,6.9
2017-10-28T00:26:23.370Z,6.9
2017-10-28T00:26:27.581Z,6.89
2017-10-28T00:26:31.669Z,6.89
2017-10-28T00:26:35.752Z,6.88
2017-10-28T00:26:39.705Z,6.88
2017-10-28T00:26:43.649Z,6.88
2017-10-28T00:26:47.859Z,6.87
2017-10-28T00:26:51.805Z,6.87
2017-10-28T00:26:55.917Z,6.87
2017-10-28T00:26:59.861Z,6.87
2017-10-28T00:27:04.342Z,6.86
2017-10-28T00:27:08.293Z,6.86
2017-10-28T00:27:12.499Z,6.86
2017-10-28T00:27:16.446Z,6.85
2017-10-28T00:27:20.660Z,6.84
2017-10-28T00:27:24.345Z,6.85
2017-10-28T00:27:28.832Z,6.84
2017-10-28T00:27:32.784Z,6.83
2017-10-28T00:27:37.164Z,6.83
2017-10-28T00:27:40.999Z,6.84
2017-10-28T00:27:44.808Z,6.83
2017-10-28T00:27:48.750Z,6.82
2017-10-28T00:27:52.566Z,6.81
2017-10-28T00:27:56.645Z,6.82
2017-10-28T00:28:00.867Z,6.82
2017-10-28T00:28:05.325Z,6.81
2017-10-28T00:28:09.411Z,6.81
2017-10-28T00:28:13.502Z,6.81
2017-10-28T00:28:17.584Z,6.8
2017-10-28T00:28:21.539Z,6.81
2017-10-28T00:28:25.498Z,6.8
2017-10-28T00:28:29.581Z,6.8
2017-10-28T00:28:33.529Z,6.79
2017-10-28T00:28:37.348Z,6.79
2017-10-28T00:28:41.423Z,6.79
2017-10-28T00:28:45.499Z,6.79
2017-10-28T00:28:49.314Z,6.78
2017-10-28T00:28:53.388Z,6.78
2017-10-28T00:28:57.474Z,6.78
2017-10-28T00:29:01.719Z,6.77
2017-10-28T00:29:05.673Z,6.78
2017-10-28T00:29:09.753Z,6.77
2017-10-28T00:29:13.831Z,6.77
2017-10-28T00:29:17.780Z,6.77
2017-10-28T00:29:21.876Z,6.77
2017-10-28T00:29:25.955Z,6.76
2017-10-28T00:29:30.030Z,6.76
2017-10-28T00:29:34.132Z,6.75
2017-10-28T00:29:38.219Z,6.75
2017-10-28T00:29:42.162Z,6.74
2017-10-28T00:29:46.110Z,6.75
2017-10-28T00:29:50.064Z,6.75
2017-10-28T00:29:54.009Z,6.74
2017-10-28T00:29:57.966Z,6.75
2017-10-28T00:30:02.406Z,6.72
2017-10-28T00:30:06.361Z,6.73
2017-10-28T00:30:10.444Z,6.73
2017-10-28T00:30:14.797Z,6.72
2017-10-28T00:30:18.871Z,6.72
2017-10-28T00:30:23.077Z,6.71
2017-10-28T00:30:27.173Z,6.71
2017-10-28T00:30:31.119Z,6.71
2017-10-28T00:30:35.464Z,6.7
2017-10-28T00:30:39.420Z,6.7
2017-10-28T00:30:43.633Z,6.69
2017-10-28T00:30:47.710Z,6.69
2017-10-28T00:30:51.802Z,6.69
2017-10-28T00:30:55.887Z,6.69
2017-10-28T00:31:00.096Z,6.67
2017-10-28T00:31:04.046Z,6.68
2017-10-28T00:31:08.123Z,6.67
2017-10-28T00:31:12.345Z,6.67
2017-10-28T00:31:16.476Z,6.67
2017-10-28T00:31:20.560Z,6.66
2017-10-28T00:31:24.900Z,6.67
2017-10-28T00:31:29.115Z,6.65
2017-10-28T00:31:33.061Z,6.65
2017-10-28T00:31:37.030Z,6.66
2017-10-28T00:31:41.241Z,6.65
2017-10-28T00:31:45.326Z,6.65
2017-10-28T00:31:49.528Z,6.65
2017-10-28T00:31:53.612Z,6.65
2017-10-28T00:31:57.431Z,6.64
2017-10-28T00:32:01.642Z,6.63
2017-10-28T00:32:05.867Z,6.62
2017-10-28T00:32:10.209Z,6.62
2017-10-28T00:32:14.157Z,6.63
2017-10-28T00:32:18.230Z,6.63
2017-10-28T00:32:22.308Z,6.63
2017-10-28T00:32:26.117Z,6.62
2017-10-28T00:32:30.058Z,6.62
2017-10-28T00:32:34.269Z,6.61
2017-10-28T00:32:38.518Z,6.61
2017-10-28T00:32:42.331Z,6.61
2017-10-28T00:32:46.274Z,6.61
2017-10-28T00:32:50.088Z,6.61
2017-10-28T00:32:54.437Z,6.6
2017-10-28T00:32:58.516Z,6.6
2017-10-28T00:33:02.616Z,6.6
2017-10-28T00:33:06.832Z,6.6
2017-10-28T00:33:11.051Z,6.6
2017-10-28T00:33:14.989Z,6.59
2017-10-28T00:33:19.213Z,6.59
2017-10-28T00:33:23.427Z,6.59
2017-10-28T00:33:27.510Z,6.58
2017-10-28T00:33:31.726Z,6.58
2017-10-28T00:33:35.820Z,6.58
2017-10-28T00:33:39.883Z,6.57
2017-10-28T00:33:44.233Z,6.57
2017-10-28T00:33:48.071Z,6.57
2017-10-28T00:33:52.267Z,6.57
2017-10-28T00:33:56.220Z,6.56
2017-10-28T00:33:59.903Z,6.56
2017-10-28T00:34:03.999Z,6.56
2017-10-28T00:34:08.212Z,6.56
2017-10-28T00:34:12.443Z,6.56
2017-10-28T00:34:16.548Z,6.56
2017-10-28T00:34:20.763Z,6.55
2017-10-28T00:34:24.975Z,6.55
2017-10-28T00:34:29.067Z,6.56
2017-10-28T00:34:33.147Z,6.55
2017-10-28T00:34:37.222Z,6.55
2017-10-28T00:34:41.180Z,6.55
2017-10-28T00:34:44.988Z,6.55
2017-10-28T00:34:48.807Z,6.54
2017-10-28T00:34:52.767Z,6.54
2017-10-28T00:34:56.715Z,6.54
2017-10-28T00:35:00.402Z,6.54
2017-10-28T00:35:04.816Z,6.53
2017-10-28T00:35:08.907Z,6.53
2017-10-28T00:35:12.726Z,6.53
2017-10-28T00:35:16.673Z,6.53
2017-10-28T00:35:20.796Z,6.53
2017-10-28T00:35:24.610Z,6.53
2017-10-28T00:35:28.557Z,6.52
2017-10-28T00:35:32.790Z,6.53
2017-10-28T00:35:37.009Z,6.53
2017-10-28T00:35:41.216Z,6.52
2017-10-28T00:35:45.426Z,6.53
2017-10-28T00:35:49.649Z,6.51
2017-10-28T00:35:53.469Z,6.51
2017-10-28T00:35:57.427Z,6.52
2017-10-28T00:36:01.648Z,6.51
2017-10-28T00:36:05.865Z,6.51
2017-10-28T00:36:09.808Z,6.5
2017-10-28T00:36:13.767Z,6.5
2017-10-28T00:36:17.705Z,6.51
2017-10-28T00:36:21.917Z,6.5
2017-10-28T00:36:25.877Z,6.5
2017-10-28T00:36:29.688Z,6.5
2017-10-28T00:36:33.767Z,6.5
2017-10-28T00:36:37.715Z,6.5
2017-10-28T00:36:41.797Z,6.5
2017-10-28T00:36:45.881Z,6.49
2017-10-28T00:36:50.090Z,6.49
2017-10-28T00:36:54.202Z,6.49
2017-10-28T00:36:58.283Z,6.49
2017-10-28T00:37:02.660Z,6.49
2017-10-28T00:37:06.755Z,6.48
2017-10-28T00:37:10.839Z,6.48
2017-10-28T00:37:14.651Z,6.49
2017-10-28T00:37:18.859Z,6.48
2017-10-28T00:37:22.799Z,6.48
2017-10-28T00:37:26.871Z,6.48
2017-10-28T00:37:30.690Z,6.48
2017-10-28T00:37:34.769Z,6.48
2017-10-28T00:37:38.849Z,6.48
2017-10-28T00:37:42.922Z,6.48
2017-10-28T00:37:46.870Z,6.48
2017-10-28T00:37:51.119Z,6.48
2017-10-28T00:37:55.328Z,6.47
2017-10-28T00:37:59.544Z,6.46
2017-10-28T00:38:03.742Z,6.47
2017-10-28T00:38:07.817Z,6.47
2017-10-28T00:38:11.899Z,6.47
2017-10-28T00:38:16.372Z,6.46
2017-10-28T00:38:20.189Z,6.46
2017-10-28T00:38:24.009Z,6.47
2017-10-28T00:38:28.093Z,6.46
2017-10-28T00:38:32.170Z,6.46
2017-10-28T00:38:36.113Z,6.46
2017-10-28T00:38:40.194Z,6.45
2017-10-28T00:38:44.008Z,6.46
2017-10-28T00:38:48.090Z,6.45
2017-10-28T00:38:52.172Z,6.46
2017-10-28T00:38:56.386Z,6.46
2017-10-28T00:39:00.201Z,6.45
2017-10-28T00:39:04.433Z,6.44
2017-10-28T00:39:08.770Z,6.44
2017-10-28T00:39:12.715Z,6.45
2017-10-28T00:39:16.934Z,6.45
2017-10-28T00:39:21.278Z,6.44
2017-10-28T00:39:25.236Z,6.45
2017-10-28T00:39:29.190Z,6.44
2017-10-28T00:39:33.267Z,6.44
2017-10-28T00:39:37.221Z,6.44
2017-10-28T00:39:41.045Z,6.43
2017-10-28T00:39:45.010Z,6.44
2017-10-28T00:39:49.224Z,6.43
2017-10-28T00:39:53.309Z,6.43
2017-10-28T00:39:57.660Z,6.44
2017-10-28T00:40:01.944Z,6.44
2017-10-28T00:40:06.039Z,6.43
2017-10-28T00:40:10.133Z,6.43
2017-10-28T00:40:14.217Z,6.43
2017-10-28T00:40:18.558Z,6.42
2017-10-28T00:40:22.910Z,6.43
2017-10-28T00:40:26.985Z,6.43
2017-10-28T00:40:30.930Z,6.42
2017-10-28T00:40:35.138Z,6.43
2017-10-28T00:40:39.222Z,6.42
2017-10-28T00:40:43.573Z,6.42
2017-10-28T00:40:47.664Z,6.42
2017-10-28T00:40:51.340Z,6.42
2017-10-28T00:40:55.420Z,6.42
2017-10-28T00:40:59.626Z,6.41
2017-10-28T00:41:03.734Z,6.42
2017-10-28T00:41:07.419Z,6.41
2017-10-28T00:41:11.368Z,6.41
2017-10-28T00:41:15.331Z,6.41
2017-10-28T00:41:19.278Z,6.42
2017-10-28T00:41:23.098Z,6.42
2017-10-28T00:41:27.182Z,6.42
2017-10-28T00:41:30.999Z,6.41
2017-10-28T00:41:35.092Z,6.41
2017-10-28T00:41:39.173Z,6.41
2017-10-28T00:41:42.853Z,6.41
2017-10-28T00:41:46.800Z,6.42
2017-10-28T00:41:50.748Z,6.4
2017-10-28T00:41:54.699Z,6.41
2017-10-28T00:41:58.776Z,6.4
2017-10-28T00:42:02.594Z,6.41
2017-10-28T00:42:06.554Z,6.4
2017-10-28T00:42:10.769Z,6.4
2017-10-28T00:42:14.845Z,6.4
2017-10-28T00:42:18.665Z,6.4
2017-10-28T00:42:22.777Z,6.4
2017-10-28T00:42:26.853Z,6.4
2017-10-28T00:42:31.064Z,6.39
2017-10-28T00:42:34.877Z,6.4
2017-10-28T00:42:39.084Z,6.39
2017-10-28T00:42:43.166Z,6.38
2017-10-28T00:42:47.381Z,6.39
2017-10-28T00:42:51.450Z,6.4
2017-10-28T00:42:55.524Z,6.39
2017-10-28T00:42:59.735Z,6.39
2017-10-28T00:43:04.134Z,6.4
2017-10-28T00:43:08.213Z,6.39
2017-10-28T00:43:12.310Z,6.39
2017-10-28T00:43:16.281Z,6.39
2017-10-28T00:43:20.235Z,6.39
2017-10-28T00:43:24.195Z,6.39
2017-10-28T00:43:28.280Z,6.39
2017-10-28T00:43:32.104Z,6.38
2017-10-28T00:43:36.320Z,6.39
2017-10-28T00:43:40.272Z,6.38
2017-10-28T00:43:44.351Z,6.39
2017-10-28T00:43:48.428Z,6.39
2017-10-28T00:43:52.508Z,6.38
2017-10-28T00:43:56.585Z,6.38
2017-10-28T00:44:00.534Z,6.38
2017-10-28T00:44:04.761Z,6.38
2017-10-28T00:44:08.706Z,6.37
2017-10-28T00:44:12.653Z,6.37
2017-10-28T00:44:16.467Z,6.38
2017-10-28T00:44:20.552Z,6.38
2017-10-28T00:44:24.498Z,6.37
2017-10-28T00:44:28.719Z,6.38
2017-10-28T00:44:32.797Z,6.37
2017-10-28T00:44:36.877Z,6.37
2017-10-28T00:44:40.958Z,6.38
2017-10-28T00:44:44.935Z,6.38
2017-10-28T00:44:48.882Z,6.37
2017-10-28T00:44:53.088Z,6.38
2017-10-28T00:44:57.174Z,6.36
2017-10-28T00:45:00.993Z,6.37
2017-10-28T00:45:05.356Z,6.37
2017-10-28T00:45:09.444Z,6.37
2017-10-28T00:45:13.271Z,6.36
2017-10-28T00:45:17.358Z,6.36
2017-10-28T00:45:21.311Z,6.36
2017-10-28T00:45:25.391Z,6.36
2017-10-28T00:45:29.472Z,6.36
2017-10-28T00:45:33.292Z,6.36
2017-10-28T00:45:37.248Z,6.35
2017-10-28T00:45:40.928Z,6.35
2017-10-28T00:45:45.402Z,6.34
2017-10-28T00:45:49.353Z,6.35
2017-10-28T00:45:53.474Z,6.35
2017-10-28T00:45:57.555Z,6.35
2017-10-28T00:46:01.637Z,6.35
2017-10-28T00:46:05.468Z,6.34
2017-10-28T00:46:09.556Z,6.33
2017-10-28T00:46:13.255Z,6.35
2017-10-28T00:46:17.479Z,6.33
2017-10-28T00:46:21.423Z,6.33
2017-10-28T00:46:25.367Z,6.33
2017-10-28T00:46:29.315Z,6.33
2017-10-28T00:46:33.388Z,6.33
2017-10-28T00:46:37.338Z,6.33
2017-10-28T00:46:41.018Z,6.33
2017-10-28T00:46:44.974Z,6.33
2017-10-28T00:46:49.068Z,6.33
2017-10-28T00:46:52.889Z,6.32
2017-10-28T00:46:56.837Z,6.32
2017-10-28T00:47:01.056Z,6.32
2017-10-28T00:47:05.052Z,6.32
2017-10-28T00:47:09.139Z,6.31
2017-10-28T00:47:13.223Z,6.32
2017-10-28T00:47:17.303Z,6.32
2017-10-28T00:47:21.391Z,6.31
2017-10-28T00:47:25.472Z,6.31
2017-10-28T00:47:29.288Z,6.31
2017-10-28T00:47:33.635Z,6.31
2017-10-28T00:47:37.861Z,6.32
2017-10-28T00:47:42.070Z,6.31
2017-10-28T00:47:46.557Z,6.3
2017-10-28T00:47:50.789Z,6.31
2017-10-28T00:47:54.869Z,6.3
2017-10-28T00:47:59.077Z,6.3
2017-10-28T00:48:03.328Z,6.3
2017-10-28T00:48:07.415Z,6.3
2017-10-28T00:48:11.495Z,6.3
2017-10-28T00:48:15.840Z,6.29
2017-10-28T00:48:19.938Z,6.3
2017-10-28T00:48:24.024Z,6.3
2017-10-28T00:48:27.978Z,6.3
2017-10-28T00:48:31.927Z,6.29
2017-10-28T00:48:36.003Z,6.3
2017-10-28T00:48:40.089Z,6.3
2017-10-28T00:48:43.906Z,6.29
2017-10-28T00:48:47.853Z,6.29
2017-10-28T00:48:51.668Z,6.28
2017-10-28T00:48:55.482Z,6.29
2017-10-28T00:48:59.556Z,6.29
2017-10-28T00:49:04.247Z,6.29
2017-10-28T00:49:08.074Z,6.28
2017-10-28T00:49:11.890Z,6.29
2017-10-28T00:49:15.833Z,6.28
2017-10-28T00:49:19.927Z,6.29
2017-10-28T00:49:24.019Z,6.28
2017-10-28T00:49:28.361Z,6.28
2017-10-28T00:49:32.309Z,6.28
2017-10-28T00:49:36.418Z,6.28
2017-10-28T00:49:40.628Z,6.28
2017-10-28T00:49:44.719Z,6.28
2017-10-28T00:49:48.800Z,6.28
2017-10-28T00:49:53.143Z,6.28
2017-10-28T00:49:56.957Z,6.28
2017-10-28T00:50:00.912Z,6.27
2017-10-28T00:50:04.996Z,6.27
2017-10-28T00:50:08.812Z,6.27
2017-10-28T00:50:12.766Z,6.28
2017-10-28T00:50:16.852Z,6.28
2017-10-28T00:50:20.804Z,6.27
2017-10-28T00:50:24.621Z,6.27
2017-10-28T00:50:28.712Z,6.26
2017-10-28T00:50:32.938Z,6.27
2017-10-28T00:50:37.143Z,6.27
2017-10-28T00:50:40.826Z,6.27
2017-10-28T00:50:45.049Z,6.26
2017-10-28T00:50:48.865Z,6.26
2017-10-28T00:50:52.683Z,6.27
2017-10-28T00:50:56.804Z,6.26
2017-10-28T00:51:00.878Z,6.26
2017-10-28T00:51:05.270Z,6.27
2017-10-28T00:51:09.079Z,6.26
2017-10-28T00:51:13.291Z,6.25
2017-10-28T00:51:17.246Z,6.25
2017-10-28T00:51:21.359Z,6.25
2017-10-28T00:51:25.308Z,6.26
2017-10-28T00:51:29.124Z,6.25
2017-10-28T00:51:32.937Z,6.26
2017-10-28T00:51:37.018Z,6.25
2017-10-28T00:51:40.830Z,6.25
2017-10-28T00:51:45.080Z,6.25
2017-10-28T00:51:49.162Z,6.25
2017-10-28T00:51:52.845Z,6.26
2017-10-28T00:51:57.063Z,6.25
2017-10-28T00:52:01.025Z,6.25
2017-10-28T00:52:04.969Z,6.25
2017-10-28T00:52:08.922Z,6.25
2017-10-28T00:52:12.870Z,6.24
2017-10-28T00:52:16.953Z,6.25
2017-10-28T00:52:21.173Z,6.24
2017-10-28T00:52:25.274Z,6.24
2017-10-28T00:52:28.957Z,6.24
2017-10-28T00:52:32.779Z,6.25
2017-10-28T00:52:36.995Z,6.24
2017-10-28T00:52:40.941Z,6.24
2017-10-28T00:52:44.891Z,6.24
2017-10-28T00:52:48.984Z,6.24
2017-10-28T00:52:52.934Z,6.24
2017-10-28T00:52:56.884Z,6.24
2017-10-28T00:53:00.965Z,6.24
2017-10-28T00:53:05.045Z,6.24
2017-10-28T00:53:08.993Z,6.24
2017-10-28T00:53:13.217Z,6.23
2017-10-28T00:53:17.167Z,6.24
2017-10-28T00:53:21.253Z,6.24
2017-10-28T00:53:25.460Z,6.24
2017-10-28T00:53:29.546Z,6.24
2017-10-28T00:53:33.635Z,6.24
2017-10-28T00:53:37.715Z,6.23
2017-10-28T00:53:41.399Z,6.24
2017-10-28T00:53:45.344Z,6.23
2017-10-28T00:53:49.424Z,6.23
2017-10-28T00:53:53.374Z,6.23
2017-10-28T00:53:57.471Z,6.24
2017-10-28T00:54:01.680Z,6.23
2017-10-28T00:54:06.021Z,6.23