createdAt,value
2022-08-04T00:01:42.090Z,62.64
2022-08-04T00:04:14.742Z,62.73
2022-08-04T00:06:52.277Z,63.18
2022-08-04T00:09:26.976Z,64.35
2022-08-04T00:11:55.360Z,63.56
2022-08-04T00:14:23.868Z,63.65
2022-08-04T00:16:54.445Z,63.40
2022-08-04T00:19:26.243Z,63.73
2022-08-04T00:21:57.894Z,63.93
2022-08-04T00:24:27.106Z,63.30
2022-08-04T00:26:55.278Z,63.46
2022-08-04T00:29:23.400Z,64.53
2022-08-04T00:31:56.961Z,64.86
2022-08-04T00:34:27.675Z,65.08
2022-08-04T00:36:56.390Z,65.63
2022-08-04T00:39:24.318Z,65.79
2022-08-04T00:42:17.399Z,65.56
2022-08-04T00:44:52.389Z,65.70
2022-08-04T00:47:31.427Z,65.07
2022-08-04T00:50:06.075Z,65.81
2022-08-04T00:52:38.336Z,65.98
2022-08-04T00:55:28.800Z,66.19
2022-08-04T00:58:18.837Z,66.67
2022-08-04T01:00:50.031Z,65.86
2022-08-04T01:03:25.527Z,65.56
2022-08-04T01:06:00.419Z,66.34
2022-08-04T01:08:46.599Z,66.43
2022-08-04T01:11:22.107Z,65.87
2022-08-04T01:14:13.393Z,66.48
2022-08-04T01:16:48.962Z,66.17
2022-08-04T01:19:35.269Z,66.42
2022-08-04T01:22:19.609Z,65.99
2022-08-04T01:25:08.131Z,65.44
2022-08-04T01:27:57.665Z,65.41
2022-08-04T01:30:28.077Z,65.50
2022-08-04T01:33:04.520Z,66.10
2022-08-04T01:35:47.995Z,66.13
2022-08-04T01:38:21.621Z,67.48
2022-08-04T01:40:53.583Z,66.49
2022-08-04T01:43:22.157Z,66.98
2022-08-04T01:45:58.633Z,66.02
2022-08-04T01:48:27.591Z,65.87
2022-08-04T01:50:58.495Z,65.42
2022-08-04T01:53:31.460Z,64.98
2022-08-04T01:55:59.308Z,65.99
2022-08-04T01:58:30.092Z,65.09
2022-08-04T02:01:05.093Z,65.69
2022-08-04T02:04:21.553Z,66.23
2022-08-04T02:06:32.631Z,66.06
2022-08-04T02:09:12.080Z,65.65
2022-08-04T02:11:42.314Z,65.35
2022-08-04T02:14:35.493Z,65.95
2022-08-04T02:17:10.347Z,65.96
2022-08-04T02:19:51.137Z,65.23
2022-08-04T02:22:19.897Z,65.34
2022-08-04T02:24:50.324Z,66.25
2022-08-04T02:27:23.068Z,65.70
2022-08-04T02:29:53.124Z,65.60
2022-08-04T02:32:27.168Z,65.82
2022-08-04T02:34:57.693Z,65.70
2022-08-04T02:37:27.569Z,65.89
2022-08-04T02:39:55.420Z,65.93
2022-08-04T02:42:23.161Z,66.39
2022-08-04T02:44:51.806Z,66.22
2022-08-04T02:47:23.114Z,65.82
2022-08-04T02:49:51.968Z,66.39
2022-08-04T02:52:21.732Z,66.93
2022-08-04T02:54:52.447Z,67.00
2022-08-04T02:57:23.369Z,67.42
2022-08-04T03:00:05.756Z,66.30
2022-08-04T03:02:46.235Z,66.54
2022-08-04T03:05:18.371Z,66.00
2022-08-04T03:08:00.776Z,66.29
2022-08-04T03:11:06.706Z,66.47
2022-08-04T03:14:12.836Z,66.23
2022-08-04T03:17:05.453Z,66.08
2022-08-04T03:20:15.432Z,67.10
2022-08-04T03:23:13.823Z,66.74
2022-08-04T03:26:09.659Z,67.11
2022-08-04T03:29:02.533Z,67.31
2022-08-04T03:31:49.154Z,67.49
2022-08-04T03:34:28.142Z,67.30
2022-08-04T03:37:13.003Z,66.72
2022-08-04T03:40:12.170Z,66.97
2022-08-04T03:43:57.614Z,66.35
2022-08-04T03:46:34.959Z,66.43
2022-08-04T03:49:33.910Z,66.99
2022-08-04T03:52:26.045Z,67.31
2022-08-04T03:55:22.955Z,66.99
2022-08-04T03:58:06.049Z,67.00
2022-08-04T04:00:41.017Z,67.18
2022-08-04T04:03:39.697Z,67.50
2022-08-04T04:06:35.636Z,67.81
2022-08-04T04:09:58.036Z,67.64
2022-08-04T04:13:07.408Z,67.22
2022-08-04T04:16:03.869Z,67.20
2022-08-04T04:18:45.616Z,67.58
2022-08-04T04:21:26.668Z,67.19
2022-08-04T04:24:04.147Z,67.21
2022-08-04T04:26:55.761Z,67.36
2022-08-04T04:29:45.517Z,67.97
2022-08-04T04:32:23.028Z,69.28
2022-08-04T04:35:04.383Z,68.58
2022-08-04T04:37:48.617Z,68.24
2022-08-04T04:40:28.476Z,68.92
2022-08-04T04:43:12.575Z,68.48
2022-08-04T04:45:46.325Z,68.76
2022-08-04T04:48:18.969Z,70.25
2022-08-04T04:50:57.084Z,69.64
2022-08-04T04:53:29.214Z,70.36
2022-08-04T04:56:05.119Z,69.51
2022-08-04T04:58:34.436Z,70.04
2022-08-04T05:01:21.376Z,69.70
2022-08-04T05:04:11.779Z,70.91
2022-08-04T05:06:54.326Z,71.29
2022-08-04T05:09:38.678Z,71.81
2022-08-04T05:14:22.810Z,71.52
2022-08-04T05:15:12.022Z,71.18
2022-08-04T05:17:41.965Z,71.21
2022-08-04T05:20:12.309Z,71.33
2022-08-04T05:22:43.137Z,72.28
2022-08-04T05:25:17.248Z,72.73
2022-08-04T05:27:51.392Z,72.46
2022-08-04T05:30:19.733Z,73.32
2022-08-04T05:32:59.081Z,73.94
2022-08-04T05:35:52.162Z,74.02
2022-08-04T05:38:24.856Z,73.82
2022-08-04T05:40:53.585Z,75.28
2022-08-04T05:43:23.517Z,72.80
2022-08-04T05:45:52.280Z,76.62
2022-08-04T05:48:21.777Z,74.77
2022-08-04T05:50:50.217Z,75.95
2022-08-04T05:53:18.578Z,78.14
2022-08-04T05:55:58.810Z,76.55
2022-08-04T05:58:29.388Z,77.13
2022-08-04T06:00:58.028Z,76.99
2022-08-04T06:03:28.509Z,77.29
2022-08-04T06:05:58.163Z,75.76
2022-08-04T06:08:26.074Z,78.06
2022-08-04T06:10:54.511Z,76.71
2022-08-04T06:13:45.484Z,78.53
2022-08-04T06:16:28.567Z,76.60
2022-08-04T06:19:59.391Z,75.48
2022-08-04T06:21:54.304Z,77.48
2022-08-04T06:24:26.104Z,77.15
2022-08-04T06:26:54.659Z,76.93
2022-08-04T06:29:28.214Z,77.19
2022-08-04T06:32:27.708Z,77.89
2022-08-04T06:34:48.700Z,76.33
2022-08-04T06:37:43.012Z,76.63
2022-08-04T06:40:31.900Z,78.39
2022-08-04T06:42:53.828Z,76.92
2022-08-04T06:45:22.187Z,77.07
2022-08-04T06:47:50.219Z,77.21
2022-08-04T06:51:32.927Z,76.58
2022-08-04T06:53:21.696Z,75.98
2022-08-04T06:55:50.334Z,75.70
2022-08-04T06:58:18.810Z,75.34
2022-08-04T07:00:48.263Z,75.18
2022-08-04T07:03:19.637Z,76.17
2022-08-04T07:05:51.498Z,76.30
2022-08-04T07:08:20.061Z,76.37
2022-08-04T07:13:50.112Z,75.55
2022-08-04T07:16:19.637Z,73.43
2022-08-04T07:18:58.207Z,74.56
2022-08-04T07:21:39.920Z,75.01
2022-08-04T07:24:14.782Z,73.61
2022-08-04T07:26:42.553Z,75.02
2022-08-04T07:29:12.308Z,74.01
2022-08-04T07:31:40.473Z,74.55
2022-08-04T07:34:16.981Z,72.94
2022-08-04T07:36:55.591Z,72.45
2022-08-04T07:39:28.279Z,71.92
2022-08-04T07:41:57.854Z,71.63
2022-08-04T07:44:25.821Z,71.86
2022-08-04T07:46:53.956Z,71.36
2022-08-04T07:49:54.757Z,70.89
2022-08-04T07:52:11.461Z,69.08
2022-08-04T07:54:39.294Z,68.30
2022-08-04T07:57:07.617Z,69.70
2022-08-04T07:59:50.113Z,68.77
2022-08-04T08:02:19.893Z,67.05
2022-08-04T08:04:48.123Z,66.60
2022-08-04T08:07:20.295Z,65.57
2022-08-04T08:09:48.180Z,66.13
2022-08-04T08:12:38.551Z,66.10
2022-08-04T08:15:04.799Z,65.00
2022-08-04T08:17:32.553Z,63.22
2022-08-04T08:20:29.660Z,63.16
2022-08-04T08:23:00.272Z,62.87
2022-08-04T08:25:31.410Z,62.29
2022-08-04T08:27:59.249Z,59.74
2022-08-04T08:30:31.736Z,62.10
2022-08-04T08:33:03.203Z,60.00
2022-08-04T08:35:51.088Z,60.00
2022-08-04T08:38:30.038Z,60.49
2022-08-04T08:41:09.921Z,58.07
2022-08-04T08:44:05.904Z,58.71
2022-08-04T08:46:51.994Z,57.22
2022-08-04T08:50:03.143Z,55.79
2022-08-04T08:53:01.480Z,55.93
2022-08-04T08:55:50.036Z,55.32
2022-08-04T08:58:45.385Z,52.52
2022-08-04T09:01:27.181Z,53.00
2022-08-04T09:04:22.717Z,54.56
2022-08-04T09:07:07.085Z,54.80
2022-08-04T09:09:45.715Z,55.00
2022-08-04T09:12:17.262Z,53.86
2022-08-04T09:14:52.680Z,53.18
2022-08-04T09:17:24.496Z,52.17
2022-08-04T09:19:56.003Z,53.83
2022-08-04T09:22:26.685Z,51.81
2022-08-04T09:25:00.128Z,51.28
2022-08-04T09:27:35.379Z,52.23
2022-08-04T09:30:05.900Z,52.43
2022-08-04T09:32:37.776Z,52.50
2022-08-04T09:35:15.818Z,51.70
2022-08-04T09:37:48.182Z,52.59
2022-08-04T09:40:31.229Z,53.12
2022-08-04T09:43:26.077Z,52.13
2022-08-04T09:46:03.020Z,50.05
2022-08-04T09:48:36.553Z,51.41
2022-08-04T09:51:12.516Z,51.21
2022-08-04T09:53:50.807Z,51.47
2022-08-04T09:56:24.422Z,50.67
2022-08-04T09:58:59.821Z,50.26
2022-08-04T10:01:30.056Z,51.10
2022-08-04T10:04:04.846Z,51.76
2022-08-04T10:06:44.269Z,51.57
2022-08-04T10:09:26.400Z,50.53
2022-08-04T10:12:03.123Z,50.95
2022-08-04T10:14:39.842Z,51.07
2022-08-04T10:17:36.251Z,51.04
2022-08-04T10:20:09.880Z,49.22
2022-08-04T10:22:55.505Z,49.36
2022-08-04T10:25:37.377Z,50.39
2022-08-04T10:28:23.321Z,50.17
2022-08-04T10:30:55.968Z,50.09
2022-08-04T10:33:25.921Z,49.75
2022-08-04T10:35:57.416Z,48.07
2022-08-04T10:38:31.377Z,49.13
2022-08-04T10:41:03.167Z,49.08
2022-08-04T10:43:41.317Z,46.21
2022-08-04T10:46:12.998Z,47.30
2022-08-04T10:48:45.808Z,48.78
2022-08-04T10:51:21.044Z,48.77
2022-08-04T10:53:53.868Z,48.40
2022-08-04T10:56:30.052Z,49.16
2022-08-04T10:59:03.123Z,47.17
2022-08-04T11:01:59.754Z,46.63
2022-08-04T11:04:28.034Z,45.75
2022-08-04T11:06:57.383Z,45.11
2022-08-04T11:09:25.317Z,43.98
2022-08-04T11:12:00.750Z,44.83
2022-08-04T11:14:34.723Z,43.71
2022-08-04T11:17:07.940Z,43.13
2022-08-04T11:19:45.311Z,44.15
2022-08-04T11:22:22.984Z,44.04
2022-08-04T11:24:54.955Z,44.25
2022-08-04T11:27:27.124Z,42.33
2022-08-04T11:30:01.969Z,43.70
2022-08-04T11:32:37.225Z,43.85
2022-08-04T11:35:08.494Z,43.13
2022-08-04T11:37:44.181Z,42.24
2022-08-04T11:40:15.685Z,42.80
2022-08-04T11:42:52.083Z,42.41
2022-08-04T11:45:25.906Z,41.65
2022-08-04T11:48:00.558Z,43.03
2022-08-04T11:50:34.472Z,41.44
2022-08-04T11:53:03.046Z,41.84
2022-08-04T11:55:32.439Z,40.78
2022-08-04T11:58:21.743Z,39.82
2022-08-04T12:00:59.140Z,41.13
2022-08-04T12:03:37.476Z,39.46
2022-08-04T12:06:15.109Z,39.50
2022-08-04T12:08:55.292Z,39.35
2022-08-04T12:11:47.776Z,39.27
2022-08-04T12:14:29.562Z,39.94
2022-08-04T12:17:00.933Z,40.93
2022-08-04T12:19:46.212Z,40.70
2022-08-04T12:22:30.569Z,39.61
2022-08-04T12:25:02.579Z,39.99
2022-08-04T12:27:34.048Z,39.60
2022-08-04T12:30:59.446Z,40.56
2022-08-04T12:32:56.314Z,40.38
2022-08-04T12:35:30.606Z,39.63
2022-08-04T12:38:03.140Z,39.93
2022-08-04T12:40:32.839Z,41.22
2022-08-04T12:43:04.750Z,40.69
2022-08-04T12:45:33.692Z,40.61
2022-08-04T12:48:02.997Z,40.32
2022-08-04T12:50:32.961Z,40.32
2022-08-04T12:53:03.064Z,39.11
2022-08-04T12:55:34.399Z,39.01
2022-08-04T12:58:02.993Z,39.92
2022-08-04T13:00:40.236Z,39.82
2022-08-04T13:03:12.270Z,40.07
2022-08-04T13:05:42.476Z,40.94
2022-08-04T13:08:11.561Z,39.72
2022-08-04T13:10:41.221Z,39.39
2022-08-04T13:13:16.665Z,39.32
2022-08-04T13:15:47.612Z,39.29
2022-08-04T13:18:29.619Z,40.11
2022-08-04T13:21:20.824Z,39.84
2022-08-04T13:24:10.858Z,40.40
2022-08-04T13:26:54.327Z,40.96
2022-08-04T13:29:59.267Z,40.52
2022-08-04T13:32:17.304Z,41.47
2022-08-04T13:34:49.546Z,42.06
2022-08-04T13:37:25.258Z,41.38
2022-08-04T13:39:55.734Z,41.72
2022-08-04T13:42:26.046Z,41.82
2022-08-04T13:44:57.573Z,39.65
2022-08-04T13:47:28.912Z,40.76
2022-08-04T13:50:27.085Z,40.38
2022-08-04T13:52:58.176Z,40.52
2022-08-04T13:55:29.400Z,40.00
2022-08-04T13:58:00.283Z,39.99
2022-08-04T14:00:42.325Z,39.76
2022-08-04T14:03:22.847Z,39.42
2022-08-04T14:06:14.391Z,40.13
2022-08-04T14:08:53.288Z,39.98
2022-08-04T14:12:09.717Z,40.81
2022-08-04T14:14:21.404Z,39.73
2022-08-04T14:17:00.904Z,40.43
2022-08-04T14:19:47.893Z,40.22
2022-08-04T14:22:30.442Z,39.63
2022-08-04T14:25:00.838Z,40.13
2022-08-04T14:27:30.277Z,40.62
2022-08-04T14:29:58.047Z,41.08
2022-08-04T14:32:26.426Z,40.81
2022-08-04T14:34:54.416Z,40.45
2022-08-04T14:37:23.226Z,40.17
2022-08-04T14:40:19.073Z,39.97
2022-08-04T14:42:43.498Z,39.90
2022-08-04T14:45:11.950Z,40.27
2022-08-04T14:47:41.475Z,40.00
2022-08-04T14:50:20.172Z,41.04
2022-08-04T14:52:47.947Z,40.40
2022-08-04T14:55:20.743Z,40.24
2022-08-04T14:58:34.399Z,40.57
2022-08-04T15:00:38.075Z,40.56
2022-08-04T15:03:08.962Z,40.50
2022-08-04T15:06:02.992Z,40.64
2022-08-04T15:08:31.217Z,40.91
2022-08-04T15:10:59.545Z,41.02
2022-08-04T15:13:28.612Z,41.29
2022-08-04T15:16:06.383Z,40.99
2022-08-04T15:18:37.419Z,41.33
2022-08-04T15:21:05.569Z,41.01
2022-08-04T15:23:38.590Z,41.79
2022-08-04T15:26:10.683Z,41.00
2022-08-04T15:28:41.502Z,40.53
2022-08-04T15:32:05.554Z,41.07
2022-08-04T15:33:58.734Z,41.13
2022-08-04T15:36:33.632Z,41.26
2022-08-04T15:39:09.592Z,41.70
2022-08-04T15:41:46.310Z,41.24
2022-08-04T15:44:37.521Z,41.98
2022-08-04T15:47:16.055Z,41.94
2022-08-04T15:49:44.470Z,42.34
2022-08-04T15:52:15.631Z,42.98
2022-08-04T15:54:52.904Z,49.71
2022-08-04T15:58:01.127Z,53.16
2022-08-04T16:00:30.584Z,54.75
2022-08-04T16:02:59.326Z,54.23
2022-08-04T16:05:35.613Z,53.53
2022-08-04T16:08:12.103Z,57.28
2022-08-04T16:10:42.754Z,59.22
2022-08-04T16:13:14.569Z,58.56
2022-08-04T16:15:45.460Z,57.84
2022-08-04T16:18:26.448Z,58.89
2022-08-04T16:20:59.816Z,58.69
2022-08-04T16:23:53.633Z,58.85
2022-08-04T16:26:45.945Z,57.55
2022-08-04T16:29:29.157Z,56.59
2022-08-04T16:32:14.542Z,56.28
2022-08-04T16:34:49.699Z,55.25
2022-08-04T16:37:23.658Z,55.64
2022-08-04T16:39:52.073Z,55.50
2022-08-04T16:42:33.752Z,56.29
2022-08-04T16:45:12.247Z,55.19
2022-08-04T16:48:03.461Z,55.01
2022-08-04T16:50:31.984Z,54.77
2022-08-04T16:52:59.756Z,54.03
2022-08-04T16:55:29.476Z,53.67
2022-08-04T16:57:58.700Z,53.25
2022-08-04T17:00:32.582Z,53.71
2022-08-04T17:03:05.681Z,53.64
2022-08-04T17:05:39.301Z,54.30
2022-08-04T17:08:38.914Z,54.89
2022-08-04T17:10:56.706Z,55.07
2022-08-04T17:14:02.348Z,55.59
2022-08-04T17:16:19.234Z,56.45
2022-08-04T17:18:48.564Z,56.74
2022-08-04T17:21:20.362Z,57.70
2022-08-04T17:24:15.619Z,57.87
2022-08-04T17:26:41.514Z,59.91
2022-08-04T17:29:10.168Z,59.39
2022-08-04T17:31:40.509Z,61.10
2022-08-04T17:34:15.546Z,60.55
2022-08-04T17:36:44.073Z,60.84
2022-08-04T17:39:17.050Z,61.62
2022-08-04T17:41:48.652Z,59.66
2022-08-04T17:44:17.938Z,61.12
2022-08-04T17:46:49.161Z,61.35
2022-08-04T17:49:23.348Z,61.19
2022-08-04T17:52:04.912Z,61.04
2022-08-04T17:54:43.342Z,61.53
2022-08-04T17:57:19.456Z,62.59
2022-08-04T17:59:56.872Z,61.57
2022-08-04T18:02:33.421Z,60.69
2022-08-04T18:05:07.826Z,60.46
2022-08-04T18:10:55.737Z,59.95
2022-08-04T18:13:25.943Z,61.05
2022-08-04T18:16:03.953Z,61.82
2022-08-04T18:18:33.345Z,62.06
2022-08-04T18:21:04.924Z,60.46
2022-08-04T18:23:33.389Z,60.05
2022-08-04T18:26:03.952Z,59.95
2022-08-04T18:28:33.224Z,59.22
2022-08-04T18:31:04.017Z,59.17
2022-08-04T18:36:33.319Z,58.95
2022-08-04T18:39:13.124Z,58.71
2022-08-04T18:42:02.499Z,59.00
2022-08-04T18:44:31.543Z,59.66
2022-08-04T18:47:22.459Z,59.08
2022-08-04T18:50:59.842Z,59.28
2022-08-04T18:55:55.631Z,58.86
2022-08-04T18:58:17.157Z,60.02
2022-08-04T19:00:55.643Z,59.68
2022-08-04T19:03:23.660Z,59.64
2022-08-04T19:05:53.795Z,60.61
2022-08-04T19:08:32.875Z,59.38
2022-08-04T19:11:36.815Z,59.45
2022-08-04T19:13:57.679Z,59.65
2022-08-04T19:16:26.557Z,60.75
2022-08-04T19:18:54.387Z,60.28
2022-08-04T19:22:01.117Z,60.32
2022-08-04T19:24:31.106Z,60.62
2022-08-04T19:27:07.586Z,61.20
2022-08-04T19:29:41.418Z,60.22
2022-08-04T19:34:59.748Z,60.21
2022-08-04T19:37:56.679Z,61.72
2022-08-04T19:40:17.006Z,59.61
2022-08-04T19:43:14.486Z,60.40
2022-08-04T19:45:45.390Z,60.02
2022-08-04T19:48:19.088Z,61.85
2022-08-04T19:50:48.290Z,60.74
2022-08-04T19:53:20.002Z,61.05
2022-08-04T19:55:49.412Z,60.82
2022-08-04T19:58:19.670Z,61.85
2022-08-04T20:00:51.291Z,62.28
2022-08-04T20:03:20.481Z,61.17
2022-08-04T20:05:54.528Z,60.77
2022-08-04T20:08:28.001Z,60.89
2022-08-04T20:10:56.223Z,62.17
2022-08-04T20:13:33.849Z,62.17
2022-08-04T20:16:06.439Z,62.58
2022-08-04T20:18:56.872Z,61.73
2022-08-04T20:21:55.603Z,61.83
2022-08-04T20:24:39.861Z,62.21
2022-08-04T20:27:08.925Z,64.52
2022-08-04T20:29:46.106Z,63.74
2022-08-04T20:32:19.409Z,66.63
2022-08-04T20:34:47.925Z,64.91
2022-08-04T20:37:15.967Z,66.61
2022-08-04T20:39:54.657Z,65.49
2022-08-04T20:42:26.931Z,64.23
2022-08-04T20:44:56.414Z,65.52
2022-08-04T20:47:26.105Z,64.80
2022-08-04T20:49:54.649Z,64.95
2022-08-04T20:52:22.354Z,64.31
2022-08-04T20:54:56.226Z,64.51
2022-08-04T20:57:48.879Z,65.33
2022-08-04T21:00:13.265Z,65.57
2022-08-04T21:02:41.393Z,65.43
2022-08-04T21:05:10.052Z,66.11
2022-08-04T21:07:43.760Z,66.39
2022-08-04T21:10:13.234Z,66.53
2022-08-04T21:12:49.899Z,66.14
2022-08-04T21:15:25.152Z,65.90
2022-08-04T21:17:58.494Z,65.45
2022-08-04T21:20:32.284Z,67.88
2022-08-04T21:23:01.982Z,68.71
2022-08-04T21:25:32.744Z,69.33
2022-08-04T21:28:10.329Z,67.70
2022-08-04T21:30:52.529Z,67.17
2022-08-04T21:33:22.873Z,68.10
2022-08-04T21:35:53.914Z,68.61
2022-08-04T21:38:25.112Z,67.60
2022-08-04T21:41:01.391Z,66.08
2022-08-04T21:43:42.512Z,66.85
2022-08-04T21:46:11.658Z,67.07
2022-08-04T21:48:42.499Z,67.71
2022-08-04T21:51:59.196Z,67.76
2022-08-04T21:54:03.958Z,67.04
2022-08-04T21:56:34.797Z,67.61
2022-08-04T21:59:10.589Z,67.85
2022-08-04T22:01:52.443Z,67.23
2022-08-04T22:04:22.726Z,68.18
2022-08-04T22:06:51.706Z,67.76
2022-08-04T22:09:21.686Z,68.43
2022-08-04T22:11:52.203Z,69.12
2022-08-04T22:14:29.632Z,67.51
2022-08-04T22:17:04.722Z,69.13
2022-08-04T22:19:40.589Z,69.03
2022-08-04T22:28:03.525Z,68.88
2022-08-04T22:30:37.102Z,69.53
2022-08-04T22:33:08.838Z,67.31
2022-08-04T22:35:48.686Z,68.03
2022-08-04T22:38:28.896Z,68.56
2022-08-04T22:41:08.238Z,68.33
2022-08-04T22:43:38.200Z,67.68
2022-08-04T22:46:07.607Z,67.74
2022-08-04T22:48:36.673Z,70.86
2022-08-04T22:51:05.752Z,69.69
2022-08-04T22:53:35.380Z,72.84
2022-08-04T22:56:09.184Z,71.09
2022-08-04T22:58:44.885Z,71.01
2022-08-04T23:01:15.199Z,69.91
2022-08-04T23:03:51.114Z,71.04
2022-08-04T23:06:24.978Z,72.80
2022-08-04T23:08:53.618Z,72.55
2022-08-04T23:11:21.415Z,72.05
2022-08-04T23:13:50.509Z,70.46
2022-08-04T23:16:18.958Z,71.21
2022-08-04T23:18:49.103Z,70.82
2022-08-04T23:21:17.562Z,72.13
2022-08-04T23:24:02.013Z,71.77
2022-08-04T23:26:30.893Z,72.10
2022-08-04T23:29:03.754Z,73.30
2022-08-04T23:31:41.222Z,73.82
2022-08-04T23:34:19.672Z,75.95
2022-08-04T23:36:47.584Z,74.96
2022-08-04T23:39:15.442Z,75.12
2022-08-04T23:41:54.562Z,76.22
2022-08-04T23:44:28.314Z,77.58
2022-08-04T23:47:00.505Z,76.94
2022-08-04T23:49:40.803Z,76.34
2022-08-04T23:52:23.247Z,77.01
2022-08-04T23:54:56.216Z,75.84
2022-08-04T23:57:23.929Z,76.24
2022-08-04T23:59:54.334Z,77.50
