createdAt,value
2022-10-02T00:04:41.984Z,23.70
2022-10-02T00:09:56.731Z,21.60
2022-10-02T00:15:06.788Z,23.80
2022-10-02T00:20:16.453Z,22.50
2022-10-02T00:25:19.870Z,21.90
2022-10-02T00:30:23.400Z,22.10
2022-10-02T00:35:57.111Z,20.60
2022-10-02T00:41:31.318Z,20.10
2022-10-02T00:46:41.898Z,19.50
2022-10-02T00:52:00.828Z,19.60
2022-10-02T00:57:14.248Z,18.90
2022-10-02T01:02:36.264Z,19.10
2022-10-02T01:07:42.892Z,19.70
2022-10-02T01:12:46.375Z,19.50
2022-10-02T01:17:53.406Z,19.60
2022-10-02T01:23:09.196Z,19.30
2022-10-02T01:28:13.179Z,17.40
2022-10-02T01:33:17.138Z,17.10
2022-10-02T01:38:23.830Z,17.60
2022-10-02T01:43:34.550Z,17.40
2022-10-02T01:48:59.594Z,17.10
2022-10-02T01:54:07.961Z,17.20
2022-10-02T01:59:20.395Z,17.10
2022-10-02T02:04:29.017Z,15.70
2022-10-02T02:09:47.357Z,14.90
2022-10-02T02:15:05.023Z,16.40
2022-10-02T02:20:31.307Z,15.60
2022-10-02T02:25:40.073Z,16.10
2022-10-02T02:30:48.193Z,15.20
2022-10-02T02:36:00.349Z,14.80
2022-10-02T02:41:16.861Z,15.10
2022-10-02T02:46:29.906Z,14.20
2022-10-02T02:51:40.825Z,14.10
2022-10-02T02:56:45.829Z,14.40
2022-10-02T03:01:49.408Z,13.70
2022-10-02T03:06:58.968Z,13.40
2022-10-02T03:12:08.406Z,13.60
2022-10-02T03:17:32.061Z,12.90
2022-10-02T03:22:58.404Z,13.60
2022-10-02T03:28:11.302Z,13.10
2022-10-02T03:33:18.347Z,12.90
2022-10-02T03:38:25.576Z,13.40
2022-10-02T03:43:31.006Z,12.10
2022-10-02T03:48:34.426Z,12.50
2022-10-02T03:53:39.515Z,12.30
2022-10-02T03:58:48.806Z,11.30
2022-10-02T04:04:12.002Z,10.10
2022-10-02T04:09:55.232Z,9.80
2022-10-02T04:15:09.190Z,9.80
2022-10-02T04:20:35.501Z,9.30
2022-10-02T04:25:45.447Z,9.40
2022-10-02T04:30:52.751Z,9.50
2022-10-02T04:36:20.375Z,9.00
2022-10-02T04:41:23.794Z,8.00
2022-10-02T04:46:54.124Z,8.70
2022-10-02T04:52:19.650Z,8.80
2022-10-02T04:57:58.477Z,8.50
2022-10-02T05:03:10.591Z,8.80
2022-10-02T05:08:49.211Z,8.30
2022-10-02T05:14:01.635Z,9.00
2022-10-02T05:19:43.019Z,8.40
2022-10-02T05:30:16.307Z,8.20
2022-10-02T05:35:39.735Z,7.80
2022-10-02T05:41:08.176Z,7.50
2022-10-02T05:46:33.161Z,7.90
2022-10-02T05:52:06.123Z,6.60
2022-10-02T05:57:18.451Z,6.80
2022-10-02T06:02:51.336Z,7.00
2022-10-02T06:08:01.819Z,7.60
2022-10-02T06:13:14.002Z,6.50
2022-10-02T06:18:24.119Z,6.70
2022-10-02T06:23:30.400Z,6.40
2022-10-02T06:28:52.583Z,6.70
2022-10-02T06:34:00.558Z,6.20
2022-10-02T06:39:24.650Z,5.70
2022-10-02T06:50:46.037Z,5.50
2022-10-02T06:56:30.728Z,5.80
2022-10-02T07:02:23.265Z,6.00
2022-10-02T07:13:47.320Z,5.80
2022-10-02T07:19:25.768Z,5.60
2022-10-02T07:25:01.874Z,4.50
2022-10-02T07:30:18.074Z,4.90
2022-10-02T07:35:27.529Z,4.50
2022-10-02T07:41:08.647Z,4.40
2022-10-02T07:46:56.845Z,5.00
2022-10-02T07:52:24.927Z,5.40
2022-10-02T07:57:44.922Z,5.10
2022-10-02T08:03:14.107Z,5.20
2022-10-02T08:08:39.038Z,5.20
2022-10-02T08:14:00.979Z,4.70
2022-10-02T08:19:18.178Z,4.70
2022-10-02T08:24:43.585Z,5.10
2022-10-02T08:29:56.567Z,4.50
2022-10-02T08:35:02.737Z,5.40
2022-10-02T08:40:41.169Z,4.30
2022-10-02T08:46:02.771Z,4.00
2022-10-02T08:51:06.320Z,3.90
2022-10-02T08:56:38.172Z,4.00
2022-10-02T09:01:48.877Z,4.10
2022-10-02T09:07:24.792Z,3.90
2022-10-02T09:13:22.502Z,4.70
2022-10-02T09:18:50.423Z,5.50
2022-10-02T09:24:37.234Z,29.70
2022-10-02T09:30:18.073Z,56.10
2022-10-02T09:41:24.847Z,105.10
2022-10-02T09:46:35.613Z,87.50
2022-10-02T09:57:31.386Z,77.80
2022-10-02T10:03:28.851Z,73.50
2022-10-02T10:09:05.514Z,75.90
2022-10-02T10:14:29.917Z,64.20
2022-10-02T10:19:59.907Z,64.60
2022-10-02T10:25:25.468Z,84.90
2022-10-02T10:31:23.825Z,114.30
2022-10-02T10:37:25.477Z,119.70
2022-10-02T10:43:07.604Z,129.70
2022-10-02T10:48:35.048Z,107.40
2022-10-02T10:54:02.763Z,103.10
2022-10-02T10:59:32.538Z,97.60
2022-10-02T11:05:00.615Z,87.00
2022-10-02T11:10:30.168Z,75.20
2022-10-02T11:16:07.541Z,73.30
2022-10-02T11:21:56.524Z,71.70
2022-10-02T11:27:24.376Z,70.50
2022-10-02T11:33:12.187Z,69.50
2022-10-02T11:38:50.613Z,67.60
2022-10-02T11:44:22.542Z,65.20
2022-10-02T11:49:45.134Z,62.50
2022-10-02T11:55:11.985Z,60.00
2022-10-02T12:00:38.909Z,54.40
2022-10-02T12:06:09.888Z,51.90
2022-10-02T12:11:36.426Z,51.00
2022-10-02T12:17:12.294Z,48.90
2022-10-02T12:22:43.453Z,45.70
2022-10-02T12:27:59.804Z,44.70
2022-10-02T12:33:34.518Z,40.40
2022-10-02T12:39:02.265Z,39.60
2022-10-02T12:44:31.276Z,40.20
2022-10-02T12:50:01.807Z,36.80
2022-10-02T12:55:37.251Z,36.90
2022-10-02T13:01:31.562Z,35.60
2022-10-02T13:07:02.060Z,34.70
2022-10-02T13:12:12.338Z,31.80
2022-10-02T13:17:22.471Z,29.90
2022-10-02T13:22:44.470Z,31.10
2022-10-02T13:28:10.016Z,30.80
2022-10-02T13:33:26.801Z,29.50
2022-10-02T13:39:09.097Z,30.10
2022-10-02T13:44:18.248Z,28.20
2022-10-02T13:50:08.402Z,26.20
2022-10-02T13:55:21.066Z,27.70
2022-10-02T14:00:38.508Z,24.80
2022-10-02T14:06:14.565Z,24.50
2022-10-02T14:11:35.150Z,23.40
2022-10-02T14:16:53.786Z,22.80
2022-10-02T14:22:03.092Z,23.50
2022-10-02T14:27:20.328Z,20.80
2022-10-02T14:32:53.020Z,21.90
2022-10-02T14:38:36.038Z,19.10
2022-10-02T14:44:08.204Z,19.10
2022-10-02T14:49:37.858Z,19.50
2022-10-02T14:54:49.357Z,18.00
2022-10-02T15:00:00.227Z,16.50
2022-10-02T15:05:34.333Z,16.90
2022-10-02T15:10:49.463Z,17.90
2022-10-02T15:16:39.297Z,15.50
2022-10-02T15:21:57.756Z,16.40
2022-10-02T15:27:25.630Z,15.10
2022-10-02T15:32:49.322Z,15.00
2022-10-02T15:37:55.801Z,14.40
2022-10-02T15:43:12.624Z,15.10
2022-10-02T15:48:54.114Z,14.10
2022-10-02T15:54:38.167Z,12.70
2022-10-02T16:00:31.676Z,13.10
2022-10-02T16:06:03.893Z,13.70
2022-10-02T16:11:29.532Z,12.50
2022-10-02T16:16:58.930Z,12.00
2022-10-02T16:22:37.051Z,12.20
2022-10-02T16:28:34.627Z,11.30
2022-10-02T16:33:56.735Z,10.80
2022-10-02T16:39:39.350Z,10.30
2022-10-02T16:45:16.589Z,9.80
2022-10-02T16:50:52.913Z,9.90
2022-10-02T16:56:53.357Z,9.40
2022-10-02T17:02:40.747Z,8.90
2022-10-02T17:08:04.558Z,8.20
2022-10-02T17:13:48.093Z,8.70
2022-10-02T17:19:12.697Z,8.30
2022-10-02T17:24:37.948Z,8.30
2022-10-02T17:30:28.478Z,7.60
2022-10-02T17:36:05.455Z,7.20
2022-10-02T17:43:59.168Z,7.20
2022-10-02T17:49:38.512Z,6.50
2022-10-02T17:55:35.979Z,11.50
2022-10-02T18:01:06.328Z,103.30
2022-10-02T18:06:24.849Z,69.70
2022-10-02T18:11:55.222Z,58.20
2022-10-02T18:17:49.156Z,56.20
2022-10-02T18:23:03.828Z,52.40
2022-10-02T18:28:48.598Z,79.50
2022-10-02T18:34:18.000Z,102.00
2022-10-02T18:40:09.318Z,115.70
2022-10-02T18:46:01.099Z,113.50
2022-10-02T18:51:15.396Z,135.00
2022-10-02T18:56:43.805Z,207.10
2022-10-02T19:02:21.227Z,161.90
2022-10-02T19:07:50.992Z,176.40
2022-10-02T19:13:01.253Z,189.10
2022-10-02T19:18:15.843Z,167.80
2022-10-02T19:23:26.944Z,171.40
2022-10-02T19:33:51.680Z,172.20
2022-10-02T19:39:10.553Z,162.70
2022-10-02T19:44:28.110Z,163.90
2022-10-02T19:49:48.100Z,158.80
2022-10-02T19:54:56.850Z,155.10
2022-10-02T20:00:42.491Z,152.90
2022-10-02T20:05:59.831Z,148.10
2022-10-02T20:11:09.819Z,141.10
2022-10-02T20:16:47.712Z,138.60
2022-10-02T20:22:23.371Z,135.70
2022-10-02T20:27:48.826Z,128.10
2022-10-02T20:33:09.415Z,128.20
2022-10-02T20:38:24.392Z,127.30
2022-10-02T20:44:06.606Z,124.50
2022-10-02T20:49:38.151Z,123.50
2022-10-02T20:54:51.879Z,121.00
2022-10-02T21:00:16.095Z,110.40
2022-10-02T21:05:54.938Z,117.70
2022-10-02T21:11:38.828Z,108.70
2022-10-02T21:17:30.286Z,110.80
2022-10-02T21:23:15.653Z,104.80
2022-10-02T21:28:44.551Z,100.70
2022-10-02T21:34:31.358Z,99.60
2022-10-02T21:40:07.666Z,98.60
2022-10-02T21:45:33.163Z,97.70
2022-10-02T21:51:12.282Z,94.30
2022-10-02T21:56:52.438Z,93.30
2022-10-02T22:02:38.733Z,90.30
2022-10-02T22:08:02.940Z,85.80
2022-10-02T22:13:20.075Z,84.50
2022-10-02T22:18:50.223Z,84.70
2022-10-02T22:24:18.779Z,78.40
2022-10-02T22:29:49.626Z,78.60
2022-10-02T22:35:17.802Z,78.00
2022-10-02T22:40:27.345Z,76.50
2022-10-02T22:45:42.345Z,71.70
2022-10-02T22:50:59.088Z,75.80
2022-10-02T22:56:02.485Z,67.50
2022-10-02T23:01:14.680Z,67.20
2022-10-02T23:06:41.965Z,65.50
2022-10-02T23:11:55.515Z,67.70
2022-10-02T23:17:15.718Z,72.00
2022-10-02T23:22:29.678Z,72.90
2022-10-02T23:27:56.980Z,67.10
2022-10-02T23:33:00.457Z,68.80
2022-10-02T23:38:07.976Z,66.10
2022-10-02T23:43:31.423Z,65.10
2022-10-02T23:48:38.654Z,65.20
2022-10-02T23:53:47.802Z,61.90
2022-10-02T23:59:25.002Z,58.60
