createdAt,value
2019-04-25T00:05:06.142Z,32.50
2019-04-25T00:10:11.735Z,34.88
2019-04-25T00:15:18.165Z,30.90
2019-04-25T00:20:24.510Z,33.75
2019-04-25T00:25:31.403Z,37.65
2019-04-25T00:30:36.235Z,30.30
2019-04-25T00:35:42.530Z,31.87
2019-04-25T00:40:48.081Z,28.83
2019-04-25T00:45:52.830Z,28.85
2019-04-25T00:50:58.437Z,30.68
2019-04-25T00:56:03.024Z,28.77
2019-04-25T01:01:12.167Z,33.80
2019-04-25T01:06:16.885Z,35.28
2019-04-25T01:11:21.593Z,34.25
2019-04-25T01:16:27.392Z,33.83
2019-04-25T01:21:31.942Z,34.18
2019-04-25T01:26:36.529Z,32.23
2019-04-25T01:31:41.611Z,29.55
2019-04-25T01:36:50.824Z,31.10
2019-04-25T01:42:06.284Z,29.70
2019-04-25T01:47:14.105Z,33.58
2019-04-25T01:52:19.975Z,33.65
2019-04-25T01:57:24.608Z,39.80
2019-04-25T02:02:30.590Z,38.02
2019-04-25T02:07:35.243Z,31.97
2019-04-25T02:12:43.567Z,26.97
2019-04-25T02:17:48.415Z,30.60
2019-04-25T02:22:55.242Z,35.00
2019-04-25T02:28:01.506Z,30.97
2019-04-25T02:33:08.888Z,44.77
2019-04-25T02:38:14.715Z,37.13
2019-04-25T02:43:18.429Z,27.85
2019-04-25T02:48:41.047Z,36.25
2019-04-25T02:53:47.288Z,36.33
2019-04-25T02:58:54.149Z,32.60
2019-04-25T03:03:59.408Z,36.10
2019-04-25T03:09:09.812Z,31.42
2019-04-25T03:14:14.817Z,38.95
2019-04-25T03:19:24.373Z,35.10
2019-04-25T03:24:31.620Z,54.38
2019-04-25T03:29:38.886Z,40.33
2019-04-25T03:34:43.801Z,43.05
2019-04-25T03:39:48.288Z,40.10
2019-04-25T03:44:53.829Z,46.58
2019-04-25T03:49:58.476Z,47.20
2019-04-25T03:55:05.175Z,45.20
2019-04-25T04:00:10.783Z,50.28
2019-04-25T04:05:15.504Z,42.67
2019-04-25T04:10:21.266Z,43.87
2019-04-25T04:15:25.965Z,35.83
2019-04-25T04:20:38.165Z,55.10
2019-04-25T04:25:43.354Z,49.83
2019-04-25T04:30:47.976Z,59.93
2019-04-25T04:35:54.317Z,51.65
2019-04-25T04:40:58.918Z,39.95
2019-04-25T04:46:04.014Z,49.42
2019-04-25T04:51:13.045Z,41.58
2019-04-25T04:56:17.926Z,41.37
2019-04-25T05:01:24.798Z,42.60
2019-04-25T05:06:33.797Z,40.43
2019-04-25T05:11:38.690Z,42.43
2019-04-25T05:16:43.318Z,31.93
2019-04-25T05:21:47.886Z,36.13
2019-04-25T05:26:53.966Z,34.20
2019-04-25T05:31:58.619Z,39.25
2019-04-25T05:37:03.806Z,32.78
2019-04-25T05:42:10.659Z,34.23
2019-04-25T05:47:16.283Z,37.78
2019-04-25T05:52:21.975Z,35.15
2019-04-25T05:57:26.767Z,28.27
2019-04-25T06:02:31.414Z,30.70
2019-04-25T06:07:36.910Z,31.52
2019-04-25T06:12:46.253Z,30.32
2019-04-25T06:17:53.417Z,33.30
2019-04-25T06:23:06.716Z,44.95
2019-04-25T06:28:20.285Z,39.88
2019-04-25T06:33:25.933Z,34.10
2019-04-25T06:38:32.027Z,37.05
2019-04-25T06:43:39.959Z,31.23
2019-04-25T06:48:49.487Z,33.10
2019-04-25T06:53:54.642Z,35.40
2019-04-25T06:58:59.261Z,34.48
2019-04-25T07:04:04.419Z,39.23
2019-04-25T07:09:10.898Z,38.63
2019-04-25T07:14:15.583Z,40.10
2019-04-25T07:19:20.187Z,37.03
2019-04-25T07:24:25.841Z,43.28
2019-04-25T07:29:43.333Z,38.08
2019-04-25T07:34:48.456Z,42.17
2019-04-25T07:39:54.186Z,41.42
2019-04-25T07:44:59.838Z,46.25
2019-04-25T07:50:06.545Z,45.52
2019-04-25T07:55:11.483Z,32.08
2019-04-25T08:00:17.841Z,37.05
2019-04-25T08:05:24.073Z,43.98
2019-04-25T08:10:58.487Z,36.23
2019-04-25T08:16:04.793Z,36.17
2019-04-25T08:21:09.471Z,34.88
2019-04-25T08:26:14.270Z,40.48
2019-04-25T08:31:19.028Z,28.00
2019-04-25T08:36:23.686Z,24.18
2019-04-25T08:41:28.369Z,29.67
2019-04-25T08:46:35.799Z,27.77
2019-04-25T08:51:41.003Z,32.30
2019-04-25T08:56:45.631Z,37.70
2019-04-25T09:01:53.486Z,31.12
2019-04-25T09:06:58.208Z,30.00
2019-04-25T09:12:04.198Z,35.17
2019-04-25T09:17:11.567Z,26.68
2019-04-25T09:22:18.749Z,27.58
2019-04-25T09:27:23.588Z,31.75
2019-04-25T09:32:28.323Z,33.23
2019-04-25T09:37:33.570Z,34.40
2019-04-25T09:42:39.992Z,37.33
2019-04-25T09:47:46.201Z,30.57
2019-04-25T09:52:50.938Z,30.05
2019-04-25T09:57:57.122Z,30.15
2019-04-25T10:03:02.232Z,24.67
2019-04-25T10:08:06.921Z,36.25
2019-04-25T10:13:11.550Z,30.05
2019-04-25T10:18:16.352Z,35.68
2019-04-25T10:23:21.008Z,34.63
2019-04-25T10:28:27.364Z,36.23
2019-04-25T10:33:33.465Z,37.55
2019-04-25T10:38:40.125Z,40.17
2019-04-25T10:43:45.987Z,40.15
2019-04-25T10:48:50.695Z,42.78
2019-04-25T10:53:55.971Z,40.88
2019-04-25T10:59:01.123Z,43.63
2019-04-25T11:04:08.179Z,47.00
2019-04-25T11:09:17.372Z,42.35
2019-04-25T11:14:23.928Z,44.50
2019-04-25T11:19:28.708Z,44.90
2019-04-25T11:24:34.259Z,53.58
2019-04-25T11:29:38.977Z,49.35
2019-04-25T11:34:46.096Z,41.73
2019-04-25T11:40:00.935Z,41.60
2019-04-25T11:45:07.655Z,43.90
2019-04-25T11:50:14.029Z,41.37
2019-04-25T11:55:19.229Z,46.18
2019-04-25T12:00:28.445Z,47.35
2019-04-25T12:05:34.579Z,54.48
2019-04-25T12:10:40.271Z,44.38
2019-04-25T12:15:46.074Z,51.42
2019-04-25T12:20:51.506Z,53.95
2019-04-25T12:25:56.436Z,42.15
2019-04-25T12:31:01.438Z,48.55
2019-04-25T12:36:06.090Z,41.70
2019-04-25T12:41:12.892Z,39.27
2019-04-25T12:46:21.907Z,33.15
2019-04-25T12:51:27.237Z,44.13
2019-04-25T12:56:31.930Z,46.18
2019-04-25T13:01:36.575Z,50.17
2019-04-25T13:06:41.234Z,44.85
2019-04-25T13:11:45.998Z,40.65
2019-04-25T13:16:51.398Z,40.83
2019-04-25T13:21:56.084Z,33.67
2019-04-25T13:27:09.181Z,41.28
2019-04-25T13:32:18.469Z,52.30
2019-04-25T13:37:24.189Z,38.67
2019-04-25T13:42:28.968Z,37.75
2019-04-25T13:47:34.176Z,36.33
2019-04-25T13:52:38.745Z,33.85
2019-04-25T13:57:43.361Z,40.15
2019-04-25T14:02:48.217Z,48.90
2019-04-25T14:07:52.933Z,46.60
2019-04-25T14:12:57.764Z,40.38
2019-04-25T14:18:18.844Z,38.85
2019-04-25T14:23:25.715Z,40.30
2019-04-25T14:28:31.802Z,44.42
2019-04-25T14:33:36.677Z,48.45
2019-04-25T14:38:41.519Z,40.83
2019-04-25T14:43:46.490Z,41.92
2019-04-25T14:48:51.112Z,39.23
2019-04-25T14:53:57.218Z,48.00
2019-04-25T14:59:02.649Z,48.55
2019-04-25T15:04:07.730Z,48.02
2019-04-25T15:09:12.735Z,37.78
2019-04-25T15:14:18.903Z,49.93
2019-04-25T15:19:25.418Z,44.73
2019-04-25T15:24:30.423Z,47.27
2019-04-25T15:29:38.303Z,50.90
2019-04-25T15:34:44.940Z,39.03
2019-04-25T15:40:06.531Z,49.25
2019-04-25T15:45:22.138Z,58.50
2019-04-25T15:50:27.755Z,43.25
2019-04-25T15:55:32.766Z,47.25
2019-04-25T16:00:39.074Z,42.67
2019-04-25T16:05:47.374Z,51.55
2019-04-25T16:10:51.968Z,50.20
2019-04-25T16:15:57.544Z,45.23
2019-04-25T16:21:02.129Z,40.30
2019-04-25T16:26:07.215Z,43.17
2019-04-25T16:31:13.444Z,38.42
2019-04-25T16:36:18.159Z,40.12
2019-04-25T16:41:23.028Z,43.42
2019-04-25T16:46:30.418Z,46.53
2019-04-25T16:51:35.831Z,45.38
2019-04-25T16:56:40.448Z,33.18
2019-04-25T17:01:45.150Z,42.27
2019-04-25T17:06:49.872Z,36.65
2019-04-25T17:11:56.838Z,35.80
2019-04-25T17:17:02.905Z,40.15
2019-04-25T17:22:07.763Z,43.63
2019-04-25T17:27:12.706Z,35.60
2019-04-25T17:32:49.490Z,42.45
2019-04-25T17:37:50.943Z,29.87
2019-04-25T17:42:55.800Z,41.60
2019-04-25T17:48:00.486Z,60.35
2019-04-25T17:53:05.349Z,45.83
2019-04-25T17:58:10.073Z,37.00
2019-04-25T18:03:15.022Z,36.98
2019-04-25T18:08:19.666Z,38.75
2019-04-25T18:13:24.467Z,35.48
2019-04-25T18:18:30.735Z,37.88
2019-04-25T18:23:52.899Z,40.48
2019-04-25T18:29:02.432Z,36.40
2019-04-25T18:34:09.595Z,36.20
2019-04-25T18:39:21.849Z,33.67
2019-04-25T18:44:26.678Z,36.00
2019-04-25T18:49:31.562Z,44.05
2019-04-25T18:54:41.145Z,49.77
2019-04-25T18:59:52.954Z,44.70
2019-04-25T19:05:15.421Z,33.50
2019-04-25T19:10:20.250Z,45.05
2019-04-25T19:15:28.839Z,44.90
2019-04-25T19:20:33.533Z,41.13
2019-04-25T19:25:38.277Z,44.63
2019-04-25T19:30:45.110Z,46.98
2019-04-25T19:35:49.938Z,37.28
2019-04-25T19:41:04.946Z,39.90
2019-04-25T19:46:09.662Z,45.58
2019-04-25T19:51:14.416Z,50.00
2019-04-25T19:56:19.111Z,44.90
2019-04-25T20:01:24.005Z,49.33
2019-04-25T20:06:47.492Z,49.38
2019-04-25T20:11:54.024Z,50.15
2019-04-25T20:16:58.504Z,44.38
2019-04-25T20:22:03.213Z,48.28
2019-04-25T20:27:07.871Z,57.45
2019-04-25T20:32:12.516Z,45.12
2019-04-25T20:37:17.198Z,44.18
2019-04-25T20:42:21.853Z,44.83
2019-04-25T20:47:26.358Z,45.23
2019-04-25T20:52:31.033Z,50.95
2019-04-25T20:57:35.550Z,56.08
2019-04-25T21:02:40.465Z,50.30
2019-04-25T21:07:45.116Z,55.10
2019-04-25T21:12:50.299Z,49.35
2019-04-25T21:18:05.360Z,57.23
2019-04-25T21:23:09.865Z,47.62
2019-04-25T21:28:14.514Z,50.20
2019-04-25T21:33:19.145Z,55.95
2019-04-25T21:38:24.135Z,57.35
2019-04-25T21:43:30.440Z,47.20
2019-04-25T21:48:35.368Z,42.88
2019-04-25T21:53:40.280Z,50.88
2019-04-25T21:58:45.008Z,50.50
2019-04-25T22:03:49.776Z,43.60
2019-04-25T22:08:56.658Z,44.45
2019-04-25T22:14:03.296Z,55.25
2019-04-25T22:19:08.795Z,49.45
2019-04-25T22:24:15.994Z,45.70
2019-04-25T22:29:20.139Z,44.77
2019-04-25T22:34:35.603Z,57.17
2019-04-25T22:39:40.109Z,47.13
2019-04-25T22:44:44.581Z,52.35
2019-04-25T22:49:49.149Z,44.60
2019-04-25T22:54:53.948Z,42.65
2019-04-25T22:59:58.791Z,51.42
2019-04-25T23:05:15.758Z,52.00
2019-04-25T23:10:17.367Z,47.20
2019-04-25T23:15:21.951Z,50.10
2019-04-25T23:20:26.719Z,53.87
2019-04-25T23:25:32.957Z,45.28
2019-04-25T23:30:55.131Z,45.23
2019-04-25T23:35:59.848Z,44.65
2019-04-25T23:41:05.795Z,38.58
2019-04-25T23:46:10.508Z,56.88
2019-04-25T23:51:15.466Z,56.42
2019-04-25T23:56:21.287Z,53.10
