createdAt,value
2023-12-13T00:02:53.361Z,2.67
2023-12-13T00:05:57.642Z,3.10
2023-12-13T00:09:00.474Z,2.42
2023-12-13T00:12:03.819Z,3.50
2023-12-13T00:15:08.327Z,3.05
2023-12-13T00:18:11.188Z,2.58
2023-12-13T00:21:16.687Z,2.38
2023-12-13T00:24:19.674Z,3.33
2023-12-13T00:27:22.533Z,2.90
2023-12-13T00:30:25.684Z,2.80
2023-12-13T00:33:28.589Z,3.20
2023-12-13T00:36:32.761Z,3.58
2023-12-13T00:39:35.594Z,3.22
2023-12-13T00:42:38.387Z,4.55
2023-12-13T00:45:41.165Z,3.58
2023-12-13T00:48:44.093Z,4.00
2023-12-13T00:51:48.306Z,4.68
2023-12-13T00:54:51.084Z,2.80
2023-12-13T00:57:53.966Z,3.22
2023-12-13T01:00:56.771Z,2.22
2023-12-13T01:03:59.612Z,2.28
2023-12-13T01:07:03.864Z,2.15
2023-12-13T01:10:07.695Z,2.90
2023-12-13T01:13:10.513Z,2.97
2023-12-13T01:16:13.385Z,2.20
2023-12-13T01:19:16.311Z,2.47
2023-12-13T01:22:20.785Z,3.08
2023-12-13T01:25:23.685Z,3.63
2023-12-13T01:28:26.557Z,3.85
2023-12-13T01:31:29.385Z,2.78
2023-12-13T01:34:32.422Z,3.05
2023-12-13T01:37:36.977Z,3.50
2023-12-13T01:40:40.004Z,4.97
2023-12-13T01:43:43.213Z,2.92
2023-12-13T01:46:48.758Z,3.25
2023-12-13T01:49:51.669Z,3.10
2023-12-13T01:52:57.035Z,3.45
2023-12-13T01:55:59.986Z,3.63
2023-12-13T01:59:04.087Z,2.58
2023-12-13T02:02:07.450Z,2.83
2023-12-13T02:05:12.099Z,3.53
2023-12-13T02:08:16.254Z,4.40
2023-12-13T02:11:19.064Z,3.22
2023-12-13T02:14:22.078Z,3.58
2023-12-13T02:17:24.915Z,3.05
2023-12-13T02:20:27.789Z,2.97
2023-12-13T02:23:31.962Z,2.72
2023-12-13T02:26:42.508Z,3.50
2023-12-13T02:29:48.794Z,3.78
2023-12-13T02:32:51.890Z,4.22
2023-12-13T02:35:55.408Z,3.25
2023-12-13T02:38:59.573Z,4.72
2023-12-13T02:42:02.394Z,4.43
2023-12-13T02:45:05.972Z,3.05
2023-12-13T02:48:08.996Z,3.15
2023-12-13T02:51:12.070Z,4.03
2023-12-13T02:54:16.204Z,3.83
2023-12-13T02:57:19.017Z,3.80
2023-12-13T03:00:22.428Z,3.25
2023-12-13T03:03:25.599Z,3.15
2023-12-13T03:06:28.449Z,2.35
2023-12-13T03:09:32.616Z,3.17
2023-12-13T03:12:35.400Z,3.60
2023-12-13T03:15:38.233Z,3.08
2023-12-13T03:18:41.244Z,3.70
2023-12-13T03:21:44.094Z,3.22
2023-12-13T03:24:48.296Z,3.95
2023-12-13T03:27:52.397Z,3.85
2023-12-13T03:30:55.203Z,4.15
2023-12-13T03:33:58.056Z,4.45
2023-12-13T03:37:00.963Z,3.25
2023-12-13T03:40:05.827Z,3.92
2023-12-13T03:43:08.657Z,3.17
2023-12-13T03:46:11.602Z,3.40
2023-12-13T03:49:14.527Z,2.80
2023-12-13T03:52:17.405Z,3.35
2023-12-13T03:55:21.585Z,3.33
2023-12-13T03:58:24.388Z,2.85
2023-12-13T04:01:27.236Z,2.53
2023-12-13T04:04:30.186Z,3.00
2023-12-13T04:07:33.233Z,4.03
2023-12-13T04:10:37.647Z,3.22
2023-12-13T04:13:40.513Z,3.63
2023-12-13T04:16:44.906Z,3.50
2023-12-13T04:19:47.893Z,2.83
2023-12-13T04:22:51.524Z,3.70
2023-12-13T04:25:55.753Z,3.17
2023-12-13T04:28:58.544Z,4.78
2023-12-13T04:32:01.335Z,3.70
2023-12-13T04:35:04.282Z,3.45
2023-12-13T04:38:07.156Z,3.00
2023-12-13T04:41:11.304Z,3.47
2023-12-13T04:44:14.126Z,3.63
2023-12-13T04:47:16.946Z,3.15
2023-12-13T04:50:19.873Z,4.75
2023-12-13T04:53:22.694Z,3.13
2023-12-13T04:56:26.852Z,3.08
2023-12-13T04:59:29.659Z,3.20
2023-12-13T05:02:32.646Z,3.58
2023-12-13T05:05:35.466Z,3.20
2023-12-13T05:08:38.332Z,3.50
2023-12-13T05:11:43.104Z,4.88
2023-12-13T05:14:45.863Z,4.10
2023-12-13T05:17:48.723Z,5.32
2023-12-13T05:20:52.000Z,3.75
2023-12-13T05:23:54.835Z,3.40
2023-12-13T05:26:58.999Z,3.60
2023-12-13T05:30:01.856Z,3.55
2023-12-13T05:33:05.244Z,3.70
2023-12-13T05:36:09.381Z,4.03
2023-12-13T05:39:12.199Z,5.32
2023-12-13T05:42:16.390Z,3.90
2023-12-13T05:45:19.286Z,4.30
2023-12-13T05:48:22.705Z,4.07
2023-12-13T05:51:25.524Z,4.00
2023-12-13T05:54:28.395Z,3.60
2023-12-13T05:57:32.790Z,4.22
2023-12-13T06:00:36.510Z,3.95
2023-12-13T06:03:41.549Z,4.13
2023-12-13T06:06:47.884Z,3.95
2023-12-13T06:09:50.942Z,4.00
2023-12-13T06:12:55.130Z,4.47
2023-12-13T06:15:57.915Z,4.47
2023-12-13T06:19:00.801Z,5.07
2023-12-13T06:22:04.072Z,4.63
2023-12-13T06:25:08.648Z,5.40
2023-12-13T06:28:12.804Z,4.47
2023-12-13T06:31:15.657Z,4.32
2023-12-13T06:34:18.559Z,4.22
2023-12-13T06:37:21.502Z,5.25
2023-12-13T06:40:25.886Z,4.95
2023-12-13T06:43:30.201Z,5.00
2023-12-13T06:46:33.046Z,4.32
2023-12-13T06:49:36.087Z,4.45
2023-12-13T06:52:39.394Z,4.97
2023-12-13T06:55:42.524Z,3.58
2023-12-13T06:58:47.006Z,4.90
2023-12-13T07:01:49.917Z,4.35
2023-12-13T07:04:52.836Z,3.53
2023-12-13T07:07:56.236Z,5.68
2023-12-13T07:10:59.173Z,5.22
2023-12-13T07:14:03.385Z,4.28
2023-12-13T07:17:06.288Z,5.50
2023-12-13T07:20:11.556Z,4.43
2023-12-13T07:23:14.430Z,4.60
2023-12-13T07:26:17.892Z,5.43
2023-12-13T07:29:22.074Z,5.65
2023-12-13T07:32:24.997Z,5.70
2023-12-13T07:35:28.074Z,4.00
2023-12-13T07:38:31.045Z,4.47
2023-12-13T07:41:33.884Z,4.72
2023-12-13T07:44:38.057Z,3.90
2023-12-13T07:47:40.859Z,4.38
2023-12-13T07:50:44.297Z,5.13
2023-12-13T07:53:47.232Z,5.57
2023-12-13T07:56:51.981Z,5.03
2023-12-13T07:59:56.170Z,5.35
2023-12-13T08:02:59.043Z,5.10
2023-12-13T08:06:03.508Z,5.57
2023-12-13T08:09:10.318Z,5.90
2023-12-13T08:12:13.132Z,6.38
2023-12-13T08:15:17.415Z,5.00
2023-12-13T08:18:20.302Z,5.88
2023-12-13T08:21:24.942Z,4.35
2023-12-13T08:24:27.735Z,4.50
2023-12-13T08:27:30.632Z,5.25
2023-12-13T08:30:35.128Z,5.45
2023-12-13T08:33:38.025Z,4.30
2023-12-13T08:36:40.800Z,4.57
2023-12-13T08:39:43.815Z,5.75
2023-12-13T08:42:46.666Z,5.47
2023-12-13T08:45:51.416Z,5.53
2023-12-13T08:48:54.714Z,5.10
2023-12-13T08:51:58.232Z,6.03
2023-12-13T08:55:01.037Z,5.82
2023-12-13T08:58:04.039Z,5.43
2023-12-13T09:01:08.317Z,6.22
2023-12-13T09:04:11.513Z,4.72
2023-12-13T09:07:14.388Z,6.15
2023-12-13T09:10:17.224Z,5.57
2023-12-13T09:13:20.105Z,5.53
2023-12-13T09:16:24.342Z,6.35
2023-12-13T09:19:27.340Z,5.60
2023-12-13T09:22:31.350Z,5.35
2023-12-13T09:25:34.214Z,5.20
2023-12-13T09:28:37.198Z,5.88
2023-12-13T09:31:41.820Z,5.00
2023-12-13T09:34:44.637Z,5.25
2023-12-13T09:37:47.681Z,6.63
2023-12-13T09:40:50.630Z,4.65
2023-12-13T09:43:55.110Z,6.43
2023-12-13T09:47:03.152Z,5.70
2023-12-13T09:50:07.625Z,4.80
2023-12-13T09:53:12.638Z,5.78
2023-12-13T09:56:15.529Z,6.05
2023-12-13T09:59:18.317Z,5.13
2023-12-13T10:02:22.433Z,5.75
2023-12-13T10:05:26.071Z,6.22
2023-12-13T10:08:28.876Z,7.13
2023-12-13T10:11:32.125Z,5.45
2023-12-13T10:14:36.975Z,5.13
2023-12-13T10:17:42.861Z,5.57
2023-12-13T10:20:47.145Z,5.53
2023-12-13T10:23:50.209Z,5.78
2023-12-13T10:26:53.175Z,5.45
2023-12-13T10:29:55.989Z,5.47
2023-12-13T10:33:01.385Z,5.70
2023-12-13T10:36:06.741Z,5.40
2023-12-13T10:39:12.437Z,5.32
2023-12-13T10:42:18.107Z,5.53
2023-12-13T10:45:24.700Z,5.82
2023-12-13T10:48:34.323Z,6.05
2023-12-13T10:51:38.896Z,6.43
2023-12-13T10:54:42.527Z,5.57
2023-12-13T10:57:45.318Z,6.57
2023-12-13T11:00:50.595Z,7.55
2023-12-13T11:04:02.098Z,4.72
2023-12-13T11:07:10.084Z,4.60
2023-12-13T11:10:14.546Z,5.15
2023-12-13T11:13:24.289Z,4.95
2023-12-13T11:16:28.189Z,4.72
2023-12-13T11:19:32.761Z,5.63
2023-12-13T11:22:36.073Z,5.05
2023-12-13T11:25:40.111Z,5.55
2023-12-13T11:28:49.983Z,4.75
2023-12-13T11:31:54.529Z,5.82
2023-12-13T11:34:58.746Z,4.80
2023-12-13T11:38:03.233Z,4.45
2023-12-13T11:41:06.252Z,7.40
2023-12-13T11:44:09.097Z,5.22
2023-12-13T11:47:13.259Z,5.25
2023-12-13T11:50:20.537Z,5.90
2023-12-13T11:53:23.454Z,5.53
2023-12-13T11:56:26.246Z,7.75
2023-12-13T11:59:29.090Z,4.53
2023-12-13T12:02:32.068Z,6.88
2023-12-13T12:05:36.336Z,4.95
2023-12-13T12:08:39.154Z,5.20
2023-12-13T12:11:41.958Z,6.22
2023-12-13T12:14:48.823Z,5.47
2023-12-13T12:17:52.085Z,6.18
2023-12-13T12:20:57.240Z,7.18
2023-12-13T12:24:00.672Z,7.57
2023-12-13T12:27:10.644Z,5.65
2023-12-13T12:30:14.671Z,4.35
2023-12-13T12:33:18.100Z,5.38
2023-12-13T12:36:22.904Z,5.78
2023-12-13T12:39:25.967Z,5.07
2023-12-13T12:42:28.808Z,5.20
2023-12-13T12:45:31.583Z,6.75
2023-12-13T12:48:35.392Z,4.85
2023-12-13T12:51:39.645Z,6.85
2023-12-13T12:54:43.262Z,5.93
2023-12-13T12:57:46.988Z,5.90
2023-12-13T13:00:49.795Z,5.05
2023-12-13T13:03:53.031Z,5.30
2023-12-13T13:06:57.280Z,4.72
2023-12-13T13:10:00.095Z,5.97
2023-12-13T13:13:03.414Z,5.85
2023-12-13T13:16:06.889Z,3.92
2023-12-13T13:19:09.694Z,4.97
2023-12-13T13:22:19.764Z,5.45
2023-12-13T13:25:27.660Z,5.25
2023-12-13T13:28:30.527Z,4.78
2023-12-13T13:31:33.416Z,5.00
2023-12-13T13:34:36.252Z,6.20
2023-12-13T13:37:40.429Z,5.05
2023-12-13T13:40:43.519Z,5.82
2023-12-13T13:43:46.447Z,7.65
2023-12-13T13:46:52.110Z,4.85
2023-12-13T13:49:55.044Z,5.20
2023-12-13T13:53:01.173Z,8.13
2023-12-13T13:56:04.411Z,7.80
2023-12-13T13:59:07.333Z,6.07
2023-12-13T14:02:10.391Z,5.50
2023-12-13T14:05:13.940Z,6.70
2023-12-13T14:08:18.334Z,5.07
2023-12-13T14:11:21.200Z,5.90
2023-12-13T14:14:24.019Z,7.43
2023-12-13T14:17:26.887Z,7.45
2023-12-13T14:20:29.663Z,7.20
2023-12-13T14:23:34.483Z,8.65
2023-12-13T14:26:37.341Z,6.78
2023-12-13T14:29:40.115Z,11.02
2023-12-13T14:32:44.238Z,59.22
2023-12-13T14:35:47.482Z,44.05
2023-12-13T14:38:51.624Z,67.47
2023-12-13T14:41:54.642Z,102.15
2023-12-13T14:44:57.462Z,59.00
2023-12-13T14:48:00.485Z,94.13
2023-12-13T14:51:03.656Z,75.75
2023-12-13T14:54:07.956Z,78.72
2023-12-13T14:57:10.818Z,65.65
2023-12-13T15:00:14.506Z,66.88
2023-12-13T15:03:18.133Z,65.18
2023-12-13T15:06:21.344Z,64.72
2023-12-13T15:09:27.032Z,66.88
2023-12-13T15:12:29.902Z,58.85
2023-12-13T15:15:32.713Z,66.75
2023-12-13T15:18:35.647Z,71.45
2023-12-13T15:21:38.597Z,69.30
2023-12-13T15:24:43.813Z,72.28
2023-12-13T15:27:46.815Z,64.97
2023-12-13T15:30:49.909Z,72.68
2023-12-13T15:33:52.896Z,71.32
2023-12-13T15:36:55.814Z,73.65
2023-12-13T15:39:59.944Z,61.33
2023-12-13T15:43:02.715Z,59.42
2023-12-13T15:46:06.562Z,57.42
2023-12-13T15:49:09.448Z,53.55
2023-12-13T15:52:12.264Z,54.65
2023-12-13T15:55:17.575Z,58.10
2023-12-13T15:58:20.858Z,66.95
2023-12-13T16:01:24.192Z,60.50
2023-12-13T16:04:27.102Z,52.03
2023-12-13T16:07:29.932Z,62.92
2023-12-13T16:10:34.220Z,54.90
2023-12-13T16:13:37.409Z,56.90
2023-12-13T16:16:40.245Z,60.08
2023-12-13T16:19:43.104Z,54.47
2023-12-13T16:22:45.999Z,56.20
2023-12-13T16:25:50.991Z,50.00
2023-12-13T16:28:54.128Z,50.20
2023-12-13T16:31:57.264Z,49.42
2023-12-13T16:35:00.843Z,49.25
2023-12-13T16:38:04.554Z,44.42
2023-12-13T16:41:08.906Z,38.90
2023-12-13T16:44:12.050Z,54.05
2023-12-13T16:47:15.156Z,43.88
2023-12-13T16:50:18.124Z,40.85
2023-12-13T16:53:21.145Z,42.65
2023-12-13T16:56:25.625Z,41.63
2023-12-13T16:59:28.480Z,41.70
2023-12-13T17:02:43.240Z,47.83
2023-12-13T17:05:48.323Z,44.30
2023-12-13T17:08:51.154Z,41.72
2023-12-13T17:11:55.451Z,36.10
2023-12-13T17:15:03.321Z,44.95
2023-12-13T17:18:07.147Z,39.85
2023-12-13T17:21:09.994Z,36.80
2023-12-13T17:24:12.889Z,43.53
2023-12-13T17:27:17.453Z,34.42
2023-12-13T17:30:20.350Z,41.42
2023-12-13T17:33:23.635Z,34.70
2023-12-13T17:36:26.552Z,37.13
2023-12-13T17:39:29.352Z,38.60
2023-12-13T17:42:33.643Z,34.75
2023-12-13T17:45:36.912Z,39.35
2023-12-13T17:48:39.725Z,37.90
2023-12-13T17:51:42.556Z,34.85
2023-12-13T17:54:46.223Z,29.90
2023-12-13T17:57:50.416Z,31.63
2023-12-13T18:00:54.922Z,33.72
2023-12-13T18:07:35.456Z,31.25
2023-12-13T18:10:38.383Z,29.20
2023-12-13T18:13:44.339Z,33.53
2023-12-13T18:16:47.480Z,32.58
2023-12-13T18:19:50.393Z,31.33
2023-12-13T18:22:55.060Z,28.92
2023-12-13T18:25:58.172Z,26.30
2023-12-13T18:29:03.972Z,31.25
2023-12-13T18:32:09.114Z,23.73
2023-12-13T18:35:12.077Z,24.88
2023-12-13T18:38:15.847Z,23.95
2023-12-13T18:41:18.705Z,24.52
2023-12-13T18:44:23.416Z,29.20
2023-12-13T18:47:26.330Z,23.27
2023-12-13T18:50:29.139Z,22.83
2023-12-13T18:53:34.531Z,17.42
2023-12-13T18:56:38.122Z,18.73
2023-12-13T18:59:42.253Z,18.17
2023-12-13T19:02:45.056Z,19.92
2023-12-13T19:05:47.879Z,17.40
2023-12-13T19:08:50.684Z,20.13
2023-12-13T19:11:53.491Z,16.55
2023-12-13T19:14:57.667Z,16.40
2023-12-13T19:18:00.654Z,20.40
2023-12-13T19:21:04.015Z,18.65
2023-12-13T19:24:07.508Z,16.38
2023-12-13T19:27:10.277Z,17.25
2023-12-13T19:30:16.438Z,14.13
2023-12-13T19:33:19.294Z,15.43
2023-12-13T19:36:22.393Z,17.40
2023-12-13T19:39:25.460Z,20.15
2023-12-13T19:42:28.315Z,17.00
2023-12-13T19:45:32.433Z,16.65
2023-12-13T19:48:35.389Z,18.98
2023-12-13T19:51:38.225Z,15.10
2023-12-13T19:54:41.028Z,16.25
2023-12-13T19:57:43.834Z,12.88
2023-12-13T20:00:48.125Z,12.98
2023-12-13T20:03:50.976Z,15.90
2023-12-13T20:06:53.817Z,15.48
2023-12-13T20:09:56.622Z,11.90
2023-12-13T20:12:59.494Z,15.95
2023-12-13T20:16:03.729Z,15.05
2023-12-13T20:19:07.006Z,13.25
2023-12-13T20:22:09.906Z,18.48
2023-12-13T20:25:12.720Z,11.07
2023-12-13T20:28:15.666Z,13.38
2023-12-13T20:31:19.901Z,13.90
2023-12-13T20:34:22.732Z,13.07
2023-12-13T20:37:26.075Z,15.20
2023-12-13T20:40:28.915Z,14.65
2023-12-13T20:43:32.041Z,15.70
2023-12-13T20:46:36.211Z,14.13
2023-12-13T20:49:39.209Z,11.95
2023-12-13T20:52:42.178Z,13.50
2023-12-13T20:55:44.990Z,9.95
2023-12-13T20:58:47.884Z,9.75
2023-12-13T21:01:52.072Z,12.55
2023-12-13T21:04:54.902Z,11.75
2023-12-13T21:07:57.766Z,14.15
2023-12-13T21:11:00.635Z,16.13
2023-12-13T21:14:05.406Z,11.55
2023-12-13T21:17:09.782Z,11.32
2023-12-13T21:20:13.025Z,13.68
2023-12-13T21:23:16.737Z,10.48
2023-12-13T21:26:19.987Z,11.07
2023-12-13T21:29:25.081Z,13.10
2023-12-13T21:32:29.381Z,9.35
2023-12-13T21:35:32.289Z,13.77
2023-12-13T21:38:35.092Z,10.55
2023-12-13T21:41:37.927Z,11.35
2023-12-13T21:44:40.767Z,10.13
2023-12-13T21:47:46.411Z,11.02
2023-12-13T21:50:49.519Z,9.63
2023-12-13T21:53:52.390Z,8.60
2023-12-13T21:56:55.231Z,11.15
2023-12-13T21:59:58.082Z,12.43
2023-12-13T22:03:02.264Z,9.82
2023-12-13T22:06:06.075Z,10.52
2023-12-13T22:09:09.173Z,9.43
2023-12-13T22:12:11.932Z,9.10
2023-12-13T22:15:14.902Z,9.38
2023-12-13T22:18:23.629Z,10.77
2023-12-13T22:21:26.773Z,9.98
2023-12-13T22:24:29.718Z,12.05
2023-12-13T22:27:32.726Z,9.70
2023-12-13T22:30:35.707Z,10.90
2023-12-13T22:33:40.026Z,8.10
2023-12-13T22:36:42.851Z,7.72
2023-12-13T22:39:45.711Z,10.73
2023-12-13T22:42:48.572Z,7.53
2023-12-13T22:45:51.400Z,8.00
2023-12-13T22:48:55.558Z,8.80
2023-12-13T22:52:19.344Z,8.60
2023-12-13T22:55:21.123Z,9.60
2023-12-13T22:58:24.066Z,7.88
2023-12-13T23:01:26.927Z,7.50
2023-12-13T23:04:31.335Z,10.00
2023-12-13T23:07:34.352Z,8.57
2023-12-13T23:10:37.208Z,8.35
2023-12-13T23:13:40.019Z,7.78
2023-12-13T23:16:42.891Z,10.35
2023-12-13T23:19:47.087Z,11.48
2023-12-13T23:22:49.936Z,8.80
2023-12-13T23:25:52.808Z,9.35
2023-12-13T23:28:55.645Z,8.23
2023-12-13T23:31:58.436Z,9.57
2023-12-13T23:35:02.657Z,7.07
2023-12-13T23:38:05.566Z,8.25
2023-12-13T23:41:08.479Z,13.07
2023-12-13T23:44:11.352Z,8.25
2023-12-13T23:47:14.233Z,6.53
2023-12-13T23:50:18.483Z,7.57
2023-12-13T23:53:21.903Z,7.72
2023-12-13T23:56:25.630Z,9.30
2023-12-13T23:59:28.463Z,11.52
