createdAt,value
2023-01-17T04:03:02.014Z,31.50
2023-01-17T04:05:29.077Z,28.90
2023-01-17T04:07:55.813Z,30.40
2023-01-17T04:10:22.765Z,31.90
2023-01-17T04:12:49.708Z,29.40
2023-01-17T04:15:16.530Z,27.20
2023-01-17T04:17:43.647Z,23.80
2023-01-17T04:20:16.617Z,26.30
2023-01-17T04:22:43.883Z,22.40
2023-01-17T04:25:10.756Z,23.00
2023-01-17T04:27:37.492Z,22.00
2023-01-17T04:30:04.924Z,17.60
2023-01-17T04:32:31.773Z,18.40
2023-01-17T04:34:58.403Z,15.00
2023-01-17T04:37:25.162Z,15.40
2023-01-17T04:39:51.882Z,17.00
2023-01-17T04:42:18.582Z,18.50
2023-01-17T04:44:45.280Z,16.50
2023-01-17T04:47:12.003Z,17.70
2023-01-17T04:49:44.113Z,17.50
2023-01-17T04:52:11.421Z,17.00
2023-01-17T04:54:38.072Z,18.00
2023-01-17T04:57:07.241Z,16.50
2023-01-17T04:59:35.045Z,16.10
2023-01-17T05:02:02.150Z,17.90
2023-01-17T05:04:30.608Z,18.50
2023-01-17T05:06:57.913Z,18.90
2023-01-17T05:09:24.604Z,17.00
2023-01-17T05:11:51.529Z,17.50
2023-01-17T05:14:18.356Z,16.90
2023-01-17T05:16:45.072Z,17.90
2023-01-17T05:19:11.766Z,16.20
2023-01-17T05:21:38.456Z,17.80
2023-01-17T05:24:05.577Z,20.30
2023-01-17T05:26:34.418Z,18.60
2023-01-17T05:29:01.152Z,19.00
2023-01-17T05:31:28.051Z,18.40
2023-01-17T05:33:54.901Z,19.30
2023-01-17T05:36:21.772Z,18.20
2023-01-17T05:38:48.961Z,19.30
2023-01-17T05:41:15.695Z,20.90
2023-01-17T05:43:42.433Z,20.60
2023-01-17T05:46:09.172Z,21.00
2023-01-17T05:48:35.937Z,22.10
2023-01-17T05:51:02.720Z,21.30
2023-01-17T05:53:29.471Z,21.50
2023-01-17T05:55:56.119Z,20.10
2023-01-17T05:58:25.238Z,19.30
2023-01-17T06:15:07.698Z,18.40
2023-01-17T06:17:50.088Z,17.40
2023-01-17T06:20:19.256Z,19.00
2023-01-17T06:22:51.504Z,19.00
2023-01-17T06:25:20.790Z,21.30
2023-01-17T06:27:47.601Z,20.80
2023-01-17T06:30:14.451Z,20.70
2023-01-17T06:32:41.511Z,20.90
2023-01-17T06:35:08.448Z,21.10
2023-01-17T06:37:35.221Z,19.80
2023-01-17T06:40:01.803Z,20.60
2023-01-17T06:42:30.187Z,20.00
2023-01-17T06:44:56.842Z,21.40
2023-01-17T06:47:23.499Z,23.90
2023-01-17T06:49:50.097Z,22.20
2023-01-17T06:52:16.932Z,21.70
2023-01-17T06:54:43.616Z,20.40
2023-01-17T06:57:10.201Z,21.20
2023-01-17T06:59:37.111Z,20.20
2023-01-17T07:02:04.382Z,22.40
2023-01-17T07:04:31.052Z,21.60
2023-01-17T07:06:57.872Z,22.90
2023-01-17T07:09:24.555Z,21.50
2023-01-17T07:11:52.221Z,22.20
2023-01-17T07:14:19.177Z,22.90
2023-01-17T07:16:48.658Z,22.80
2023-01-17T07:19:15.512Z,20.50
2023-01-17T07:21:42.119Z,20.80
2023-01-17T07:24:08.881Z,22.90
2023-01-17T07:26:37.449Z,22.90
2023-01-17T07:29:11.986Z,23.00
2023-01-17T07:31:39.901Z,24.10
2023-01-17T07:34:06.585Z,22.50
2023-01-17T07:36:35.148Z,20.40
2023-01-17T07:39:01.792Z,22.20
2023-01-17T07:41:30.888Z,22.00
2023-01-17T07:44:02.586Z,23.50
2023-01-17T07:46:29.302Z,22.70
2023-01-17T07:48:55.999Z,21.60
2023-01-17T07:51:22.720Z,23.00
2023-01-17T07:53:49.294Z,22.90
2023-01-17T07:56:15.945Z,20.00
2023-01-17T07:58:42.614Z,22.70
2023-01-17T08:01:10.729Z,23.50
2023-01-17T14:37:22.275Z,29.00
2023-01-17T14:39:50.152Z,31.10
2023-01-17T14:42:19.190Z,30.70
2023-01-17T14:44:49.428Z,31.00
2023-01-17T14:47:16.369Z,29.30
2023-01-17T14:49:43.342Z,30.20
2023-01-17T14:52:14.542Z,29.00
2023-01-17T14:54:49.377Z,27.20
2023-01-17T14:57:29.535Z,28.10
2023-01-17T15:00:18.714Z,27.90
2023-01-17T15:02:46.975Z,26.00
2023-01-17T15:05:19.877Z,26.50
2023-01-17T15:07:53.183Z,27.80
2023-01-17T15:10:31.599Z,29.50
2023-01-17T15:13:05.282Z,28.60
2023-01-17T15:15:38.551Z,31.00
2023-01-17T15:18:14.653Z,30.80
2023-01-17T15:20:43.751Z,27.70
2023-01-17T15:23:14.540Z,30.10
2023-01-17T15:25:41.706Z,26.00
2023-01-17T15:28:11.858Z,26.10
2023-01-17T15:30:39.119Z,24.50
2023-01-17T15:33:06.049Z,27.80
2023-01-17T15:35:33.052Z,29.20
2023-01-17T15:38:01.532Z,30.50
2023-01-17T15:40:31.561Z,29.10
2023-01-17T15:42:59.475Z,27.60
2023-01-17T15:55:48.451Z,25.70
2023-01-17T21:09:20.810Z,45.40
2023-01-17T21:11:47.828Z,44.50
2023-01-17T21:14:14.795Z,43.10
2023-01-17T21:16:41.550Z,40.00
2023-01-17T21:19:11.330Z,42.50
2023-01-17T21:21:38.065Z,40.40
2023-01-17T21:24:05.027Z,41.30
2023-01-17T21:26:32.171Z,37.00
2023-01-17T21:29:03.050Z,37.10
2023-01-17T21:31:33.025Z,35.00
2023-01-17T21:34:02.000Z,34.20
2023-01-17T21:36:32.069Z,29.70
2023-01-17T21:39:03.585Z,27.60
2023-01-17T21:41:33.283Z,26.50
2023-01-17T21:44:05.815Z,24.60
2023-01-17T21:46:38.329Z,25.40
2023-01-17T21:49:05.715Z,25.50
2023-01-17T21:51:52.221Z,25.90
2023-01-17T21:54:43.700Z,22.60
2023-01-17T21:57:30.128Z,25.00
2023-01-17T21:59:57.795Z,22.20
2023-01-17T22:02:24.589Z,21.10
2023-01-17T22:04:53.849Z,23.70
2023-01-17T22:07:20.541Z,21.60
2023-01-17T22:09:47.834Z,23.80
2023-01-17T22:12:14.519Z,24.30
2023-01-17T22:14:41.184Z,23.30
2023-01-17T22:17:08.222Z,23.80
2023-01-17T22:19:35.011Z,22.60
2023-01-17T22:22:01.941Z,21.70
2023-01-17T22:24:28.838Z,21.10
2023-01-17T22:26:55.545Z,22.30
2023-01-17T22:29:25.820Z,22.40
2023-01-17T22:31:52.727Z,22.30
2023-01-17T22:34:19.527Z,23.50
2023-01-17T22:36:46.271Z,24.50
2023-01-17T22:39:13.070Z,24.30
2023-01-17T22:41:39.850Z,23.10
2023-01-17T22:44:07.963Z,23.20
2023-01-17T22:46:39.918Z,22.10
2023-01-17T22:49:07.947Z,25.00
2023-01-17T22:51:36.103Z,22.20
2023-01-17T22:54:03.347Z,22.20
2023-01-17T22:56:31.513Z,22.00
2023-01-17T22:59:00.096Z,20.90
2023-01-17T23:01:29.039Z,24.40
2023-01-17T23:04:00.135Z,23.50
2023-01-17T23:06:29.863Z,24.20
2023-01-17T23:08:58.717Z,23.30
2023-01-17T23:11:52.416Z,21.70
2023-01-17T23:14:23.487Z,22.10
2023-01-17T23:17:12.900Z,21.40
2023-01-17T23:19:42.752Z,19.20
2023-01-17T23:22:20.323Z,21.30
2023-01-17T23:24:52.187Z,22.10
2023-01-17T23:27:43.260Z,24.10
2023-01-17T23:30:14.988Z,24.40
2023-01-17T23:35:15.962Z,22.10
2023-01-17T23:38:01.452Z,25.50
2023-01-17T23:40:30.477Z,22.60
2023-01-17T23:43:15.964Z,21.80
2023-01-17T23:45:42.791Z,23.60
2023-01-17T23:48:10.097Z,24.70
2023-01-17T23:50:37.871Z,25.00
2023-01-17T23:53:07.471Z,24.70
2023-01-17T23:55:35.842Z,25.40
2023-01-17T23:58:03.088Z,24.70
