createdAt,value
2023-09-17T00:05:49.733Z,10.25
2023-09-17T00:15:53.345Z,9.52
2023-09-17T00:25:55.247Z,9.60
2023-09-17T00:35:57.110Z,9.68
2023-09-17T00:45:58.972Z,10.27
2023-09-17T00:56:00.756Z,10.60
2023-09-17T01:06:04.502Z,9.57
2023-09-17T01:16:07.016Z,10.73
2023-09-17T01:26:18.239Z,10.40
2023-09-17T01:36:37.078Z,10.52
2023-09-17T01:46:42.263Z,11.13
2023-09-17T01:56:44.578Z,12.15
2023-09-17T02:16:49.045Z,11.17
2023-09-17T02:26:50.858Z,10.10
2023-09-17T02:36:53.481Z,11.80
2023-09-17T02:46:56.470Z,12.15
2023-09-17T02:56:58.303Z,10.65
2023-09-17T03:06:59.997Z,10.67
2023-09-17T03:17:02.900Z,11.73
2023-09-17T03:27:04.802Z,11.10
2023-09-17T03:37:06.434Z,11.10
2023-09-17T03:47:09.728Z,10.80
2023-09-17T03:57:11.718Z,11.90
2023-09-17T04:07:13.517Z,11.93
2023-09-17T04:27:17.961Z,11.15
2023-09-17T04:37:21.288Z,11.47
2023-09-17T04:47:23.017Z,11.02
2023-09-17T04:57:24.642Z,12.27
2023-09-17T05:07:26.301Z,12.73
2023-09-17T05:17:28.316Z,12.50
2023-09-17T05:27:30.139Z,11.67
2023-09-17T05:37:32.460Z,12.20
2023-09-17T05:47:35.433Z,11.88
2023-09-17T05:57:38.230Z,10.77
2023-09-17T06:07:40.115Z,10.57
2023-09-17T06:17:42.881Z,11.20
2023-09-17T06:27:44.677Z,10.60
2023-09-17T06:37:46.300Z,9.55
2023-09-17T06:47:48.454Z,8.13
2023-09-17T06:57:50.222Z,7.90
2023-09-17T07:07:52.635Z,7.50
2023-09-17T07:17:55.441Z,6.43
2023-09-17T07:27:57.295Z,10.80
2023-09-17T07:38:00.646Z,7.13
2023-09-17T07:48:05.623Z,8.63
2023-09-17T07:58:07.430Z,9.32
2023-09-17T08:08:09.214Z,9.90
2023-09-17T08:18:11.204Z,10.20
2023-09-17T08:28:16.506Z,10.32
2023-09-17T08:38:19.933Z,10.43
2023-09-17T08:48:21.805Z,9.82
2023-09-17T08:58:33.042Z,8.68
2023-09-17T09:08:37.461Z,9.13
2023-09-17T09:18:39.777Z,9.23
2023-09-17T09:28:41.536Z,9.27
2023-09-17T09:38:43.769Z,8.93
2023-09-17T09:48:46.512Z,8.02
2023-09-17T09:58:48.402Z,8.38
2023-09-17T10:08:53.730Z,7.90
2023-09-17T10:18:55.580Z,7.97
2023-09-17T10:28:57.288Z,8.40
2023-09-17T10:39:00.980Z,8.90
2023-09-17T10:49:05.486Z,6.75
2023-09-17T10:59:08.133Z,7.28
2023-09-17T11:09:12.802Z,7.38
2023-09-17T11:19:18.224Z,6.45
2023-09-17T11:29:20.357Z,6.20
2023-09-17T11:39:23.753Z,7.43
2023-09-17T11:49:26.056Z,7.28
2023-09-17T11:59:29.747Z,6.63
2023-09-17T12:09:44.965Z,5.25
2023-09-17T12:19:47.695Z,7.13
2023-09-17T12:29:50.803Z,7.22
2023-09-17T12:39:54.081Z,7.13
2023-09-17T12:49:56.852Z,6.47
2023-09-17T13:00:00.356Z,6.35
2023-09-17T13:10:02.540Z,6.28
2023-09-17T13:20:05.097Z,6.88
2023-09-17T13:30:10.449Z,7.57
2023-09-17T13:40:13.017Z,7.50
2023-09-17T13:50:15.494Z,6.93
2023-09-17T14:00:20.923Z,8.27
2023-09-17T14:10:24.997Z,7.57
2023-09-17T14:20:27.433Z,7.70
2023-09-17T14:30:41.837Z,6.88
2023-09-17T14:40:44.483Z,9.27
2023-09-17T14:50:48.205Z,8.40
2023-09-17T15:00:52.667Z,7.22
2023-09-17T15:10:56.117Z,7.38
2023-09-17T15:20:59.580Z,6.78
2023-09-17T15:31:05.086Z,8.73
2023-09-17T15:41:07.611Z,7.70
2023-09-17T15:51:11.168Z,8.70
2023-09-17T16:01:13.665Z,8.93
2023-09-17T16:11:16.646Z,9.73
2023-09-17T16:21:20.755Z,9.65
2023-09-17T16:31:23.863Z,10.00
2023-09-17T16:41:26.112Z,11.95
2023-09-17T16:51:28.101Z,10.60
2023-09-17T17:01:34.575Z,10.70
2023-09-17T17:11:38.492Z,13.25
2023-09-17T17:21:41.480Z,10.40
2023-09-17T17:31:44.625Z,13.40
2023-09-17T17:41:47.215Z,10.45
2023-09-17T17:51:51.577Z,10.45
2023-09-17T18:01:56.354Z,11.80
2023-09-17T18:12:01.035Z,12.20
2023-09-17T18:22:05.206Z,13.25
2023-09-17T18:32:11.312Z,10.80
2023-09-17T18:42:14.394Z,11.27
2023-09-17T18:52:18.961Z,10.82
2023-09-17T19:02:24.584Z,10.25
2023-09-17T19:12:31.115Z,10.25
2023-09-17T19:22:33.598Z,9.63
2023-09-17T19:32:40.795Z,9.88
2023-09-17T19:42:44.006Z,10.27
2023-09-17T19:52:48.166Z,9.50
2023-09-17T20:02:52.989Z,9.00
2023-09-17T20:12:55.778Z,8.93
2023-09-17T20:22:59.443Z,8.63
2023-09-17T20:33:02.106Z,8.48
2023-09-17T20:43:04.527Z,8.55
2023-09-17T20:53:07.207Z,9.05
2023-09-17T21:03:09.164Z,8.80
2023-09-17T21:13:12.158Z,9.45
2023-09-17T21:23:14.021Z,8.32
2023-09-17T21:33:17.666Z,8.60
2023-09-17T21:43:21.021Z,8.70
2023-09-17T21:53:29.029Z,8.18
2023-09-17T22:03:31.133Z,8.27
2023-09-17T22:13:34.256Z,8.70
2023-09-17T22:23:36.633Z,7.93
2023-09-17T22:33:41.053Z,8.18
2023-09-17T22:43:50.718Z,8.65
2023-09-17T22:53:53.524Z,8.07
2023-09-17T23:03:55.196Z,7.95
2023-09-17T23:23:59.443Z,8.57
2023-09-17T23:34:01.276Z,7.82
2023-09-17T23:44:03.272Z,9.02
2023-09-17T23:54:05.204Z,9.25
