createdAt,value
2018-12-09T00:01:52.499Z,2.83
2018-12-09T00:04:34.146Z,2.87
2018-12-09T00:07:15.728Z,2.37
2018-12-09T00:09:57.421Z,2.35
2018-12-09T00:12:38.923Z,2.65
2018-12-09T00:15:20.642Z,2.77
2018-12-09T00:18:01.988Z,2.72
2018-12-09T00:20:43.569Z,3.17
2018-12-09T00:23:25.274Z,2.10
2018-12-09T00:26:06.955Z,2.47
2018-12-09T00:28:48.337Z,2.92
2018-12-09T00:31:29.804Z,2.35
2018-12-09T00:34:11.761Z,2.40
2018-12-09T00:36:53.207Z,2.87
2018-12-09T00:39:35.003Z,2.35
2018-12-09T00:42:16.796Z,2.50
2018-12-09T00:44:58.073Z,2.30
2018-12-09T00:47:40.144Z,2.20
2018-12-09T00:50:21.459Z,2.42
2018-12-09T00:53:03.534Z,2.67
2018-12-09T00:55:44.633Z,3.27
2018-12-09T00:58:27.282Z,2.65
2018-12-09T01:01:09.039Z,2.67
2018-12-09T01:03:51.052Z,2.42
2018-12-09T01:06:32.209Z,2.15
2018-12-09T01:09:13.850Z,2.83
2018-12-09T01:11:55.498Z,2.27
2018-12-09T01:14:37.010Z,2.90
2018-12-09T01:17:18.722Z,3.05
2018-12-09T01:20:00.365Z,2.75
2018-12-09T01:22:42.058Z,2.87
2018-12-09T01:25:23.772Z,2.95
2018-12-09T01:28:05.130Z,2.55
2018-12-09T01:30:47.865Z,2.67
2018-12-09T01:33:29.538Z,2.75
2018-12-09T01:36:11.433Z,2.30
2018-12-09T01:38:53.123Z,2.47
2018-12-09T01:41:34.823Z,2.15
2018-12-09T01:44:16.609Z,2.40
2018-12-09T01:46:58.316Z,2.27
2018-12-09T01:49:39.991Z,2.25
2018-12-09T01:52:22.098Z,1.85
2018-12-09T01:55:03.290Z,2.45
2018-12-09T01:57:45.064Z,2.70
2018-12-09T02:00:26.760Z,2.45
2018-12-09T02:03:08.345Z,2.67
2018-12-09T02:05:50.240Z,2.40
2018-12-09T02:08:31.727Z,2.42
2018-12-09T02:11:13.425Z,2.42
2018-12-09T02:13:55.211Z,2.70
2018-12-09T02:16:36.698Z,2.33
2018-12-09T02:19:18.512Z,2.87
2018-12-09T02:22:00.229Z,2.80
2018-12-09T02:24:42.054Z,2.62
2018-12-09T02:27:23.261Z,2.40
2018-12-09T02:30:05.565Z,3.22
2018-12-09T02:32:46.539Z,3.83
2018-12-09T02:35:28.230Z,2.50
2018-12-09T02:38:09.816Z,2.60
2018-12-09T02:40:51.772Z,2.75
2018-12-09T02:43:33.508Z,2.27
2018-12-09T02:46:15.198Z,2.60
2018-12-09T02:48:56.992Z,2.72
2018-12-09T02:51:39.309Z,2.45
2018-12-09T02:54:20.375Z,2.70
2018-12-09T02:57:02.105Z,2.90
2018-12-09T02:59:43.797Z,2.70
2018-12-09T03:02:25.550Z,2.47
2018-12-09T03:05:07.249Z,2.80
2018-12-09T03:07:48.727Z,2.30
2018-12-09T03:10:30.459Z,2.60
2018-12-09T03:13:12.212Z,2.40
2018-12-09T03:15:53.903Z,2.72
2018-12-09T03:18:35.505Z,2.80
2018-12-09T03:21:17.212Z,3.20
2018-12-09T03:23:58.771Z,2.35
2018-12-09T03:26:40.713Z,2.50
2018-12-09T03:29:21.950Z,2.60
2018-12-09T03:32:04.358Z,2.12
2018-12-09T03:34:46.665Z,2.20
2018-12-09T03:37:28.355Z,2.62
2018-12-09T03:40:10.092Z,2.40
2018-12-09T03:42:51.773Z,2.50
2018-12-09T03:45:33.435Z,2.72
2018-12-09T03:48:15.017Z,2.77
2018-12-09T03:50:56.606Z,2.45
2018-12-09T03:53:38.297Z,2.15
2018-12-09T03:56:20.168Z,2.10
2018-12-09T03:59:01.473Z,2.58
2018-12-09T04:01:43.488Z,2.05
2018-12-09T04:04:24.855Z,2.22
2018-12-09T04:07:06.344Z,1.95
2018-12-09T04:09:48.650Z,2.42
2018-12-09T04:12:29.740Z,2.42
2018-12-09T04:15:10.799Z,2.58
2018-12-09T04:17:52.594Z,2.40
2018-12-09T04:20:34.285Z,2.72
2018-12-09T04:23:15.777Z,2.33
2018-12-09T04:25:57.466Z,2.42
2018-12-09T04:28:39.154Z,2.12
2018-12-09T04:31:21.836Z,2.20
2018-12-09T04:34:03.657Z,2.22
2018-12-09T04:36:45.361Z,2.12
2018-12-09T04:39:26.847Z,2.10
2018-12-09T04:42:08.363Z,2.30
2018-12-09T04:44:49.916Z,2.25
2018-12-09T04:47:31.648Z,2.10
2018-12-09T04:50:13.237Z,2.02
2018-12-09T04:52:54.894Z,2.35
2018-12-09T04:55:36.789Z,1.90
2018-12-09T04:58:18.474Z,2.15
2018-12-09T05:01:00.270Z,2.05
2018-12-09T05:03:42.264Z,2.70
2018-12-09T05:06:24.159Z,2.15
2018-12-09T05:09:05.543Z,2.45
2018-12-09T05:11:47.418Z,2.17
2018-12-09T05:14:28.508Z,2.15
2018-12-09T05:17:10.114Z,2.50
2018-12-09T05:19:51.905Z,2.35
2018-12-09T05:22:33.304Z,2.90
2018-12-09T05:25:15.387Z,3.45
2018-12-09T05:27:56.563Z,2.67
2018-12-09T05:30:38.065Z,2.98
2018-12-09T05:33:19.923Z,2.77
2018-12-09T05:36:01.431Z,3.20
2018-12-09T05:38:43.021Z,3.10
2018-12-09T05:41:24.949Z,3.25
2018-12-09T05:44:06.301Z,2.77
2018-12-09T05:46:48.504Z,3.05
2018-12-09T05:49:29.889Z,3.10
2018-12-09T05:52:11.477Z,3.80
2018-12-09T05:54:53.167Z,2.80
2018-12-09T05:57:34.654Z,3.10
2018-12-09T06:00:16.287Z,3.72
2018-12-09T06:02:58.138Z,3.00
2018-12-09T06:05:39.631Z,2.75
2018-12-09T06:08:22.031Z,3.22
2018-12-09T06:11:03.624Z,2.90
2018-12-09T06:13:45.314Z,3.42
2018-12-09T06:16:27.550Z,3.67
2018-12-09T06:19:08.796Z,3.30
2018-12-09T06:21:50.329Z,3.10
2018-12-09T06:24:31.872Z,2.95
2018-12-09T06:27:13.461Z,3.45
2018-12-09T06:29:55.254Z,3.08
2018-12-09T06:32:36.846Z,3.42
2018-12-09T06:35:18.741Z,3.60
2018-12-09T06:38:00.670Z,3.15
2018-12-09T06:40:42.035Z,3.33
2018-12-09T06:43:23.711Z,3.08
2018-12-09T06:46:05.562Z,4.00
2018-12-09T06:48:46.805Z,3.65
2018-12-09T06:51:28.716Z,3.25
2018-12-09T06:54:10.474Z,3.30
2018-12-09T06:56:52.577Z,4.15
2018-12-09T06:59:33.652Z,3.92
2018-12-09T07:02:15.138Z,4.65
2018-12-09T07:04:56.870Z,4.35
2018-12-09T07:07:38.622Z,3.87
2018-12-09T07:10:20.314Z,3.87
2018-12-09T07:13:02.211Z,4.28
2018-12-09T07:15:44.072Z,3.65
2018-12-09T07:18:25.198Z,3.60
2018-12-09T07:21:06.875Z,3.65
2018-12-09T07:23:48.463Z,3.77
2018-12-09T07:26:29.956Z,4.20
2018-12-09T07:29:11.976Z,4.55
2018-12-09T07:31:53.269Z,3.47
2018-12-09T07:34:34.936Z,3.83
2018-12-09T07:37:16.426Z,3.77
2018-12-09T07:39:58.097Z,3.80
2018-12-09T07:42:39.686Z,3.40
2018-12-09T07:45:21.379Z,3.70
2018-12-09T07:48:02.899Z,3.58
2018-12-09T07:50:44.480Z,4.03
2018-12-09T07:53:26.245Z,2.98
2018-12-09T07:56:08.042Z,3.70
2018-12-09T07:58:50.603Z,3.40
2018-12-09T08:01:32.446Z,3.65
2018-12-09T08:04:13.522Z,3.60
2018-12-09T08:06:55.316Z,3.50
2018-12-09T08:09:37.047Z,3.60
2018-12-09T08:12:18.905Z,3.67
2018-12-09T08:15:00.595Z,3.30
2018-12-09T08:17:42.285Z,3.75
2018-12-09T08:20:23.920Z,3.70
2018-12-09T08:23:06.590Z,3.83
2018-12-09T08:25:48.104Z,2.65
2018-12-09T08:28:28.999Z,3.27
2018-12-09T08:31:11.566Z,3.47
2018-12-09T08:33:53.168Z,2.70
2018-12-09T08:36:35.071Z,2.60
2018-12-09T08:39:16.635Z,2.80
2018-12-09T08:41:58.426Z,2.57
2018-12-09T08:44:40.632Z,3.20
2018-12-09T08:47:21.707Z,2.87
2018-12-09T08:50:03.192Z,3.23
2018-12-09T08:52:45.431Z,3.10
2018-12-09T08:55:26.386Z,2.50
2018-12-09T08:58:07.885Z,3.10
2018-12-09T09:00:49.535Z,3.03
2018-12-09T09:03:31.443Z,2.70
2018-12-09T09:06:13.033Z,2.60
2018-12-09T09:08:54.828Z,2.73
2018-12-09T09:11:36.611Z,2.40
2018-12-09T09:14:18.313Z,3.10
2018-12-09T09:16:59.490Z,2.67
2018-12-09T09:19:41.385Z,2.70
2018-12-09T09:22:23.284Z,2.20
2018-12-09T09:25:04.567Z,2.50
2018-12-09T09:27:46.191Z,3.03
2018-12-09T09:30:27.707Z,2.73
2018-12-09T09:33:09.332Z,2.97
2018-12-09T09:35:50.918Z,2.80
2018-12-09T09:38:32.611Z,2.83
2018-12-09T09:41:14.929Z,3.00
2018-12-09T09:43:56.854Z,3.20
2018-12-09T09:46:38.379Z,2.93
2018-12-09T09:49:21.012Z,2.30
2018-12-09T09:52:02.831Z,2.43
2018-12-09T09:54:44.297Z,2.30
2018-12-09T09:57:25.505Z,3.37
2018-12-09T10:00:07.062Z,3.60
2018-12-09T10:02:48.529Z,3.60
2018-12-09T10:05:30.134Z,3.33
2018-12-09T10:08:11.832Z,2.67
2018-12-09T10:10:52.912Z,2.50
2018-12-09T10:13:34.292Z,2.70
2018-12-09T10:16:15.797Z,2.43
2018-12-09T10:18:57.365Z,3.27
2018-12-09T10:21:38.848Z,3.10
2018-12-09T10:24:20.237Z,3.03
2018-12-09T10:27:01.926Z,2.50
2018-12-09T10:29:43.635Z,2.70
2018-12-09T10:32:25.305Z,2.80
2018-12-09T10:35:06.892Z,3.30
2018-12-09T10:37:48.790Z,3.47
2018-12-09T10:40:30.382Z,3.20
2018-12-09T10:43:12.522Z,3.20
2018-12-09T10:45:53.555Z,3.50
2018-12-09T10:48:35.295Z,2.70
2018-12-09T10:51:16.866Z,2.97
2018-12-09T10:53:58.525Z,2.60
2018-12-09T10:56:40.628Z,3.23
2018-12-09T10:59:21.603Z,3.10
2018-12-09T11:02:08.764Z,2.90
2018-12-09T11:04:49.700Z,3.13
2018-12-09T11:07:31.419Z,3.07
2018-12-09T11:10:12.770Z,3.00
2018-12-09T11:12:54.284Z,2.80
2018-12-09T11:15:36.001Z,3.13
2018-12-09T11:18:17.746Z,2.77
2018-12-09T11:20:59.166Z,2.60
2018-12-09T11:23:40.715Z,4.00
2018-12-09T11:26:22.411Z,3.43
2018-12-09T11:29:03.918Z,2.50
2018-12-09T11:31:45.284Z,3.40
2018-12-09T11:34:26.969Z,4.60
2018-12-09T11:37:08.708Z,7.03
2018-12-09T11:39:50.262Z,3.23
2018-12-09T11:42:31.938Z,3.30
2018-12-09T11:45:15.781Z,2.90
2018-12-09T11:47:57.266Z,3.90
2018-12-09T11:50:38.687Z,3.83
2018-12-09T11:53:20.546Z,3.43
2018-12-09T11:56:02.279Z,3.30
2018-12-09T11:58:44.010Z,3.30
2018-12-09T12:01:25.556Z,3.23
2018-12-09T12:04:07.415Z,3.10
2018-12-09T12:06:49.001Z,3.17
2018-12-09T12:09:30.407Z,2.90
2018-12-09T12:12:12.180Z,3.57
2018-12-09T12:14:53.769Z,3.53
2018-12-09T12:17:35.463Z,3.90
2018-12-09T12:20:16.844Z,2.80
2018-12-09T12:23:09.427Z,3.27
2018-12-09T12:25:50.470Z,3.43
2018-12-09T12:28:32.569Z,3.30
2018-12-09T12:31:13.437Z,3.47
2018-12-09T12:33:55.051Z,3.30
2018-12-09T12:36:36.742Z,3.23
2018-12-09T12:39:18.438Z,3.00
2018-12-09T12:42:00.411Z,2.90
2018-12-09T12:44:41.894Z,3.20
2018-12-09T12:47:23.651Z,3.20
2018-12-09T12:50:06.301Z,3.40
2018-12-09T12:52:47.845Z,3.40
2018-12-09T12:55:29.966Z,3.50
2018-12-09T12:58:10.968Z,3.80
2018-12-09T13:00:52.553Z,4.17
2018-12-09T13:03:34.255Z,3.27
2018-12-09T13:06:16.037Z,2.87
2018-12-09T13:08:57.384Z,2.80
2018-12-09T13:11:38.920Z,3.80
2018-12-09T13:14:21.018Z,3.23
2018-12-09T13:17:02.497Z,3.43
2018-12-09T13:19:43.982Z,4.00
2018-12-09T13:22:25.607Z,3.30
2018-12-09T13:25:07.161Z,2.60
2018-12-09T13:27:50.301Z,3.30
2018-12-09T13:30:31.875Z,3.70
2018-12-09T13:33:13.562Z,3.50
2018-12-09T13:35:55.363Z,5.77
2018-12-09T13:38:37.054Z,5.53
2018-12-09T13:41:19.423Z,5.03
2018-12-09T13:44:02.303Z,3.10
2018-12-09T13:46:44.782Z,3.70
2018-12-09T13:49:27.301Z,7.80
2018-12-09T13:52:08.997Z,4.20
2018-12-09T13:54:50.922Z,4.20
2018-12-09T13:57:32.469Z,3.40
2018-12-09T14:00:18.371Z,3.20
2018-12-09T14:02:59.396Z,5.13
2018-12-09T14:05:41.593Z,3.50
2018-12-09T14:08:22.718Z,3.33
2018-12-09T14:11:04.244Z,3.07
2018-12-09T14:13:45.881Z,2.80
2018-12-09T14:16:27.684Z,2.73
2018-12-09T14:19:09.739Z,3.03
2018-12-09T14:21:51.624Z,3.30
2018-12-09T14:24:33.374Z,3.37
2018-12-09T14:27:15.649Z,2.90
2018-12-09T14:29:56.660Z,2.97
2018-12-09T14:32:39.126Z,3.00
2018-12-09T14:35:21.085Z,2.83
2018-12-09T14:38:02.555Z,3.40
2018-12-09T14:40:44.069Z,3.33
2018-12-09T14:43:25.647Z,2.90
2018-12-09T14:46:07.327Z,2.83
2018-12-09T14:48:49.435Z,2.90
2018-12-09T14:51:31.927Z,3.00
2018-12-09T14:54:13.212Z,2.67
2018-12-09T14:56:54.696Z,2.67
2018-12-09T14:59:36.850Z,2.60
2018-12-09T15:02:17.709Z,2.30
2018-12-09T15:04:59.461Z,2.03
2018-12-09T15:07:41.559Z,3.50
2018-12-09T15:10:22.653Z,2.40
2018-12-09T15:13:04.223Z,2.97
2018-12-09T15:15:46.325Z,3.27
2018-12-09T15:18:27.634Z,2.40
2018-12-09T15:21:09.348Z,2.80
2018-12-09T15:23:50.817Z,3.00
2018-12-09T15:26:31.758Z,3.00
2018-12-09T15:29:13.811Z,2.60
2018-12-09T15:31:55.242Z,2.40
2018-12-09T15:34:37.059Z,2.73
2018-12-09T15:37:18.015Z,2.77
2018-12-09T15:39:59.704Z,2.93
2018-12-09T15:42:41.394Z,2.53
2018-12-09T15:45:23.187Z,2.83
2018-12-09T15:48:04.778Z,3.20
2018-12-09T15:50:46.573Z,2.70
2018-12-09T15:53:28.484Z,2.70
2018-12-09T15:56:09.542Z,2.50
2018-12-09T15:58:51.976Z,2.70
2018-12-09T16:01:33.627Z,2.20
2018-12-09T16:04:15.437Z,2.40
2018-12-09T16:06:56.927Z,2.50
2018-12-09T16:09:38.611Z,2.03
2018-12-09T16:12:20.206Z,2.73
2018-12-09T16:15:01.891Z,2.80
2018-12-09T16:17:44.069Z,3.00
2018-12-09T16:20:25.909Z,3.03
2018-12-09T16:23:06.759Z,3.60
2018-12-09T16:25:48.347Z,2.70
2018-12-09T16:28:29.936Z,2.33
2018-12-09T16:31:11.523Z,2.50
2018-12-09T16:33:53.326Z,3.30
2018-12-09T16:36:34.808Z,3.23
2018-12-09T16:39:16.498Z,3.10
2018-12-09T16:41:58.302Z,3.17
2018-12-09T16:44:39.477Z,3.17
2018-12-09T16:47:20.959Z,2.93
2018-12-09T16:50:02.967Z,3.30
2018-12-09T16:52:44.133Z,3.80
2018-12-09T16:55:25.554Z,2.53
2018-12-09T16:58:07.538Z,3.30
2018-12-09T17:00:49.002Z,3.77
2018-12-09T17:03:32.795Z,3.03
2018-12-09T17:06:15.060Z,3.13
2018-12-09T17:08:56.122Z,3.50
2018-12-09T17:11:37.819Z,3.40
2018-12-09T17:14:19.725Z,3.20
2018-12-09T17:17:01.028Z,4.10
2018-12-09T17:19:43.636Z,3.87
2018-12-09T17:22:25.338Z,3.47
2018-12-09T17:25:07.087Z,3.80
2018-12-09T17:27:48.532Z,3.85
2018-12-09T17:30:30.475Z,4.08
2018-12-09T17:33:11.988Z,4.00
2018-12-09T17:35:57.144Z,3.72
2018-12-09T17:38:38.178Z,4.22
2018-12-09T17:41:25.057Z,3.80
2018-12-09T17:44:03.679Z,4.60
2018-12-09T17:46:45.225Z,4.75
2018-12-09T17:49:26.508Z,4.15
2018-12-09T17:52:08.749Z,4.90
2018-12-09T17:54:49.937Z,6.90
2018-12-09T17:57:31.786Z,5.83
2018-12-09T18:00:13.892Z,6.78
2018-12-09T18:02:54.884Z,6.45
2018-12-09T18:05:35.940Z,5.92
2018-12-09T18:08:17.933Z,5.37
2018-12-09T18:11:00.452Z,5.55
2018-12-09T18:13:41.828Z,4.80
2018-12-09T18:16:23.317Z,5.20
2018-12-09T18:19:04.826Z,5.12
2018-12-09T18:21:46.295Z,4.50
2018-12-09T18:24:27.428Z,4.78
2018-12-09T18:27:08.697Z,4.58
2018-12-09T18:29:50.442Z,5.90
2018-12-09T18:32:32.343Z,5.50
2018-12-09T18:35:13.749Z,5.78
2018-12-09T18:37:55.616Z,5.40
2018-12-09T18:40:37.417Z,4.42
2018-12-09T18:43:19.203Z,5.20
2018-12-09T18:46:00.997Z,5.12
2018-12-09T18:48:42.464Z,4.90
2018-12-09T18:51:23.970Z,5.50
2018-12-09T18:54:05.383Z,6.00
2018-12-09T18:56:47.248Z,15.03
2018-12-09T18:59:29.070Z,7.47
2018-12-09T19:02:10.630Z,5.03
2018-12-09T19:04:52.419Z,4.35
2018-12-09T19:07:33.806Z,3.90
2018-12-09T19:10:15.603Z,4.37
2018-12-09T19:12:57.315Z,3.40
2018-12-09T19:15:38.987Z,3.42
2018-12-09T19:18:20.880Z,3.75
2018-12-09T19:21:02.467Z,4.22
2018-12-09T19:23:44.194Z,2.90
2018-12-09T19:26:26.400Z,3.47
2018-12-09T19:29:07.920Z,2.83
2018-12-09T19:31:51.247Z,4.15
2018-12-09T19:34:32.665Z,3.00
2018-12-09T19:37:14.267Z,2.50
2018-12-09T19:39:56.046Z,2.80
2018-12-09T19:42:37.739Z,3.00
2018-12-09T19:45:19.430Z,3.10
2018-12-09T19:48:00.915Z,7.53
2018-12-09T19:50:42.218Z,9.70
2018-12-09T19:53:24.092Z,7.00
2018-12-09T19:56:05.894Z,4.00
2018-12-09T19:58:47.373Z,3.50
2018-12-09T20:01:28.798Z,2.75
2018-12-09T20:04:10.242Z,3.27
2018-12-09T20:06:51.801Z,3.55
2018-12-09T20:09:33.628Z,3.70
2018-12-09T20:12:15.418Z,3.17
2018-12-09T20:14:56.720Z,3.00
2018-12-09T20:17:38.699Z,3.10
2018-12-09T20:20:20.388Z,3.27
2018-12-09T20:23:01.877Z,3.05
2018-12-09T20:25:43.384Z,3.30
2018-12-09T20:28:25.974Z,3.33
2018-12-09T20:31:08.283Z,2.35
2018-12-09T20:33:51.189Z,3.25
2018-12-09T20:36:33.143Z,3.60
2018-12-09T20:39:14.835Z,3.62
2018-12-09T20:41:56.175Z,3.27
2018-12-09T20:44:37.571Z,3.17
2018-12-09T20:47:19.965Z,3.25
2018-12-09T20:50:01.656Z,3.15
2018-12-09T20:52:43.349Z,2.83
2018-12-09T20:55:24.423Z,2.50
2018-12-09T20:58:06.219Z,3.08
2018-12-09T21:00:47.905Z,3.85
2018-12-09T21:03:29.596Z,2.77
2018-12-09T21:06:11.408Z,3.08
2018-12-09T21:08:53.817Z,2.70
2018-12-09T21:11:36.412Z,3.25
2018-12-09T21:14:18.197Z,3.62
2018-12-09T21:16:59.896Z,3.30
2018-12-09T21:19:41.999Z,2.70
2018-12-09T21:22:23.482Z,2.85
2018-12-09T21:25:05.452Z,3.10
2018-12-09T21:27:46.761Z,2.98
2018-12-09T21:30:29.311Z,2.80
2018-12-09T21:33:10.965Z,3.17
2018-12-09T21:35:52.860Z,3.30
2018-12-09T21:38:34.244Z,3.10
2018-12-09T21:41:16.034Z,2.95
2018-12-09T21:43:57.727Z,2.85
2018-12-09T21:46:41.674Z,2.87
2018-12-09T21:49:23.064Z,2.95
2018-12-09T21:52:04.974Z,3.22
2018-12-09T21:54:47.012Z,3.47
2018-12-09T21:57:28.952Z,3.37
2018-12-09T22:00:10.694Z,3.50
2018-12-09T22:02:52.172Z,3.10
2018-12-09T22:05:34.696Z,3.37
2018-12-09T22:08:16.635Z,2.50
2018-12-09T22:10:58.429Z,3.17
2018-12-09T22:13:39.914Z,3.00
2018-12-09T22:16:21.314Z,4.08
2018-12-09T22:19:03.505Z,2.85
2018-12-09T22:21:44.560Z,2.60
2018-12-09T22:24:26.271Z,3.52
2018-12-09T22:27:08.165Z,3.50
2018-12-09T22:29:56.436Z,3.47
2018-12-09T22:32:37.693Z,2.65
2018-12-09T22:35:19.489Z,3.25
2018-12-09T22:38:01.282Z,2.47
2018-12-09T22:40:42.766Z,3.17
2018-12-09T22:43:24.457Z,2.62
2018-12-09T22:46:06.082Z,3.27
2018-12-09T22:48:47.787Z,3.80
2018-12-09T22:51:29.172Z,3.30
2018-12-09T22:54:11.258Z,2.70
2018-12-09T22:56:52.426Z,3.70
2018-12-09T22:59:34.041Z,3.25
2018-12-09T23:02:20.697Z,2.37
2018-12-09T23:05:02.181Z,3.05
2018-12-09T23:07:48.714Z,3.20
2018-12-09T23:10:30.605Z,3.08
2018-12-09T23:13:12.306Z,3.62
2018-12-09T23:15:54.066Z,2.95
2018-12-09T23:18:35.791Z,3.42
2018-12-09T23:21:17.961Z,3.35
2018-12-09T23:23:59.036Z,2.50
2018-12-09T23:26:40.558Z,2.90
2018-12-09T23:29:22.418Z,3.05
2018-12-09T23:32:03.904Z,3.92
2018-12-09T23:34:46.121Z,3.15
2018-12-09T23:37:27.496Z,3.27
2018-12-09T23:40:09.285Z,2.50
2018-12-09T23:42:50.801Z,4.12
2018-12-09T23:45:32.361Z,2.40
2018-12-09T23:48:13.950Z,3.27
2018-12-09T23:50:55.567Z,2.83
2018-12-09T23:53:37.332Z,2.55
2018-12-09T23:56:18.836Z,3.15
2018-12-09T23:59:00.522Z,3.10
