createdAt,value
2022-10-04T00:01:53.437Z,88.72
2022-10-04T00:04:22.801Z,88.82
2022-10-04T00:06:53.594Z,88.17
2022-10-04T00:09:23.416Z,89.41
2022-10-04T00:11:49.347Z,87.69
2022-10-04T00:14:20.937Z,88.18
2022-10-04T00:16:46.925Z,88.65
2022-10-04T00:19:41.910Z,87.65
2022-10-04T00:22:25.108Z,88.41
2022-10-04T00:25:19.216Z,88.28
2022-10-04T00:28:43.486Z,88.26
2022-10-04T00:31:25.801Z,86.62
2022-10-04T00:33:54.494Z,86.96
2022-10-04T00:36:42.927Z,87.31
2022-10-04T00:39:40.295Z,86.48
2022-10-04T00:42:29.827Z,87.12
2022-10-04T00:44:58.713Z,87.01
2022-10-04T00:47:31.862Z,87.09
2022-10-04T00:50:08.003Z,86.45
2022-10-04T00:52:36.773Z,87.59
2022-10-04T00:55:05.242Z,86.47
2022-10-04T00:57:33.284Z,86.68
2022-10-04T00:59:59.866Z,86.52
2022-10-04T01:02:30.352Z,86.17
2022-10-04T01:05:00.718Z,86.28
2022-10-04T01:07:30.252Z,85.60
2022-10-04T01:09:58.223Z,85.60
2022-10-04T01:12:43.785Z,85.89
2022-10-04T01:15:12.279Z,85.92
2022-10-04T01:17:35.925Z,87.42
2022-10-04T01:20:00.894Z,86.46
2022-10-04T01:22:44.713Z,87.78
2022-10-04T01:25:08.557Z,88.37
2022-10-04T01:27:43.167Z,86.85
2022-10-04T01:30:29.494Z,86.21
2022-10-04T01:32:53.344Z,86.18
2022-10-04T01:35:19.170Z,85.31
2022-10-04T01:37:44.220Z,85.59
2022-10-04T01:40:10.231Z,85.02
2022-10-04T01:42:41.163Z,85.39
2022-10-04T01:45:14.693Z,85.56
2022-10-04T01:47:46.397Z,85.34
2022-10-04T01:50:18.380Z,85.07
2022-10-04T01:52:47.396Z,85.40
2022-10-04T01:55:17.259Z,85.42
2022-10-04T01:57:47.892Z,84.77
2022-10-04T02:00:14.962Z,84.90
2022-10-04T02:02:47.582Z,84.32
2022-10-04T02:05:17.857Z,84.61
2022-10-04T02:07:45.221Z,85.02
2022-10-04T02:10:13.184Z,85.76
2022-10-04T02:12:38.719Z,85.00
2022-10-04T02:15:06.111Z,84.64
2022-10-04T02:17:33.050Z,84.21
2022-10-04T02:19:58.403Z,83.68
2022-10-04T02:22:24.812Z,83.28
2022-10-04T02:24:51.906Z,83.64
2022-10-04T02:27:16.275Z,83.25
2022-10-04T02:29:39.902Z,82.96
2022-10-04T02:32:23.682Z,81.59
2022-10-04T02:34:49.082Z,82.99
2022-10-04T02:37:14.203Z,82.68
2022-10-04T02:39:41.972Z,82.22
2022-10-04T02:42:15.339Z,82.98
2022-10-04T02:44:44.192Z,82.43
2022-10-04T02:47:15.331Z,82.33
2022-10-04T02:49:44.402Z,81.88
2022-10-04T02:52:11.735Z,81.74
2022-10-04T02:54:43.619Z,82.54
2022-10-04T02:57:19.348Z,84.11
2022-10-04T02:59:42.984Z,82.81
2022-10-04T03:02:29.694Z,82.92
2022-10-04T03:04:59.585Z,82.30
2022-10-04T03:07:24.714Z,83.05
2022-10-04T03:09:48.726Z,83.40
2022-10-04T03:12:14.814Z,83.86
2022-10-04T03:14:40.106Z,83.75
2022-10-04T03:17:05.254Z,84.88
2022-10-04T03:19:32.181Z,85.04
2022-10-04T03:21:59.480Z,85.52
2022-10-04T03:24:29.519Z,85.86
2022-10-04T03:26:56.510Z,85.57
2022-10-04T03:29:25.719Z,86.75
2022-10-04T03:31:52.756Z,85.80
2022-10-04T03:34:20.086Z,85.89
2022-10-04T03:36:44.839Z,85.77
2022-10-04T03:39:12.436Z,84.92
2022-10-04T03:41:39.826Z,86.53
2022-10-04T03:44:05.155Z,88.41
2022-10-04T03:46:30.489Z,87.67
2022-10-04T03:48:56.435Z,89.12
2022-10-04T03:51:23.625Z,90.51
2022-10-04T03:53:49.875Z,89.86
2022-10-04T03:56:17.505Z,89.36
2022-10-04T03:58:41.608Z,91.01
2022-10-04T04:01:26.717Z,90.17
2022-10-04T04:04:02.715Z,89.49
2022-10-04T04:06:31.780Z,90.01
2022-10-04T04:08:56.748Z,89.38
2022-10-04T04:11:26.678Z,88.58
2022-10-04T04:13:59.371Z,90.11
2022-10-04T04:16:26.679Z,89.85
2022-10-04T04:18:51.498Z,88.53
2022-10-04T04:21:20.479Z,88.91
2022-10-04T04:23:50.411Z,87.48
2022-10-04T04:26:21.739Z,88.12
2022-10-04T04:28:50.179Z,88.94
2022-10-04T04:31:22.395Z,87.49
2022-10-04T04:33:50.632Z,89.05
2022-10-04T04:36:18.213Z,88.92
2022-10-04T04:39:01.907Z,88.70
2022-10-04T04:41:27.707Z,90.35
2022-10-04T04:43:52.027Z,90.03
2022-10-04T04:46:27.205Z,91.53
2022-10-04T04:49:01.263Z,89.81
2022-10-04T04:51:26.804Z,91.40
2022-10-04T04:53:51.432Z,90.16
2022-10-04T04:56:21.504Z,91.81
2022-10-04T04:58:47.710Z,91.40
2022-10-04T05:01:25.715Z,91.77
2022-10-04T05:04:02.957Z,92.51
2022-10-04T05:06:31.006Z,93.72
2022-10-04T05:08:54.759Z,93.38
2022-10-04T05:11:22.542Z,93.90
2022-10-04T05:13:51.138Z,92.67
2022-10-04T05:16:21.886Z,94.19
2022-10-04T05:18:46.335Z,93.88
2022-10-04T05:21:19.000Z,93.21
2022-10-04T05:23:44.103Z,93.86
2022-10-04T05:26:13.187Z,94.61
2022-10-04T05:28:37.036Z,95.73
2022-10-04T05:31:30.561Z,96.27
2022-10-04T05:33:58.618Z,95.10
2022-10-04T05:36:52.151Z,96.71
2022-10-04T05:39:28.728Z,96.72
2022-10-04T05:42:01.393Z,95.36
2022-10-04T05:44:30.827Z,95.10
2022-10-04T05:46:56.376Z,95.19
2022-10-04T05:49:22.283Z,94.88
2022-10-04T05:51:51.681Z,94.19
2022-10-04T05:54:22.128Z,94.84
2022-10-04T05:57:22.017Z,94.25
2022-10-04T06:00:10.599Z,93.51
2022-10-04T06:03:28.866Z,92.69
2022-10-04T06:05:56.278Z,91.85
2022-10-04T06:08:36.055Z,92.52
2022-10-04T06:11:16.180Z,93.28
2022-10-04T06:14:33.782Z,92.85
2022-10-04T06:17:30.220Z,91.27
2022-10-04T06:20:30.164Z,90.60
2022-10-04T06:23:00.978Z,90.39
2022-10-04T06:25:32.728Z,88.85
2022-10-04T06:28:07.716Z,87.92
2022-10-04T06:30:44.902Z,87.46
2022-10-04T06:33:30.834Z,88.52
2022-10-04T06:36:38.967Z,87.60
2022-10-04T06:39:31.719Z,86.34
2022-10-04T06:42:43.710Z,86.95
2022-10-04T06:45:53.574Z,86.79
2022-10-04T06:48:45.782Z,86.91
2022-10-04T06:51:34.919Z,86.25
2022-10-04T06:54:13.627Z,85.81
2022-10-04T06:57:10.084Z,86.21
2022-10-04T07:00:06.836Z,85.38
2022-10-04T07:02:40.807Z,84.35
2022-10-04T07:05:16.615Z,84.44
2022-10-04T07:07:47.508Z,84.60
2022-10-04T07:10:27.603Z,83.36
2022-10-04T07:13:08.024Z,83.99
2022-10-04T07:15:37.826Z,84.02
2022-10-04T07:18:12.056Z,85.53
2022-10-04T07:20:37.028Z,84.37
2022-10-04T07:23:06.672Z,83.10
2022-10-04T07:25:35.492Z,83.88
2022-10-04T07:28:22.657Z,85.13
2022-10-04T07:30:53.613Z,84.45
2022-10-04T07:33:23.910Z,84.35
2022-10-04T07:35:53.163Z,84.07
2022-10-04T07:38:25.039Z,83.19
2022-10-04T07:41:08.511Z,85.78
2022-10-04T07:43:35.838Z,83.88
2022-10-04T07:46:07.881Z,84.33
2022-10-04T07:48:33.231Z,83.64
2022-10-04T07:51:09.459Z,83.50
2022-10-04T07:53:40.225Z,83.09
2022-10-04T07:56:12.275Z,83.71
2022-10-04T07:58:47.846Z,83.84
2022-10-04T08:01:27.657Z,83.28
2022-10-04T08:04:10.814Z,82.83
2022-10-04T08:06:40.335Z,81.90
2022-10-04T08:09:25.836Z,82.08
2022-10-04T08:12:01.784Z,81.60
2022-10-04T08:14:38.322Z,81.09
2022-10-04T08:17:16.675Z,80.53
2022-10-04T08:19:59.811Z,80.81
2022-10-04T08:22:41.192Z,81.01
2022-10-04T08:25:16.922Z,79.76
2022-10-04T08:28:20.464Z,78.83
2022-10-04T08:31:04.496Z,79.13
2022-10-04T08:33:47.957Z,78.71
2022-10-04T08:36:31.639Z,79.24
2022-10-04T08:38:59.436Z,77.40
2022-10-04T08:42:28.264Z,78.01
2022-10-04T08:45:54.289Z,75.45
2022-10-04T08:49:05.039Z,76.44
2022-10-04T08:52:24.412Z,75.88
2022-10-04T08:55:45.188Z,77.45
2022-10-04T08:58:17.387Z,76.69
2022-10-04T09:01:00.346Z,75.97
2022-10-04T09:04:23.429Z,74.48
2022-10-04T09:06:57.472Z,74.91
2022-10-04T09:10:13.556Z,74.33
2022-10-04T09:13:04.416Z,72.94
2022-10-04T09:15:51.646Z,73.66
2022-10-04T09:19:01.250Z,74.05
2022-10-04T09:21:50.933Z,73.82
2022-10-04T09:25:09.174Z,72.01
2022-10-04T09:27:56.459Z,72.77
2022-10-04T09:30:21.447Z,72.41
2022-10-04T09:33:27.220Z,70.74
2022-10-04T09:36:21.122Z,70.70
2022-10-04T09:39:44.766Z,71.31
2022-10-04T09:42:35.606Z,71.41
2022-10-04T09:45:32.499Z,72.00
2022-10-04T09:48:30.082Z,70.26
2022-10-04T09:51:45.257Z,72.18
2022-10-04T09:54:55.156Z,71.21
2022-10-04T09:57:31.300Z,71.54
2022-10-04T10:00:18.629Z,67.78
2022-10-04T10:03:43.557Z,69.80
2022-10-04T10:06:47.071Z,69.61
2022-10-04T10:09:46.600Z,68.43
2022-10-04T10:12:47.482Z,67.12
2022-10-04T10:15:25.886Z,67.03
2022-10-04T10:18:01.263Z,68.30
2022-10-04T10:21:16.125Z,66.51
2022-10-04T10:24:21.637Z,66.72
2022-10-04T10:27:02.200Z,65.08
2022-10-04T10:30:15.740Z,66.85
2022-10-04T10:33:32.196Z,64.13
2022-10-04T10:36:28.199Z,64.89
2022-10-04T10:39:14.766Z,63.59
2022-10-04T10:42:03.586Z,67.66
2022-10-04T10:45:04.064Z,64.29
2022-10-04T10:47:45.107Z,65.96
2022-10-04T10:50:58.640Z,64.96
2022-10-04T10:53:53.846Z,65.93
2022-10-04T10:56:45.119Z,65.85
2022-10-04T11:00:07.754Z,65.33
2022-10-04T11:03:13.060Z,64.27
2022-10-04T11:06:15.651Z,64.11
2022-10-04T11:09:23.463Z,63.70
2022-10-04T11:12:23.753Z,65.11
2022-10-04T11:15:49.543Z,66.50
2022-10-04T11:19:08.561Z,64.13
2022-10-04T11:22:17.297Z,64.80
2022-10-04T11:25:43.115Z,63.83
2022-10-04T11:28:16.706Z,66.62
2022-10-04T11:31:18.158Z,67.41
2022-10-04T11:34:25.567Z,67.80
2022-10-04T11:37:03.255Z,63.80
2022-10-04T11:40:03.983Z,64.27
2022-10-04T11:42:57.218Z,63.77
2022-10-04T11:45:57.633Z,65.50
2022-10-04T11:48:35.969Z,64.15
2022-10-04T11:51:36.043Z,63.19
2022-10-04T11:54:47.924Z,64.08
2022-10-04T11:57:31.216Z,59.15
2022-10-04T12:00:08.714Z,61.11
2022-10-04T12:03:19.228Z,62.21
2022-10-04T12:06:07.932Z,61.89
2022-10-04T12:08:49.602Z,60.65
2022-10-04T12:12:05.730Z,60.68
2022-10-04T12:14:44.245Z,59.54
2022-10-04T12:17:52.969Z,61.27
2022-10-04T12:21:16.095Z,61.07
2022-10-04T12:24:11.826Z,62.49
2022-10-04T12:27:31.826Z,61.84
2022-10-04T12:30:30.890Z,59.91
2022-10-04T12:33:14.684Z,61.10
2022-10-04T12:36:01.454Z,61.78
2022-10-04T12:38:56.326Z,61.98
2022-10-04T12:41:41.680Z,62.93
2022-10-04T12:44:27.599Z,63.70
2022-10-04T12:47:07.799Z,61.25
2022-10-04T12:49:45.655Z,61.80
2022-10-04T12:52:17.162Z,61.07
2022-10-04T12:54:45.585Z,61.71
2022-10-04T12:57:47.988Z,61.97
2022-10-04T13:00:22.880Z,63.75
2022-10-04T13:03:31.998Z,60.53
2022-10-04T13:06:11.286Z,61.66
2022-10-04T13:08:53.192Z,61.36
2022-10-04T13:11:39.266Z,62.07
2022-10-04T13:14:51.820Z,60.84
2022-10-04T13:17:35.690Z,61.95
2022-10-04T13:20:38.755Z,62.19
2022-10-04T13:23:12.391Z,61.10
2022-10-04T13:26:04.294Z,59.75
2022-10-04T13:28:34.632Z,60.19
2022-10-04T13:31:05.400Z,62.30
2022-10-04T13:33:40.628Z,60.55
2022-10-04T13:36:09.827Z,60.56
2022-10-04T13:39:09.462Z,57.82
2022-10-04T13:42:01.840Z,59.37
2022-10-04T13:44:57.897Z,59.41
2022-10-04T13:47:39.515Z,59.67
2022-10-04T13:50:30.627Z,58.54
2022-10-04T13:53:23.670Z,57.95
2022-10-04T13:56:13.162Z,57.49
2022-10-04T13:58:46.859Z,58.15
2022-10-04T14:01:58.507Z,58.13
2022-10-04T14:04:51.796Z,59.21
2022-10-04T14:08:19.414Z,62.06
2022-10-04T14:11:33.712Z,60.07
2022-10-04T14:14:23.959Z,60.46
2022-10-04T14:17:15.439Z,60.20
2022-10-04T14:20:24.101Z,60.08
2022-10-04T14:23:22.115Z,58.11
2022-10-04T14:26:37.227Z,59.45
2022-10-04T14:29:34.527Z,57.92
2022-10-04T14:32:32.247Z,57.02
2022-10-04T14:35:05.119Z,59.79
2022-10-04T14:38:06.226Z,59.72
2022-10-04T14:40:48.882Z,59.78
2022-10-04T14:44:17.253Z,61.20
2022-10-04T14:46:53.267Z,59.97
2022-10-04T14:49:25.855Z,60.06
2022-10-04T14:52:06.774Z,58.89
2022-10-04T14:54:46.195Z,60.64
2022-10-04T14:57:21.017Z,59.78
2022-10-04T15:00:09.475Z,59.88
2022-10-04T15:03:17.047Z,61.61
2022-10-04T15:06:21.369Z,62.60
2022-10-04T15:09:37.722Z,62.91
2022-10-04T15:12:45.797Z,63.65
2022-10-04T15:15:55.615Z,62.41
2022-10-04T15:18:53.805Z,64.01
2022-10-04T15:21:47.542Z,63.65
2022-10-04T15:24:28.010Z,63.75
2022-10-04T15:27:50.407Z,63.08
2022-10-04T15:30:33.019Z,64.11
2022-10-04T15:33:15.216Z,63.98
2022-10-04T15:35:50.075Z,64.76
2022-10-04T15:38:26.164Z,64.23
2022-10-04T15:41:03.331Z,64.86
2022-10-04T15:43:36.136Z,65.25
2022-10-04T15:46:26.814Z,65.49
2022-10-04T15:49:28.064Z,65.65
2022-10-04T15:52:19.008Z,67.25
2022-10-04T15:55:21.562Z,67.54
2022-10-04T15:58:32.455Z,68.65
2022-10-04T16:01:33.417Z,68.78
2022-10-04T16:04:43.047Z,69.66
2022-10-04T16:07:40.306Z,69.92
2022-10-04T16:10:19.827Z,70.10
2022-10-04T16:13:08.095Z,71.43
2022-10-04T16:15:34.680Z,71.02
2022-10-04T16:18:18.997Z,71.14
2022-10-04T16:21:18.850Z,72.55
2022-10-04T16:23:43.912Z,71.97
2022-10-04T16:26:11.027Z,71.96
2022-10-04T16:29:18.401Z,72.12
2022-10-04T16:31:52.475Z,72.47
2022-10-04T16:34:51.523Z,72.81
2022-10-04T16:37:31.613Z,73.06
2022-10-04T16:40:05.607Z,73.05
2022-10-04T16:42:39.875Z,73.06
2022-10-04T16:45:51.756Z,73.83
2022-10-04T16:48:29.179Z,74.52
2022-10-04T16:51:26.181Z,74.46
2022-10-04T16:53:59.507Z,75.40
2022-10-04T16:56:24.910Z,75.52
2022-10-04T16:58:59.303Z,75.83
2022-10-04T17:02:17.062Z,75.87
2022-10-04T17:05:18.212Z,76.16
2022-10-04T17:08:07.335Z,76.07
2022-10-04T17:10:38.918Z,76.31
2022-10-04T17:13:20.391Z,76.37
2022-10-04T17:15:50.226Z,76.89
2022-10-04T17:18:32.774Z,77.83
2022-10-04T17:21:00.419Z,77.03
2022-10-04T17:24:03.496Z,77.81
2022-10-04T17:26:44.527Z,78.35
2022-10-04T17:29:28.811Z,77.79
2022-10-04T17:32:01.191Z,78.12
2022-10-04T17:34:39.979Z,77.87
2022-10-04T17:37:20.439Z,77.98
2022-10-04T17:39:54.595Z,78.59
2022-10-04T17:42:38.168Z,79.19
2022-10-04T17:45:32.608Z,79.07
2022-10-04T17:48:20.935Z,78.98
2022-10-04T17:51:12.518Z,78.98
2022-10-04T17:53:55.848Z,79.61
2022-10-04T17:56:31.858Z,79.72
2022-10-04T17:58:59.076Z,79.44
2022-10-04T18:01:31.841Z,80.48
2022-10-04T18:04:07.563Z,80.01
2022-10-04T18:06:37.240Z,79.71
2022-10-04T18:09:04.988Z,79.27
2022-10-04T18:11:43.795Z,79.92
2022-10-04T18:14:13.541Z,80.79
2022-10-04T18:16:51.302Z,81.08
2022-10-04T18:19:37.358Z,80.74
2022-10-04T18:22:15.137Z,81.00
2022-10-04T18:24:38.764Z,80.51
2022-10-04T18:27:19.608Z,81.36
2022-10-04T18:29:46.571Z,81.12
2022-10-04T18:32:33.045Z,80.85
2022-10-04T18:34:58.059Z,81.21
2022-10-04T18:37:31.017Z,80.72
2022-10-04T18:39:55.834Z,80.89
2022-10-04T18:42:26.982Z,81.26
2022-10-04T18:44:59.404Z,82.11
2022-10-04T18:47:35.308Z,82.32
2022-10-04T18:50:04.784Z,81.75
2022-10-04T18:52:41.979Z,82.29
2022-10-04T18:55:22.442Z,81.42
2022-10-04T18:58:14.552Z,81.59
2022-10-04T19:01:02.738Z,85.10
2022-10-04T19:03:38.261Z,84.92
2022-10-04T19:06:09.592Z,85.37
2022-10-04T19:08:45.299Z,85.66
2022-10-04T19:11:15.070Z,85.19
2022-10-04T19:13:48.441Z,84.93
2022-10-04T19:16:26.069Z,84.14
2022-10-04T19:19:01.697Z,85.04
2022-10-04T19:21:43.059Z,84.80
2022-10-04T19:24:42.476Z,84.46
2022-10-04T19:27:12.150Z,85.81
2022-10-04T19:29:56.871Z,84.59
2022-10-04T19:32:29.278Z,85.09
2022-10-04T19:35:02.742Z,83.68
2022-10-04T19:37:32.691Z,84.62
2022-10-04T19:40:11.282Z,84.65
2022-10-04T19:42:46.168Z,85.16
2022-10-04T19:45:27.112Z,84.45
2022-10-04T19:47:56.226Z,84.57
2022-10-04T19:50:23.903Z,84.51
2022-10-04T19:52:54.531Z,83.57
2022-10-04T19:55:26.353Z,84.33
2022-10-04T19:57:54.963Z,83.60
2022-10-04T20:00:22.201Z,85.12
2022-10-04T20:02:48.646Z,83.94
2022-10-04T20:05:20.200Z,83.74
2022-10-04T20:07:50.980Z,83.61
2022-10-04T20:10:33.516Z,83.89
2022-10-04T20:13:21.082Z,83.87
2022-10-04T20:15:49.273Z,83.08
2022-10-04T20:19:01.059Z,82.84
2022-10-04T20:21:32.147Z,85.30
2022-10-04T20:23:57.034Z,83.27
2022-10-04T20:26:54.826Z,82.92
2022-10-04T20:30:06.758Z,82.35
2022-10-04T20:33:01.038Z,83.26
2022-10-04T20:36:03.418Z,83.22
2022-10-04T20:38:53.443Z,83.23
2022-10-04T20:42:03.817Z,82.95
2022-10-04T20:44:55.156Z,84.62
2022-10-04T20:47:41.610Z,84.59
2022-10-04T20:50:22.264Z,83.46
2022-10-04T20:52:48.735Z,85.25
2022-10-04T20:55:20.758Z,84.03
2022-10-04T20:57:44.406Z,84.35
2022-10-04T21:00:20.092Z,84.70
2022-10-04T21:02:43.691Z,84.03
2022-10-04T21:05:16.611Z,84.48
2022-10-04T21:07:40.286Z,85.02
2022-10-04T21:10:17.575Z,85.38
2022-10-04T21:12:41.172Z,85.08
2022-10-04T21:15:08.517Z,85.29
2022-10-04T21:17:37.874Z,85.87
2022-10-04T21:20:01.564Z,89.00
2022-10-04T21:22:39.817Z,87.95
2022-10-04T21:25:07.754Z,86.34
2022-10-04T21:27:34.280Z,86.98
2022-10-04T21:29:58.614Z,86.51
2022-10-04T21:32:22.202Z,86.82
2022-10-04T21:34:53.452Z,86.72
2022-10-04T21:37:18.347Z,86.52
2022-10-04T21:39:43.517Z,86.29
2022-10-04T21:42:07.341Z,87.12
2022-10-04T21:44:30.897Z,85.43
2022-10-04T21:46:54.559Z,86.19
2022-10-04T21:49:18.097Z,85.00
2022-10-04T21:51:41.685Z,86.49
2022-10-04T21:54:05.832Z,85.81
2022-10-04T21:56:30.839Z,85.99
2022-10-04T21:58:54.447Z,85.37
2022-10-04T22:01:18.125Z,84.62
2022-10-04T22:03:41.663Z,85.29
2022-10-04T22:06:05.529Z,85.31
2022-10-04T22:08:29.060Z,85.83
2022-10-04T22:10:57.455Z,85.58
2022-10-04T22:13:22.737Z,85.83
2022-10-04T22:15:46.311Z,86.44
2022-10-04T22:18:09.951Z,85.25
2022-10-04T22:20:33.788Z,84.81
2022-10-04T22:22:58.044Z,84.43
2022-10-04T22:25:24.048Z,84.32
2022-10-04T22:27:47.860Z,85.23
2022-10-04T22:30:26.216Z,84.89
2022-10-04T22:32:50.202Z,84.31
2022-10-04T22:35:16.815Z,83.04
2022-10-04T22:37:40.375Z,83.96
2022-10-04T22:40:04.155Z,84.23
2022-10-04T22:42:32.343Z,86.30
2022-10-04T22:44:55.847Z,85.92
2022-10-04T22:47:20.812Z,85.88
2022-10-04T22:49:47.058Z,83.87
2022-10-04T22:52:15.870Z,83.50
2022-10-04T22:54:46.991Z,82.85
2022-10-04T22:57:11.598Z,82.84
2022-10-04T22:59:39.153Z,83.57
2022-10-04T23:02:12.596Z,83.43
2022-10-04T23:04:37.846Z,83.25
2022-10-04T23:07:01.399Z,83.37
2022-10-04T23:09:25.055Z,82.78
2022-10-04T23:11:48.718Z,82.55
2022-10-04T23:14:12.630Z,83.98
2022-10-04T23:16:37.632Z,82.64
2022-10-04T23:19:10.887Z,83.13
2022-10-04T23:21:38.681Z,82.47
2022-10-04T23:24:15.646Z,84.89
2022-10-04T23:26:41.780Z,85.84
2022-10-04T23:29:08.131Z,85.30
2022-10-04T23:31:31.880Z,84.71
2022-10-04T23:33:58.439Z,84.38
2022-10-04T23:36:23.195Z,83.28
2022-10-04T23:38:52.867Z,85.08
2022-10-04T23:41:17.470Z,83.27
2022-10-04T23:43:41.178Z,82.94
2022-10-04T23:46:15.917Z,83.29
2022-10-04T23:48:39.595Z,85.87
2022-10-04T23:51:03.213Z,84.99
2022-10-04T23:53:29.809Z,83.81
2022-10-04T23:55:56.278Z,83.48
2022-10-04T23:58:22.642Z,82.99
