createdAt,value
2018-08-03T00:00:47.983Z,64.38
2018-08-03T00:03:17.859Z,64.57
2018-08-03T00:05:47.815Z,65.19
2018-08-03T00:08:17.710Z,65.98
2018-08-03T00:10:47.696Z,64.99
2018-08-03T00:13:17.680Z,65.20
2018-08-03T00:15:47.560Z,65.79
2018-08-03T00:18:17.577Z,64.94
2018-08-03T00:20:47.455Z,65.28
2018-08-03T00:23:17.391Z,65.70
2018-08-03T00:25:47.371Z,65.81
2018-08-03T00:28:17.380Z,65.80
2018-08-03T00:30:47.338Z,65.49
2018-08-03T00:33:17.435Z,66.21
2018-08-03T00:35:47.393Z,66.56
2018-08-03T00:38:17.328Z,67.68
2018-08-03T00:40:47.247Z,66.07
2018-08-03T00:43:17.160Z,66.59
2018-08-03T00:45:47.105Z,65.88
2018-08-03T00:48:17.259Z,66.40
2018-08-03T00:50:47.460Z,65.78
2018-08-03T00:53:17.348Z,65.98
2018-08-03T00:55:47.540Z,65.45
2018-08-03T00:58:17.332Z,65.08
2018-08-03T01:00:47.511Z,65.45
2018-08-03T01:03:17.475Z,65.21
2018-08-03T01:05:47.348Z,65.73
2018-08-03T01:08:17.283Z,65.61
2018-08-03T01:10:47.534Z,66.08
2018-08-03T01:13:17.383Z,65.56
2018-08-03T01:15:47.218Z,66.17
2018-08-03T01:18:17.188Z,65.13
2018-08-03T01:20:47.099Z,64.47
2018-08-03T01:23:17.030Z,65.06
2018-08-03T01:25:46.863Z,64.56
2018-08-03T01:28:16.874Z,65.03
2018-08-03T01:30:46.848Z,65.15
2018-08-03T01:33:16.894Z,65.24
2018-08-03T01:35:46.704Z,64.14
2018-08-03T01:38:16.664Z,64.92
2018-08-03T01:40:46.740Z,64.60
2018-08-03T01:43:16.742Z,64.31
2018-08-03T01:45:46.638Z,64.88
2018-08-03T01:48:16.544Z,65.15
2018-08-03T01:50:46.518Z,64.15
2018-08-03T01:53:16.396Z,64.19
2018-08-03T01:55:46.276Z,64.88
2018-08-03T01:58:16.257Z,64.70
2018-08-03T02:00:46.167Z,64.75
2018-08-03T02:03:16.101Z,65.14
2018-08-03T02:05:46.035Z,64.86
2018-08-03T02:08:15.945Z,65.66
2018-08-03T02:10:45.980Z,64.90
2018-08-03T02:13:15.744Z,64.17
2018-08-03T02:15:45.561Z,64.77
2018-08-03T02:18:15.561Z,65.69
2018-08-03T02:20:45.376Z,65.06
2018-08-03T02:23:15.288Z,65.72
2018-08-03T02:25:45.222Z,65.55
2018-08-03T02:28:15.176Z,64.99
2018-08-03T02:30:45.037Z,65.30
2018-08-03T02:33:14.808Z,64.23
2018-08-03T02:35:44.861Z,64.06
2018-08-03T02:38:14.931Z,64.73
2018-08-03T02:40:44.941Z,65.62
2018-08-03T02:43:14.837Z,64.70
2018-08-03T02:45:44.955Z,65.49
2018-08-03T02:48:14.787Z,64.27
2018-08-03T02:50:44.717Z,64.41
2018-08-03T02:53:14.707Z,64.76
2018-08-03T02:55:44.796Z,65.23
2018-08-03T02:58:14.644Z,65.46
2018-08-03T03:00:44.660Z,65.22
2018-08-03T03:03:14.428Z,64.23
2018-08-03T03:05:44.246Z,64.83
2018-08-03T03:08:14.092Z,64.73
2018-08-03T03:10:43.936Z,65.06
2018-08-03T03:13:13.804Z,64.73
2018-08-03T03:15:43.800Z,63.46
2018-08-03T03:18:13.771Z,63.95
2018-08-03T03:20:43.638Z,63.65
2018-08-03T03:23:13.633Z,63.96
2018-08-03T03:25:43.562Z,64.16
2018-08-03T03:28:13.415Z,63.66
2018-08-03T03:30:43.289Z,63.57
2018-08-03T03:33:13.229Z,63.84
2018-08-03T03:35:43.132Z,64.80
2018-08-03T03:38:13.099Z,65.52
2018-08-03T03:40:43.030Z,65.69
2018-08-03T03:43:13.028Z,64.62
2018-08-03T03:45:43.135Z,65.12
2018-08-03T03:48:13.131Z,65.60
2018-08-03T03:50:42.916Z,65.96
2018-08-03T03:53:13.018Z,65.24
2018-08-03T03:55:43.029Z,64.64
2018-08-03T03:58:12.913Z,64.63
2018-08-03T04:00:42.736Z,63.56
2018-08-03T04:03:12.767Z,64.16
2018-08-03T04:05:42.547Z,63.66
2018-08-03T04:08:12.432Z,63.06
2018-08-03T04:10:42.342Z,62.61
2018-08-03T04:13:12.195Z,63.34
2018-08-03T04:15:42.056Z,63.13
2018-08-03T04:18:18.983Z,62.93
2018-08-03T04:20:49.228Z,62.55
2018-08-03T04:23:19.310Z,62.55
2018-08-03T04:25:49.290Z,62.68
2018-08-03T04:28:19.138Z,62.42
2018-08-03T04:30:49.091Z,63.12
2018-08-03T04:33:18.983Z,62.11
2018-08-03T04:35:48.852Z,62.60
2018-08-03T04:38:18.717Z,62.63
2018-08-03T04:40:48.628Z,62.47
2018-08-03T04:43:18.408Z,62.03
2018-08-03T04:45:48.339Z,63.35
2018-08-03T04:48:18.407Z,63.52
2018-08-03T04:50:48.258Z,66.33
2018-08-03T04:53:18.106Z,67.78
2018-08-03T04:55:47.979Z,67.38
2018-08-03T04:58:17.819Z,68.14
2018-08-03T05:00:47.671Z,68.22
2018-08-03T05:03:17.514Z,69.40
2018-08-03T05:05:47.551Z,70.40
2018-08-03T05:08:17.540Z,70.45
2018-08-03T05:10:47.855Z,69.67
2018-08-03T05:13:17.770Z,70.11
2018-08-03T05:15:47.699Z,70.01
2018-08-03T05:18:17.652Z,69.25
2018-08-03T05:20:47.455Z,68.39
2018-08-03T05:23:17.631Z,69.10
2018-08-03T05:25:47.649Z,68.51
2018-08-03T05:28:17.532Z,67.60
2018-08-03T05:30:47.360Z,66.82
2018-08-03T05:33:17.228Z,66.86
2018-08-03T05:35:47.027Z,66.41
2018-08-03T05:38:16.930Z,65.02
2018-08-03T05:40:46.935Z,63.61
2018-08-03T05:43:16.908Z,64.00
2018-08-03T05:45:46.823Z,63.90
2018-08-03T05:48:16.670Z,64.00
2018-08-03T05:50:46.589Z,62.51
2018-08-03T05:53:16.607Z,61.75
2018-08-03T05:55:46.560Z,62.25
2018-08-03T05:58:16.446Z,62.49
2018-08-03T06:00:46.482Z,64.86
2018-08-03T06:03:16.384Z,64.90
2018-08-03T06:05:46.392Z,64.45
2018-08-03T06:08:16.338Z,63.84
2018-08-03T06:10:46.177Z,63.41
2018-08-03T06:13:16.087Z,63.78
2018-08-03T06:15:45.948Z,64.20
2018-08-03T06:18:15.899Z,64.61
2018-08-03T06:20:45.826Z,64.79
2018-08-03T06:23:15.787Z,65.09
2018-08-03T06:25:45.633Z,64.76
2018-08-03T06:28:15.559Z,64.72
2018-08-03T06:30:45.440Z,64.03
2018-08-03T06:33:15.511Z,64.77
2018-08-03T06:35:45.513Z,64.81
2018-08-03T06:38:15.407Z,63.39
2018-08-03T06:40:45.271Z,64.12
2018-08-03T06:43:15.083Z,63.53
2018-08-03T06:45:44.985Z,63.21
2018-08-03T06:48:14.978Z,62.46
2018-08-03T06:50:44.814Z,61.49
2018-08-03T06:53:14.747Z,61.76
2018-08-03T06:55:44.632Z,61.74
2018-08-03T06:58:14.538Z,62.39
2018-08-03T07:00:44.395Z,62.63
2018-08-03T07:06:43.751Z,61.41
2018-08-03T07:12:14.092Z,59.11
2018-08-03T07:14:49.710Z,58.04
2018-08-03T07:17:20.157Z,59.05
2018-08-03T07:24:52.854Z,59.39
2018-08-03T07:27:22.722Z,57.01
2018-08-03T07:29:52.726Z,55.55
2018-08-03T07:32:22.559Z,55.99
2018-08-03T07:34:52.371Z,56.27
2018-08-03T07:37:22.162Z,57.29
2018-08-03T07:39:52.009Z,54.13
2018-08-03T07:42:21.822Z,55.93
2018-08-03T07:44:51.680Z,55.13
2018-08-03T07:47:21.627Z,54.55
2018-08-03T07:49:51.515Z,55.98
2018-08-03T07:52:21.441Z,55.03
2018-08-03T07:54:51.273Z,56.85
2018-08-03T07:57:21.119Z,55.97
2018-08-03T07:59:51.003Z,56.99
2018-08-03T08:02:20.886Z,57.05
2018-08-03T08:04:51.167Z,57.17
2018-08-03T08:07:21.036Z,56.73
2018-08-03T08:09:51.000Z,56.79
2018-08-03T08:12:20.897Z,57.14
2018-08-03T08:14:50.815Z,56.94
2018-08-03T08:17:20.662Z,58.06
2018-08-03T08:19:50.549Z,58.15
2018-08-03T08:22:20.311Z,57.00
2018-08-03T08:24:50.113Z,56.03
2018-08-03T08:27:19.979Z,56.73
2018-08-03T08:29:49.838Z,56.57
2018-08-03T08:32:19.763Z,56.51
2018-08-03T08:34:49.657Z,57.70
2018-08-03T08:37:19.729Z,57.54
2018-08-03T08:39:49.767Z,57.09
2018-08-03T08:42:19.660Z,57.67
2018-08-03T08:44:49.636Z,58.09
2018-08-03T08:47:19.488Z,56.63
2018-08-03T08:49:49.385Z,57.36
2018-08-03T08:52:19.435Z,56.26
2018-08-03T08:54:49.399Z,55.78
2018-08-03T08:57:19.179Z,55.66
2018-08-03T08:59:49.129Z,55.84
2018-08-03T09:02:19.319Z,55.11
2018-08-03T09:04:49.270Z,54.80
2018-08-03T09:07:19.195Z,54.77
2018-08-03T09:09:49.028Z,55.57
2018-08-03T09:12:18.902Z,55.87
2018-08-03T09:14:48.727Z,57.18
2018-08-03T09:17:18.592Z,56.34
2018-08-03T09:19:48.460Z,55.39
2018-08-03T09:22:18.279Z,54.77
2018-08-03T09:24:48.083Z,54.65
2018-08-03T09:27:17.862Z,52.73
2018-08-03T09:29:47.798Z,52.84
2018-08-03T09:32:17.636Z,51.90
2018-08-03T09:34:47.470Z,50.93
2018-08-03T09:37:17.329Z,49.69
2018-08-03T09:39:47.204Z,48.96
2018-08-03T09:42:17.008Z,50.32
2018-08-03T09:44:47.033Z,49.66
2018-08-03T09:47:16.887Z,49.51
2018-08-03T09:49:46.698Z,48.35
2018-08-03T09:52:16.570Z,46.13
2018-08-03T09:54:46.426Z,44.49
2018-08-03T09:57:16.428Z,45.59
2018-08-03T09:59:46.349Z,45.86
2018-08-03T10:02:16.216Z,45.78
2018-08-03T10:04:46.142Z,46.78
2018-08-03T10:07:16.164Z,47.06
2018-08-03T10:09:45.976Z,47.47
2018-08-03T10:12:15.826Z,47.26
2018-08-03T10:14:45.730Z,46.06
2018-08-03T10:17:15.600Z,46.48
2018-08-03T10:19:45.374Z,46.45
2018-08-03T10:22:15.179Z,46.01
2018-08-03T10:24:44.991Z,47.77
2018-08-03T10:27:14.908Z,46.22
2018-08-03T10:29:44.837Z,46.70
2018-08-03T10:32:14.727Z,45.51
2018-08-03T10:34:44.554Z,45.32
2018-08-03T10:37:14.343Z,43.72
2018-08-03T10:39:44.207Z,44.73
2018-08-03T10:42:14.136Z,44.25
2018-08-03T10:44:44.030Z,42.43
2018-08-03T10:47:14.012Z,41.38
2018-08-03T10:49:43.787Z,43.09
2018-08-03T10:52:13.677Z,42.07
2018-08-03T10:54:43.474Z,41.58
2018-08-03T10:57:13.359Z,43.22
2018-08-03T10:59:43.144Z,42.32
2018-08-03T11:02:13.168Z,43.08
2018-08-03T11:04:43.064Z,43.58
2018-08-03T11:07:12.966Z,43.78
2018-08-03T11:09:42.910Z,46.59
2018-08-03T11:12:12.866Z,47.47
2018-08-03T11:14:42.671Z,45.04
2018-08-03T11:17:12.485Z,44.74
2018-08-03T11:19:42.355Z,45.58
2018-08-03T11:22:12.259Z,45.20
2018-08-03T11:24:42.123Z,44.75
2018-08-03T11:27:11.938Z,46.58
2018-08-03T11:29:41.786Z,45.25
2018-08-03T11:32:11.795Z,44.03
2018-08-03T11:34:41.675Z,44.87
2018-08-03T11:37:11.435Z,43.98
2018-08-03T11:39:41.219Z,45.72
2018-08-03T11:42:11.024Z,45.68
2018-08-03T11:44:40.892Z,45.37
2018-08-03T11:47:10.749Z,45.53
2018-08-03T11:49:40.615Z,46.03
2018-08-03T11:52:10.531Z,45.97
2018-08-03T11:54:40.512Z,43.97
2018-08-03T11:57:10.284Z,44.30
2018-08-03T11:59:40.240Z,45.42
2018-08-03T12:02:10.153Z,45.05
2018-08-03T12:04:40.612Z,44.64
2018-08-03T12:07:10.455Z,44.62
2018-08-03T12:09:40.357Z,45.62
2018-08-03T12:12:10.324Z,44.96
2018-08-03T12:14:40.264Z,45.46
2018-08-03T12:17:10.359Z,44.77
2018-08-03T12:19:40.516Z,45.15
2018-08-03T12:22:10.484Z,45.32
2018-08-03T12:24:40.244Z,45.17
2018-08-03T12:27:10.268Z,44.99
2018-08-03T12:29:40.235Z,45.00
2018-08-03T12:32:10.129Z,45.63
2018-08-03T12:34:40.107Z,45.41
2018-08-03T12:37:09.983Z,45.96
2018-08-03T12:39:39.936Z,45.76
2018-08-03T12:42:09.827Z,45.37
2018-08-03T12:44:39.658Z,45.25
2018-08-03T12:47:09.563Z,45.87
2018-08-03T12:49:39.415Z,45.34
2018-08-03T12:52:09.193Z,45.40
2018-08-03T12:54:39.039Z,44.98
2018-08-03T12:57:08.895Z,44.65
2018-08-03T12:59:39.027Z,45.33
2018-08-03T13:02:08.963Z,44.79
2018-08-03T13:04:38.869Z,43.86
2018-08-03T13:07:08.899Z,45.78
2018-08-03T13:09:38.720Z,45.78
2018-08-03T13:12:08.648Z,46.69
2018-08-03T13:14:38.541Z,46.63
2018-08-03T13:17:08.451Z,45.50
2018-08-03T13:19:38.412Z,44.89
2018-08-03T13:22:17.716Z,45.33
2018-08-03T13:24:47.728Z,44.49
2018-08-03T13:27:17.997Z,44.98
2018-08-03T13:29:47.816Z,45.29
2018-08-03T13:32:17.646Z,45.09
2018-08-03T13:34:47.544Z,46.55
2018-08-03T13:37:17.386Z,45.94
2018-08-03T13:39:47.152Z,46.51
2018-08-03T13:42:17.063Z,45.74
2018-08-03T13:44:47.046Z,46.89
2018-08-03T13:47:16.876Z,44.53
2018-08-03T13:49:46.747Z,45.31
2018-08-03T13:52:16.504Z,44.95
2018-08-03T13:54:46.423Z,45.66
2018-08-03T13:57:16.323Z,46.17
2018-08-03T13:59:46.159Z,46.15
2018-08-03T14:02:23.439Z,44.94
2018-08-03T14:04:54.015Z,45.32
2018-08-03T14:07:24.805Z,44.16
2018-08-03T14:09:54.806Z,44.21
2018-08-03T14:12:24.687Z,44.65
2018-08-03T14:14:54.601Z,43.87
2018-08-03T14:17:24.479Z,44.64
2018-08-03T14:19:55.477Z,45.21
2018-08-03T14:22:25.324Z,45.52
2018-08-03T14:24:55.467Z,45.77
2018-08-03T14:27:25.305Z,43.69
2018-08-03T14:29:55.083Z,44.46
2018-08-03T14:32:25.055Z,42.80
2018-08-03T14:34:54.971Z,43.30
2018-08-03T14:37:24.887Z,44.59
2018-08-03T14:39:54.936Z,44.86
2018-08-03T14:42:24.816Z,45.03
2018-08-03T14:44:54.752Z,45.70
2018-08-03T14:47:24.716Z,46.09
2018-08-03T14:49:56.047Z,45.20
2018-08-03T14:52:26.215Z,44.76
2018-08-03T14:54:56.512Z,44.18
2018-08-03T14:57:26.643Z,43.43
2018-08-03T14:59:56.622Z,44.60
2018-08-03T15:02:26.568Z,44.54
2018-08-03T15:04:56.544Z,44.51
2018-08-03T15:07:26.536Z,45.43
2018-08-03T15:09:56.385Z,46.03
2018-08-03T15:12:26.372Z,45.10
2018-08-03T15:14:56.206Z,46.11
2018-08-03T15:17:26.145Z,46.74
2018-08-03T15:19:56.003Z,43.91
2018-08-03T15:22:26.272Z,44.50
2018-08-03T15:24:56.432Z,45.33
2018-08-03T15:27:26.204Z,46.76
2018-08-03T15:29:56.007Z,46.36
2018-08-03T15:32:25.868Z,47.91
2018-08-03T15:34:55.636Z,47.00
2018-08-03T15:37:25.652Z,47.81
2018-08-03T15:39:55.676Z,46.52
2018-08-03T15:42:25.506Z,46.99
2018-08-03T15:44:55.499Z,47.00
2018-08-03T15:47:25.531Z,47.47
2018-08-03T15:49:55.417Z,47.02
2018-08-03T15:52:25.309Z,47.97
2018-08-03T15:54:55.252Z,47.52
2018-08-03T15:57:25.132Z,49.24
2018-08-03T15:59:54.980Z,48.42
2018-08-03T16:02:25.112Z,48.24
2018-08-03T16:04:54.910Z,48.11
2018-08-03T16:07:25.097Z,47.72
2018-08-03T16:09:55.154Z,48.79
2018-08-03T16:12:25.141Z,48.35
2018-08-03T16:14:55.184Z,48.64
2018-08-03T16:17:25.008Z,48.17
2018-08-03T16:19:54.825Z,48.99
2018-08-03T16:22:24.752Z,48.40
2018-08-03T16:24:54.727Z,48.73
2018-08-03T16:27:24.675Z,48.74
2018-08-03T16:29:54.545Z,48.36
2018-08-03T16:32:24.520Z,48.32
2018-08-03T16:34:54.398Z,47.55
2018-08-03T16:37:24.284Z,48.12
2018-08-03T16:39:54.241Z,47.67
2018-08-03T16:42:24.242Z,48.23
2018-08-03T16:44:54.095Z,48.95
2018-08-03T16:47:24.220Z,48.29
2018-08-03T16:49:54.076Z,48.86
2018-08-03T16:52:23.954Z,50.05
2018-08-03T16:54:53.740Z,51.33
2018-08-03T16:57:23.719Z,50.31
2018-08-03T16:59:53.576Z,50.37
2018-08-03T17:02:23.696Z,49.71
2018-08-03T17:04:53.689Z,48.98
2018-08-03T17:07:23.797Z,50.31
2018-08-03T17:09:53.905Z,50.05
2018-08-03T17:12:23.752Z,50.52
2018-08-03T17:14:53.728Z,50.27
2018-08-03T17:17:23.567Z,49.34
2018-08-03T17:19:53.605Z,49.84
2018-08-03T17:22:23.542Z,49.39
2018-08-03T17:24:53.495Z,49.52
2018-08-03T17:27:23.356Z,50.98
2018-08-03T17:29:53.175Z,50.51
2018-08-03T17:32:23.153Z,50.72
2018-08-03T17:34:53.039Z,50.34
2018-08-03T17:37:22.883Z,50.83
2018-08-03T17:39:53.255Z,50.80
2018-08-03T17:42:23.201Z,50.79
2018-08-03T17:44:53.031Z,51.26
2018-08-03T17:47:22.993Z,51.49
2018-08-03T17:49:52.924Z,51.11
2018-08-03T17:52:22.780Z,51.55
2018-08-03T17:54:52.862Z,55.49
2018-08-03T17:57:22.675Z,55.31
2018-08-03T17:59:52.547Z,54.50
2018-08-03T18:02:22.487Z,56.04
2018-08-03T18:04:52.271Z,53.10
2018-08-03T18:07:22.135Z,51.73
2018-08-03T18:09:52.111Z,53.28
2018-08-03T18:12:21.995Z,52.56
2018-08-03T18:14:52.783Z,51.84
2018-08-03T18:17:23.860Z,54.78
2018-08-03T18:19:54.668Z,53.74
2018-08-03T18:22:24.492Z,55.73
2018-08-03T18:24:54.292Z,55.35
2018-08-03T18:27:24.218Z,54.66
2018-08-03T18:29:54.246Z,52.68
2018-08-03T18:32:24.192Z,52.78
2018-08-03T18:34:54.108Z,52.91
2018-08-03T18:37:23.971Z,54.51
2018-08-03T18:39:53.863Z,53.97
2018-08-03T18:42:23.767Z,53.82
2018-08-03T18:44:53.584Z,54.48
2018-08-03T18:47:23.480Z,54.28
2018-08-03T18:49:53.314Z,54.02
2018-08-03T18:52:23.209Z,54.18
2018-08-03T18:54:53.115Z,53.50
2018-08-03T18:57:22.985Z,54.07
2018-08-03T18:59:52.999Z,53.38
2018-08-03T19:02:22.905Z,55.18
2018-08-03T19:04:52.874Z,54.12
2018-08-03T19:07:22.823Z,54.01
2018-08-03T19:09:55.552Z,53.31
2018-08-03T19:12:25.355Z,53.28
2018-08-03T19:14:55.189Z,53.43
2018-08-03T19:17:24.983Z,54.38
2018-08-03T19:19:54.809Z,54.50
2018-08-03T19:22:24.763Z,54.70
2018-08-03T19:24:54.672Z,53.53
2018-08-03T19:27:24.479Z,54.62
2018-08-03T19:29:54.332Z,54.54
2018-08-03T19:32:24.190Z,54.89
2018-08-03T19:34:53.987Z,55.01
2018-08-03T19:37:23.782Z,55.08
2018-08-03T19:39:53.667Z,55.14
2018-08-03T19:42:23.509Z,54.46
2018-08-03T19:44:53.425Z,54.19
2018-08-03T19:47:23.487Z,54.84
2018-08-03T19:49:53.391Z,53.88
2018-08-03T19:52:23.260Z,53.91
2018-08-03T19:54:53.106Z,54.23
2018-08-03T19:57:23.057Z,54.75
2018-08-03T19:59:52.842Z,53.56
2018-08-03T20:02:22.864Z,55.09
2018-08-03T20:04:52.660Z,54.01
2018-08-03T20:07:22.531Z,54.86
2018-08-03T20:09:52.459Z,55.09
2018-08-03T20:12:22.307Z,55.14
2018-08-03T20:14:52.134Z,54.53
2018-08-03T20:17:22.085Z,55.64
2018-08-03T20:19:51.949Z,54.89
2018-08-03T20:22:21.816Z,55.05
2018-08-03T20:24:51.691Z,54.72
2018-08-03T20:27:21.611Z,55.61
2018-08-03T20:29:51.452Z,55.43
2018-08-03T20:32:21.304Z,56.01
2018-08-03T20:34:51.184Z,56.12
2018-08-03T20:37:21.080Z,56.40
2018-08-03T20:39:50.915Z,56.72
2018-08-03T20:42:20.975Z,57.81
2018-08-03T20:44:50.813Z,57.74
2018-08-03T20:47:20.651Z,58.86
2018-08-03T20:49:50.448Z,58.29
2018-08-03T20:52:20.437Z,59.68
2018-08-03T20:54:50.307Z,59.74
2018-08-03T20:57:20.121Z,59.64
2018-08-03T20:59:49.996Z,59.90
2018-08-03T21:02:19.784Z,59.22
2018-08-03T21:04:49.575Z,59.52
2018-08-03T21:07:19.437Z,60.71
2018-08-03T21:09:49.281Z,60.34
2018-08-03T21:12:19.180Z,61.30
2018-08-03T21:14:49.015Z,61.12
2018-08-03T21:17:18.986Z,60.99
2018-08-03T21:19:48.851Z,61.04
2018-08-03T21:22:18.733Z,61.28
2018-08-03T21:24:48.652Z,62.12
2018-08-03T21:27:18.527Z,61.71
2018-08-03T21:29:48.360Z,60.66
2018-08-03T21:32:18.287Z,61.70
2018-08-03T21:34:48.231Z,61.29
2018-08-03T21:37:17.999Z,60.49
2018-08-03T21:39:47.823Z,60.38
2018-08-03T21:42:17.765Z,60.13
2018-08-03T21:44:47.787Z,60.71
2018-08-03T21:47:17.640Z,61.00
2018-08-03T21:49:47.451Z,60.39
2018-08-03T21:52:17.302Z,61.45
2018-08-03T21:54:47.323Z,61.08
2018-08-03T21:57:17.251Z,61.75
2018-08-03T21:59:47.126Z,61.14
2018-08-03T22:02:16.941Z,60.78
2018-08-03T22:04:46.816Z,60.45
2018-08-03T22:07:16.682Z,60.55
2018-08-03T22:09:46.518Z,59.37
2018-08-03T22:12:16.378Z,60.39
2018-08-03T22:14:46.334Z,59.48
2018-08-03T22:17:16.245Z,59.79
2018-08-03T22:19:46.113Z,60.52
2018-08-03T22:22:15.863Z,61.20
2018-08-03T22:24:45.658Z,60.63
2018-08-03T22:27:15.488Z,61.39
2018-08-03T22:29:45.298Z,60.67
2018-08-03T22:32:15.137Z,61.46
2018-08-03T22:34:44.976Z,61.69
2018-08-03T22:37:14.826Z,61.40
2018-08-03T22:39:44.640Z,61.35
2018-08-03T22:42:14.438Z,62.12
2018-08-03T22:44:44.392Z,62.12
2018-08-03T22:47:14.191Z,61.45
2018-08-03T22:49:44.147Z,61.59
2018-08-03T22:52:13.963Z,61.52
2018-08-03T22:54:43.806Z,61.13
2018-08-03T22:57:13.607Z,61.72
2018-08-03T22:59:43.547Z,61.61
2018-08-03T23:02:13.356Z,61.10
2018-08-03T23:04:43.190Z,61.10
2018-08-03T23:07:13.050Z,61.20
2018-08-03T23:09:43.054Z,61.61
2018-08-03T23:12:12.888Z,62.67
2018-08-03T23:14:42.749Z,61.89
2018-08-03T23:17:12.633Z,61.21
2018-08-03T23:19:42.500Z,61.08
2018-08-03T23:22:12.379Z,60.98
2018-08-03T23:24:42.464Z,61.08
2018-08-03T23:27:12.282Z,60.97
2018-08-03T23:29:42.067Z,60.77
2018-08-03T23:32:11.916Z,59.68
2018-08-03T23:34:41.707Z,60.02
2018-08-03T23:37:12.479Z,59.65
2018-08-03T23:39:42.324Z,59.56
2018-08-03T23:42:12.411Z,60.70
2018-08-03T23:44:42.404Z,60.60
2018-08-03T23:47:12.326Z,60.41
2018-08-03T23:49:42.216Z,60.87
2018-08-03T23:52:12.104Z,60.28
2018-08-03T23:54:42.060Z,60.56
2018-08-03T23:57:11.878Z,61.49
2018-08-03T23:59:41.974Z,60.84
