createdAt,value
2019-06-08T00:02:04.072Z,5.17
2019-06-08T00:04:37.348Z,5.17
2019-06-08T00:07:13.073Z,4.75
2019-06-08T00:09:45.743Z,5.50
2019-06-08T00:12:19.061Z,5.03
2019-06-08T00:14:52.347Z,4.47
2019-06-08T00:17:37.661Z,5.10
2019-06-08T00:20:00.576Z,4.92
2019-06-08T00:22:33.739Z,4.50
2019-06-08T00:25:07.074Z,4.55
2019-06-08T00:27:40.409Z,5.22
2019-06-08T00:30:13.750Z,4.37
2019-06-08T00:32:47.101Z,4.05
2019-06-08T00:35:20.809Z,4.65
2019-06-08T00:37:53.874Z,4.42
2019-06-08T00:40:27.173Z,4.70
2019-06-08T00:43:00.493Z,4.47
2019-06-08T00:45:33.748Z,4.30
2019-06-08T00:48:07.090Z,4.92
2019-06-08T00:50:40.405Z,5.12
2019-06-08T00:53:14.790Z,4.92
2019-06-08T00:55:48.058Z,4.10
2019-06-08T00:58:22.000Z,4.28
2019-06-08T01:00:54.811Z,4.15
2019-06-08T01:03:28.215Z,4.10
2019-06-08T01:06:01.547Z,4.72
2019-06-08T01:08:34.878Z,3.70
2019-06-08T01:11:08.134Z,3.72
2019-06-08T01:13:41.636Z,3.58
2019-06-08T01:16:14.940Z,3.58
2019-06-08T01:18:48.447Z,3.08
2019-06-08T01:21:21.821Z,3.25
2019-06-08T01:23:55.158Z,3.42
2019-06-08T01:26:28.424Z,3.47
2019-06-08T01:29:01.753Z,3.45
2019-06-08T01:31:35.020Z,3.27
2019-06-08T01:34:08.342Z,2.90
2019-06-08T01:36:41.613Z,3.50
2019-06-08T01:39:15.050Z,3.47
2019-06-08T01:41:48.203Z,3.22
2019-06-08T01:44:21.601Z,3.27
2019-06-08T01:46:54.763Z,3.40
2019-06-08T01:49:28.404Z,3.45
2019-06-08T01:52:01.391Z,4.47
2019-06-08T01:54:34.733Z,3.40
2019-06-08T01:57:07.983Z,4.17
2019-06-08T01:59:41.303Z,3.45
2019-06-08T02:02:14.549Z,3.15
2019-06-08T02:04:49.054Z,3.08
2019-06-08T02:07:22.182Z,3.80
2019-06-08T02:09:55.510Z,3.12
2019-06-08T02:12:28.962Z,4.17
2019-06-08T02:15:02.296Z,3.22
2019-06-08T02:17:36.188Z,4.30
2019-06-08T02:20:09.935Z,3.02
2019-06-08T02:22:43.269Z,3.35
2019-06-08T02:25:17.169Z,2.60
2019-06-08T02:27:50.475Z,2.90
2019-06-08T02:30:24.007Z,2.77
2019-06-08T02:32:59.386Z,2.55
2019-06-08T02:35:35.178Z,3.17
2019-06-08T02:38:08.073Z,2.95
2019-06-08T02:40:41.492Z,2.90
2019-06-08T02:43:14.948Z,2.83
2019-06-08T02:45:48.287Z,2.95
2019-06-08T02:48:21.554Z,2.55
2019-06-08T02:50:56.690Z,3.02
2019-06-08T02:53:31.556Z,3.47
2019-06-08T02:56:03.664Z,3.40
2019-06-08T02:58:39.081Z,2.92
2019-06-08T03:01:11.240Z,2.90
2019-06-08T03:03:44.572Z,3.05
2019-06-08T03:06:17.850Z,2.83
2019-06-08T03:08:51.358Z,3.30
2019-06-08T03:11:24.712Z,3.25
2019-06-08T03:14:00.686Z,3.33
2019-06-08T03:16:35.878Z,2.80
2019-06-08T03:19:21.165Z,2.70
2019-06-08T03:21:42.629Z,2.37
2019-06-08T03:24:15.310Z,2.30
2019-06-08T03:26:48.593Z,2.33
2019-06-08T03:29:21.646Z,2.58
2019-06-08T03:31:56.891Z,2.45
2019-06-08T03:34:29.300Z,2.70
2019-06-08T03:37:02.589Z,2.35
2019-06-08T03:39:37.000Z,2.22
2019-06-08T03:42:10.254Z,2.37
2019-06-08T03:44:44.960Z,2.55
2019-06-08T03:47:18.121Z,2.92
2019-06-08T03:49:56.997Z,2.50
2019-06-08T03:52:25.729Z,2.33
2019-06-08T03:54:59.036Z,2.15
2019-06-08T03:57:32.452Z,2.60
2019-06-08T04:00:13.344Z,2.45
2019-06-08T04:02:44.857Z,2.40
2019-06-08T04:05:18.228Z,2.45
2019-06-08T04:07:51.549Z,2.35
2019-06-08T04:10:24.815Z,2.35
2019-06-08T04:12:58.144Z,2.12
2019-06-08T04:15:31.405Z,2.75
2019-06-08T04:18:04.903Z,2.77
2019-06-08T04:20:40.071Z,3.02
2019-06-08T04:23:12.945Z,2.80
2019-06-08T04:25:47.746Z,2.60
2019-06-08T04:28:20.450Z,3.00
2019-06-08T04:30:53.102Z,2.70
2019-06-08T04:33:25.782Z,2.33
2019-06-08T04:35:58.397Z,2.72
2019-06-08T04:38:31.038Z,2.67
2019-06-08T04:41:03.660Z,2.42
2019-06-08T04:43:38.493Z,3.22
2019-06-08T04:46:11.566Z,2.55
2019-06-08T04:48:45.800Z,2.70
2019-06-08T04:51:19.214Z,3.20
2019-06-08T04:53:52.526Z,2.52
2019-06-08T04:56:26.648Z,2.35
2019-06-08T04:58:59.284Z,2.30
2019-06-08T05:01:31.906Z,1.90
2019-06-08T05:04:05.356Z,2.00
2019-06-08T05:06:39.052Z,2.08
2019-06-08T05:09:11.878Z,2.45
2019-06-08T05:11:45.290Z,2.37
2019-06-08T05:14:18.226Z,2.40
2019-06-08T05:16:51.502Z,1.70
2019-06-08T05:19:24.144Z,1.98
2019-06-08T05:21:56.763Z,1.75
2019-06-08T05:24:29.431Z,2.02
2019-06-08T05:27:02.094Z,2.50
2019-06-08T05:29:35.521Z,1.87
2019-06-08T05:32:08.817Z,2.27
2019-06-08T05:34:43.365Z,2.20
2019-06-08T05:37:16.651Z,2.15
2019-06-08T05:39:49.954Z,1.82
2019-06-08T05:42:23.244Z,2.33
2019-06-08T05:44:56.250Z,2.45
2019-06-08T05:47:30.046Z,2.22
2019-06-08T05:50:02.683Z,1.75
2019-06-08T05:52:35.315Z,2.33
2019-06-08T05:55:08.555Z,2.47
2019-06-08T05:57:42.083Z,2.30
2019-06-08T06:00:15.113Z,2.42
2019-06-08T06:02:48.930Z,1.98
2019-06-08T06:05:21.834Z,2.10
2019-06-08T06:07:54.440Z,1.87
2019-06-08T06:10:27.155Z,2.20
2019-06-08T06:13:00.018Z,2.15
2019-06-08T06:15:33.331Z,2.00
2019-06-08T06:18:06.616Z,2.00
2019-06-08T06:20:39.454Z,2.33
2019-06-08T06:23:12.568Z,1.98
2019-06-08T06:25:47.437Z,2.00
2019-06-08T06:28:20.242Z,1.80
2019-06-08T06:30:52.915Z,2.40
2019-06-08T06:33:25.605Z,2.37
2019-06-08T06:35:58.306Z,2.00
2019-06-08T06:38:30.918Z,1.60
2019-06-08T06:41:03.565Z,2.00
2019-06-08T06:43:36.162Z,2.08
2019-06-08T06:46:08.811Z,1.90
2019-06-08T06:48:42.061Z,1.70
2019-06-08T06:51:25.850Z,1.55
2019-06-08T06:53:49.248Z,2.17
2019-06-08T06:56:21.912Z,1.80
2019-06-08T06:58:55.087Z,1.72
2019-06-08T07:01:27.729Z,1.80
2019-06-08T07:04:00.710Z,1.70
2019-06-08T07:06:33.393Z,1.90
2019-06-08T07:09:07.240Z,1.98
2019-06-08T07:11:40.509Z,2.25
2019-06-08T07:14:13.771Z,2.60
2019-06-08T07:16:47.767Z,2.60
2019-06-08T07:19:20.636Z,1.98
2019-06-08T07:21:54.751Z,2.10
2019-06-08T07:24:27.466Z,2.30
2019-06-08T07:27:00.114Z,1.98
2019-06-08T07:29:32.796Z,1.70
2019-06-08T07:32:05.809Z,1.70
2019-06-08T07:34:41.082Z,1.60
2019-06-08T07:37:12.757Z,1.80
2019-06-08T07:39:45.381Z,1.98
2019-06-08T07:42:18.015Z,1.50
2019-06-08T07:44:51.281Z,1.67
2019-06-08T07:47:24.605Z,2.27
2019-06-08T07:49:59.570Z,1.82
2019-06-08T07:52:33.562Z,2.00
2019-06-08T07:55:07.406Z,1.45
2019-06-08T07:57:40.150Z,1.72
2019-06-08T08:00:12.773Z,2.20
2019-06-08T08:02:45.809Z,1.47
2019-06-08T08:05:18.527Z,1.85
2019-06-08T08:07:52.558Z,2.00
2019-06-08T08:10:25.528Z,2.20
2019-06-08T08:12:58.959Z,1.85
2019-06-08T08:15:31.812Z,1.77
2019-06-08T08:18:04.467Z,2.10
2019-06-08T08:20:37.097Z,1.70
2019-06-08T08:23:09.716Z,1.55
2019-06-08T08:25:42.333Z,1.70
2019-06-08T08:28:15.036Z,1.40
2019-06-08T08:30:49.323Z,1.85
2019-06-08T08:33:22.080Z,1.50
2019-06-08T08:35:55.562Z,1.65
2019-06-08T08:38:28.405Z,1.65
2019-06-08T08:41:07.146Z,1.87
2019-06-08T08:43:37.574Z,1.65
2019-06-08T08:46:09.821Z,1.85
2019-06-08T08:48:43.727Z,1.62
2019-06-08T08:51:17.963Z,2.27
2019-06-08T08:53:53.857Z,1.50
2019-06-08T08:56:25.150Z,1.95
2019-06-08T08:59:00.964Z,1.70
2019-06-08T09:01:32.153Z,1.70
2019-06-08T09:04:05.308Z,1.50
2019-06-08T09:06:38.248Z,2.00
2019-06-08T09:09:10.985Z,1.75
2019-06-08T09:11:43.632Z,1.52
2019-06-08T09:14:18.414Z,1.77
2019-06-08T09:16:52.641Z,1.70
2019-06-08T09:19:27.924Z,1.60
2019-06-08T09:22:02.307Z,1.50
2019-06-08T09:24:34.378Z,1.80
2019-06-08T09:27:08.045Z,2.20
2019-06-08T09:29:41.141Z,2.58
2019-06-08T09:32:13.826Z,2.30
2019-06-08T09:34:48.321Z,2.10
2019-06-08T09:37:20.817Z,2.00
2019-06-08T09:39:53.959Z,1.67
2019-06-08T09:42:28.491Z,2.00
2019-06-08T09:45:05.087Z,1.82
2019-06-08T09:47:37.963Z,2.12
2019-06-08T09:50:12.286Z,2.08
2019-06-08T09:52:47.720Z,1.60
2019-06-08T09:55:19.583Z,1.80
2019-06-08T09:57:54.530Z,1.90
2019-06-08T10:00:29.243Z,2.30
2019-06-08T10:03:04.384Z,2.08
2019-06-08T10:05:38.690Z,1.92
2019-06-08T10:08:11.312Z,1.47
2019-06-08T10:10:45.185Z,1.90
2019-06-08T10:13:19.037Z,1.70
2019-06-08T10:15:52.010Z,2.30
2019-06-08T10:18:25.384Z,2.08
2019-06-08T10:21:01.230Z,2.27
2019-06-08T10:23:34.681Z,1.80
2019-06-08T10:26:07.755Z,1.67
2019-06-08T10:28:41.002Z,1.92
2019-06-08T10:31:14.379Z,2.17
2019-06-08T10:33:48.178Z,2.17
2019-06-08T10:36:21.094Z,1.77
2019-06-08T10:38:55.968Z,2.12
2019-06-08T10:41:28.728Z,2.00
2019-06-08T10:44:03.362Z,1.77
2019-06-08T10:46:40.325Z,1.70
2019-06-08T10:49:14.204Z,1.92
2019-06-08T10:51:45.096Z,2.22
2019-06-08T10:54:18.371Z,1.90
2019-06-08T10:56:52.941Z,2.27
2019-06-08T10:59:28.791Z,1.80
2019-06-08T11:02:03.497Z,1.98
2019-06-08T11:04:38.644Z,1.70
2019-06-08T11:07:15.455Z,1.75
2019-06-08T11:09:45.274Z,2.08
2019-06-08T11:12:18.529Z,2.02
2019-06-08T11:14:51.891Z,1.70
2019-06-08T11:17:27.774Z,1.82
2019-06-08T11:20:02.251Z,1.50
2019-06-08T11:22:34.677Z,1.95
2019-06-08T11:25:14.972Z,1.95
2019-06-08T11:27:42.530Z,2.00
2019-06-08T11:30:23.512Z,2.08
2019-06-08T11:32:50.126Z,2.08
2019-06-08T11:35:23.475Z,1.77
2019-06-08T11:37:58.485Z,2.10
2019-06-08T11:40:31.814Z,2.20
2019-06-08T11:43:06.399Z,1.72
2019-06-08T11:45:39.215Z,2.05
2019-06-08T11:48:12.552Z,1.70
2019-06-08T11:50:48.891Z,1.72
2019-06-08T11:53:21.173Z,1.87
2019-06-08T11:55:55.020Z,2.02
2019-06-08T11:58:30.763Z,2.00
2019-06-08T12:01:11.659Z,2.33
2019-06-08T12:03:42.786Z,1.80
2019-06-08T12:06:18.603Z,1.87
2019-06-08T12:08:50.567Z,2.25
2019-06-08T12:11:23.884Z,1.80
2019-06-08T12:13:58.487Z,2.22
2019-06-08T12:16:32.335Z,1.87
2019-06-08T12:19:06.821Z,1.62
2019-06-08T12:21:40.708Z,1.85
2019-06-08T12:24:14.453Z,1.82
2019-06-08T12:26:48.401Z,2.00
2019-06-08T12:29:22.067Z,1.60
2019-06-08T12:31:55.210Z,2.15
2019-06-08T12:34:28.548Z,2.05
2019-06-08T12:37:02.010Z,1.90
2019-06-08T12:39:35.343Z,1.90
2019-06-08T12:42:14.680Z,2.62
2019-06-08T12:44:43.768Z,2.08
2019-06-08T12:47:20.861Z,1.77
2019-06-08T12:49:51.067Z,2.47
2019-06-08T12:52:24.346Z,1.80
2019-06-08T12:55:06.045Z,1.92
2019-06-08T12:57:32.227Z,1.62
2019-06-08T13:00:09.903Z,1.90
2019-06-08T13:02:43.927Z,1.55
2019-06-08T13:05:21.200Z,2.25
2019-06-08T13:07:52.122Z,1.75
2019-06-08T13:10:27.619Z,1.92
2019-06-08T13:12:59.726Z,2.10
2019-06-08T13:15:33.062Z,2.10
2019-06-08T13:18:08.513Z,1.65
2019-06-08T13:20:40.752Z,1.87
2019-06-08T13:23:14.980Z,1.45
2019-06-08T13:25:48.324Z,1.57
2019-06-08T13:28:25.002Z,2.12
2019-06-08T13:30:58.140Z,1.65
2019-06-08T13:33:30.719Z,2.10
2019-06-08T13:36:04.229Z,2.05
2019-06-08T13:38:38.632Z,1.75
2019-06-08T13:41:12.930Z,1.90
2019-06-08T13:43:47.808Z,1.75
2019-06-08T13:46:23.313Z,2.22
2019-06-08T13:48:55.462Z,1.57
2019-06-08T13:51:29.265Z,1.85
2019-06-08T13:54:02.383Z,1.70
2019-06-08T13:56:38.465Z,1.77
2019-06-08T13:59:10.070Z,1.80
2019-06-08T14:01:43.230Z,1.98
2019-06-08T14:04:18.971Z,2.50
2019-06-08T14:06:50.843Z,2.60
2019-06-08T14:09:24.992Z,2.52
2019-06-08T14:11:58.099Z,2.08
2019-06-08T14:14:33.619Z,2.45
2019-06-08T14:17:08.342Z,2.10
2019-06-08T14:19:40.053Z,1.87
2019-06-08T14:22:13.369Z,2.05
2019-06-08T14:24:47.859Z,2.33
2019-06-08T14:27:21.413Z,2.62
2019-06-08T14:29:54.575Z,2.83
2019-06-08T14:32:28.230Z,2.90
2019-06-08T14:35:02.943Z,2.22
2019-06-08T14:37:35.405Z,2.58
2019-06-08T14:40:08.650Z,2.55
2019-06-08T14:42:42.444Z,2.08
2019-06-08T14:45:18.142Z,2.85
2019-06-08T14:47:51.643Z,3.05
2019-06-08T14:50:24.900Z,2.70
2019-06-08T14:52:59.083Z,2.77
2019-06-08T14:55:34.186Z,2.87
2019-06-08T14:58:08.320Z,2.52
2019-06-08T15:00:41.180Z,2.67
2019-06-08T15:03:14.905Z,2.10
2019-06-08T15:05:49.880Z,2.42
2019-06-08T15:08:23.628Z,3.08
2019-06-08T15:10:58.202Z,2.55
2019-06-08T15:13:31.294Z,2.37
2019-06-08T15:16:04.464Z,2.08
2019-06-08T15:18:38.536Z,2.02
2019-06-08T15:21:11.773Z,2.12
2019-06-08T15:23:47.199Z,2.05
2019-06-08T15:26:27.088Z,2.10
2019-06-08T15:28:54.387Z,2.35
2019-06-08T15:31:30.069Z,2.42
2019-06-08T15:34:02.927Z,2.42
2019-06-08T15:36:38.043Z,2.90
2019-06-08T15:39:10.273Z,2.55
2019-06-08T15:41:43.607Z,2.40
2019-06-08T15:44:21.157Z,2.37
2019-06-08T15:46:51.236Z,2.85
2019-06-08T15:49:24.549Z,2.90
2019-06-08T15:51:58.005Z,2.70
2019-06-08T15:54:36.198Z,2.50
2019-06-08T15:57:05.792Z,2.47
2019-06-08T15:59:41.815Z,2.98
2019-06-08T16:02:13.471Z,3.05
2019-06-08T16:04:46.910Z,2.37
2019-06-08T16:07:20.184Z,2.20
2019-06-08T16:09:53.576Z,2.12
2019-06-08T16:12:26.839Z,2.40
2019-06-08T16:15:00.168Z,2.22
2019-06-08T16:17:33.638Z,2.67
2019-06-08T16:20:07.131Z,2.62
2019-06-08T16:22:40.417Z,3.15
2019-06-08T16:25:13.746Z,2.25
2019-06-08T16:27:47.009Z,2.67
2019-06-08T16:30:20.345Z,2.83
2019-06-08T16:32:53.620Z,2.10
2019-06-08T16:35:28.105Z,2.25
2019-06-08T16:38:01.390Z,2.22
2019-06-08T16:40:36.253Z,2.75
2019-06-08T16:43:09.352Z,2.67
2019-06-08T16:45:42.692Z,2.50
2019-06-08T16:48:15.940Z,2.17
2019-06-08T16:50:48.961Z,2.12
2019-06-08T16:53:22.216Z,2.45
2019-06-08T16:55:55.569Z,2.70
2019-06-08T16:58:29.937Z,2.50
2019-06-08T17:01:03.137Z,3.05
2019-06-08T17:03:36.926Z,2.55
2019-06-08T17:06:10.442Z,2.15
2019-06-08T17:08:43.628Z,2.85
2019-06-08T17:11:16.989Z,3.10
2019-06-08T17:13:51.876Z,2.83
2019-06-08T17:16:25.181Z,2.98
2019-06-08T17:18:58.449Z,2.83
2019-06-08T17:21:32.194Z,2.70
2019-06-08T17:24:05.440Z,3.20
2019-06-08T17:26:39.113Z,3.62
2019-06-08T17:29:11.936Z,3.35
2019-06-08T17:31:45.271Z,3.37
2019-06-08T17:34:20.535Z,4.00
2019-06-08T17:36:52.870Z,4.05
2019-06-08T17:39:29.321Z,5.42
2019-06-08T17:42:01.061Z,4.08
2019-06-08T17:44:34.912Z,4.03
2019-06-08T17:47:08.483Z,3.30
2019-06-08T17:49:43.267Z,3.52
2019-06-08T17:52:17.019Z,4.10
2019-06-08T17:54:50.331Z,4.20
2019-06-08T17:57:23.666Z,3.42
2019-06-08T17:59:57.680Z,3.52
2019-06-08T18:02:31.917Z,3.55
2019-06-08T18:05:07.045Z,3.95
2019-06-08T18:07:41.966Z,3.52
2019-06-08T18:10:14.241Z,3.87
2019-06-08T18:12:49.286Z,3.58
2019-06-08T18:15:22.369Z,3.70
2019-06-08T18:17:57.688Z,3.42
2019-06-08T18:20:30.430Z,3.92
2019-06-08T18:23:03.675Z,4.10
2019-06-08T18:25:38.717Z,3.87
2019-06-08T18:28:13.588Z,4.70
2019-06-08T18:30:49.013Z,3.87
2019-06-08T18:33:20.193Z,4.50
2019-06-08T18:35:53.490Z,4.58
2019-06-08T18:38:27.396Z,3.80
2019-06-08T18:41:00.698Z,4.60
2019-06-08T18:43:34.934Z,5.25
2019-06-08T18:46:07.722Z,4.28
2019-06-08T18:48:42.141Z,5.12
2019-06-08T18:51:17.472Z,4.22
2019-06-08T18:54:07.242Z,4.22
2019-06-08T18:56:24.600Z,11.38
2019-06-08T18:58:59.156Z,6.45
2019-06-08T19:01:32.283Z,4.97
2019-06-08T19:04:07.687Z,4.50
2019-06-08T19:06:41.201Z,4.55
2019-06-08T19:09:17.037Z,4.03
2019-06-08T19:11:50.176Z,4.40
2019-06-08T19:14:23.182Z,4.80
2019-06-08T19:16:58.126Z,5.00
2019-06-08T19:19:31.728Z,5.47
2019-06-08T19:22:04.734Z,5.12
2019-06-08T19:24:41.342Z,5.53
2019-06-08T19:27:12.773Z,5.10
2019-06-08T19:29:49.172Z,5.28
2019-06-08T19:32:20.629Z,4.45
2019-06-08T19:34:54.947Z,5.10
2019-06-08T19:37:32.055Z,4.47
2019-06-08T19:40:02.977Z,4.62
2019-06-08T19:42:44.749Z,4.30
2019-06-08T19:45:10.497Z,4.60
2019-06-08T19:47:43.111Z,4.05
2019-06-08T19:50:17.233Z,4.65
2019-06-08T19:52:53.294Z,4.35
2019-06-08T19:55:25.035Z,4.42
2019-06-08T19:57:58.804Z,4.40
2019-06-08T20:00:32.128Z,4.03
2019-06-08T20:03:07.694Z,4.45
2019-06-08T20:05:41.303Z,4.00
2019-06-08T20:08:14.554Z,4.47
2019-06-08T20:10:49.236Z,4.62
2019-06-08T20:13:22.469Z,4.47
2019-06-08T20:15:59.578Z,4.15
2019-06-08T20:18:31.056Z,4.50
2019-06-08T20:21:04.461Z,4.12
2019-06-08T20:23:38.208Z,4.00
2019-06-08T20:26:11.595Z,4.33
2019-06-08T20:28:44.891Z,4.10
2019-06-08T20:31:18.232Z,4.50
2019-06-08T20:33:52.198Z,4.83
2019-06-08T20:36:25.305Z,4.97
2019-06-08T20:38:58.598Z,5.65
2019-06-08T20:41:31.917Z,4.92
2019-06-08T20:44:05.185Z,5.87
2019-06-08T20:46:38.625Z,5.22
2019-06-08T20:49:11.879Z,5.75
2019-06-08T20:51:45.191Z,5.85
2019-06-08T20:54:18.462Z,5.62
2019-06-08T20:56:52.378Z,5.78
2019-06-08T20:59:32.987Z,6.05
2019-06-08T21:02:01.247Z,6.25
2019-06-08T21:04:34.507Z,5.97
2019-06-08T21:07:08.266Z,5.83
2019-06-08T21:09:41.462Z,5.60
2019-06-08T21:12:14.852Z,5.90
2019-06-08T21:14:50.785Z,5.62
2019-06-08T21:17:23.168Z,5.33
2019-06-08T21:19:57.932Z,5.45
2019-06-08T21:22:30.852Z,5.37
2019-06-08T21:25:08.635Z,6.05
2019-06-08T21:27:41.615Z,5.28
2019-06-08T21:30:21.668Z,5.58
2019-06-08T21:32:52.949Z,5.58
2019-06-08T21:35:24.127Z,5.33
2019-06-08T21:38:01.051Z,6.55
2019-06-08T21:40:31.886Z,6.80
2019-06-08T21:43:05.037Z,5.47
2019-06-08T21:45:38.528Z,5.50
2019-06-08T21:48:12.040Z,5.87
2019-06-08T21:50:49.021Z,5.80
2019-06-08T21:53:20.169Z,5.60
2019-06-08T21:55:54.215Z,5.53
2019-06-08T21:58:28.162Z,4.85
2019-06-08T22:01:01.708Z,5.42
2019-06-08T22:03:34.578Z,5.72
2019-06-08T22:06:08.145Z,5.47
2019-06-08T22:08:41.574Z,5.65
2019-06-08T22:11:14.834Z,5.28
2019-06-08T22:13:48.178Z,5.67
2019-06-08T22:16:21.471Z,5.03
2019-06-08T22:18:54.923Z,5.37
2019-06-08T22:21:28.203Z,4.55
2019-06-08T22:24:01.106Z,5.00
2019-06-08T22:26:34.390Z,4.30
2019-06-08T22:29:08.023Z,5.08
2019-06-08T22:31:40.965Z,5.12
2019-06-08T22:34:14.169Z,4.80
2019-06-08T22:36:47.851Z,5.00
2019-06-08T22:39:20.689Z,5.08
2019-06-08T22:41:53.967Z,5.40
2019-06-08T22:44:28.437Z,4.42
2019-06-08T22:47:01.986Z,4.17
2019-06-08T22:49:38.226Z,4.22
2019-06-08T22:52:09.905Z,4.87
2019-06-08T22:54:43.053Z,4.25
2019-06-08T22:57:18.294Z,4.20
2019-06-08T22:59:50.930Z,4.03
2019-06-08T23:02:24.100Z,4.47
2019-06-08T23:05:01.335Z,4.55
2019-06-08T23:07:32.911Z,4.47
2019-06-08T23:10:08.906Z,4.67
2019-06-08T23:12:41.828Z,5.10
2019-06-08T23:15:15.130Z,5.05
2019-06-08T23:17:48.383Z,4.87
2019-06-08T23:20:21.707Z,4.33
2019-06-08T23:22:55.585Z,4.87
2019-06-08T23:25:29.306Z,4.62
2019-06-08T23:28:03.292Z,4.50
2019-06-08T23:30:38.226Z,4.35
2019-06-08T23:33:11.823Z,4.40
2019-06-08T23:36:27.387Z,4.40
2019-06-08T23:38:20.177Z,4.72
2019-06-08T23:40:53.510Z,4.45
2019-06-08T23:43:28.149Z,4.85
2019-06-08T23:46:02.426Z,4.45
2019-06-08T23:48:37.470Z,4.70
2019-06-08T23:51:11.017Z,4.70
2019-06-08T23:53:47.600Z,4.90
2019-06-08T23:56:19.471Z,4.97
2019-06-08T23:58:52.583Z,5.67
