createdAt,value
2018-10-05T05:05:46.999Z,66.99
2018-10-05T05:10:51.085Z,66.82
2018-10-05T05:15:54.404Z,67.38
2018-10-05T05:20:57.731Z,67.76
2018-10-05T05:26:01.052Z,68.16
2018-10-05T05:31:04.379Z,68.24
2018-10-05T05:36:08.475Z,68.48
2018-10-05T05:41:11.794Z,68.66
2018-10-05T05:46:16.120Z,68.73
2018-10-05T05:51:19.446Z,68.59
2018-10-05T05:56:22.778Z,68.36
2018-10-05T06:01:26.869Z,68.09
2018-10-05T06:06:54.291Z,68.20
2018-10-05T06:11:58.376Z,68.12
2018-10-05T06:17:01.691Z,67.83
2018-10-05T06:22:05.073Z,67.76
2018-10-05T06:27:08.369Z,67.88
2018-10-05T06:32:12.454Z,68.07
2018-10-05T06:37:33.490Z,68.32
2018-10-05T06:42:36.889Z,68.58
2018-10-05T06:47:40.171Z,68.80
2018-10-05T06:52:43.498Z,69.44
2018-10-05T06:57:46.827Z,69.57
2018-10-05T07:02:50.163Z,69.58
2018-10-05T07:07:53.740Z,69.41
2018-10-05T07:12:56.930Z,69.59
2018-10-05T07:18:00.243Z,69.19
2018-10-05T07:23:03.592Z,69.53
2018-10-05T07:28:07.015Z,69.51
2018-10-05T07:33:11.735Z,69.50
2018-10-05T07:38:17.007Z,69.82
2018-10-05T07:43:20.327Z,70.41
2018-10-05T07:48:23.691Z,69.99
2018-10-05T07:53:27.026Z,69.92
2018-10-05T07:58:30.355Z,69.35
2018-10-05T08:03:33.675Z,68.54
2018-10-05T08:08:36.991Z,67.95
2018-10-05T08:13:40.322Z,67.81
2018-10-05T08:18:43.648Z,67.52
2018-10-05T08:23:47.730Z,67.53
2018-10-05T08:28:51.052Z,67.48
2018-10-05T08:33:54.415Z,67.27
2018-10-05T08:38:57.728Z,67.62
2018-10-05T08:44:01.071Z,67.70
2018-10-05T08:49:04.416Z,68.27
2018-10-05T08:54:07.746Z,67.70
2018-10-05T08:59:11.080Z,67.29
2018-10-05T09:04:14.418Z,67.49
2018-10-05T09:09:17.750Z,67.28
2018-10-05T09:14:21.089Z,67.02
2018-10-05T09:19:24.429Z,66.77
2018-10-05T09:24:29.333Z,66.59
2018-10-05T09:29:32.610Z,66.03
2018-10-05T09:34:38.643Z,64.75
2018-10-05T09:39:42.696Z,64.40
2018-10-05T09:44:46.034Z,63.98
2018-10-05T09:49:49.299Z,63.65
2018-10-05T09:54:53.368Z,65.32
2018-10-05T09:59:56.821Z,64.45
2018-10-05T10:05:00.710Z,64.48
2018-10-05T10:10:03.987Z,64.11
2018-10-05T10:15:08.039Z,63.60
2018-10-05T10:20:11.336Z,63.10
2018-10-05T10:25:15.385Z,62.96
2018-10-05T10:30:21.719Z,62.81
2018-10-05T10:35:25.028Z,62.03
2018-10-05T10:40:28.309Z,62.25
2018-10-05T10:45:31.600Z,61.25
2018-10-05T10:50:34.887Z,61.45
2018-10-05T10:55:38.954Z,59.75
2018-10-05T11:00:42.233Z,60.62
2018-10-05T11:05:45.523Z,60.36
2018-10-05T11:10:48.796Z,60.65
2018-10-05T11:15:52.084Z,59.23
2018-10-05T11:20:55.363Z,59.40
2018-10-05T11:25:58.652Z,58.78
2018-10-05T11:31:01.933Z,58.12
2018-10-05T11:36:05.228Z,57.91
2018-10-05T11:41:08.522Z,58.16
2018-10-05T11:46:11.821Z,57.51
2018-10-05T11:51:15.093Z,56.54
2018-10-05T11:56:19.159Z,56.65
2018-10-05T12:01:22.457Z,53.72
2018-10-05T12:06:25.754Z,54.71
2018-10-05T12:11:29.044Z,54.34
2018-10-05T12:16:32.365Z,52.51
2018-10-05T12:21:35.653Z,51.82
2018-10-05T12:26:38.983Z,52.97
2018-10-05T12:31:42.988Z,52.51
2018-10-05T12:36:46.285Z,51.82
2018-10-05T12:41:49.603Z,51.22
2018-10-05T12:46:52.908Z,50.82
2018-10-05T12:51:56.203Z,49.96
2018-10-05T12:56:59.483Z,49.67
2018-10-05T13:02:02.780Z,47.83
2018-10-05T13:07:06.068Z,48.31
2018-10-05T13:12:10.116Z,47.57
2018-10-05T13:17:13.412Z,46.86
2018-10-05T13:22:17.465Z,45.76
2018-10-05T13:27:20.761Z,44.40
2018-10-05T13:32:24.041Z,44.28
2018-10-05T13:37:27.533Z,43.66
2018-10-05T13:42:30.734Z,42.64
2018-10-05T13:47:34.063Z,42.02
2018-10-05T13:52:37.534Z,41.32
2018-10-05T13:57:40.850Z,40.42
2018-10-05T14:02:44.258Z,39.29
2018-10-05T14:07:47.552Z,38.88
2018-10-05T14:12:50.878Z,37.83
2018-10-05T14:17:54.216Z,37.13
2018-10-05T14:22:57.552Z,35.48
2018-10-05T14:28:00.878Z,35.88
2018-10-05T14:33:04.200Z,35.19
2018-10-05T14:38:07.572Z,34.50
2018-10-05T14:43:10.918Z,33.39
2018-10-05T14:48:14.267Z,33.35
2018-10-05T14:53:17.596Z,33.35
2018-10-05T14:58:22.879Z,33.40
2018-10-05T15:03:26.207Z,32.36
2018-10-05T15:08:29.542Z,32.85
2018-10-05T15:13:32.867Z,32.74
2018-10-05T15:18:36.958Z,32.82
2018-10-05T15:23:40.282Z,33.05
2018-10-05T15:28:43.615Z,32.35
2018-10-05T15:33:47.728Z,33.25
2018-10-05T15:38:51.140Z,33.32
2018-10-05T15:43:54.419Z,33.24
2018-10-05T15:48:57.750Z,33.33
2018-10-05T15:54:01.093Z,33.50
2018-10-05T15:59:05.217Z,33.60
2018-10-05T16:04:08.554Z,34.17
2018-10-05T16:09:11.880Z,35.34
2018-10-05T16:14:15.211Z,36.86
2018-10-05T16:19:18.550Z,38.19
2018-10-05T16:24:21.879Z,40.21
2018-10-05T16:29:25.205Z,40.30
2018-10-05T16:34:29.364Z,42.03
2018-10-05T16:39:32.703Z,42.29
2018-10-05T16:44:36.026Z,43.25
2018-10-05T16:49:41.794Z,43.76
2018-10-05T16:54:46.223Z,45.07
2018-10-05T16:59:49.550Z,45.21
2018-10-05T17:04:52.900Z,45.71
2018-10-05T17:09:56.228Z,46.22
2018-10-05T17:14:59.554Z,46.69
2018-10-05T17:20:02.882Z,47.69
2018-10-05T17:25:06.207Z,47.48
2018-10-05T17:30:09.538Z,47.71
2018-10-05T17:35:12.881Z,48.13
2018-10-05T17:40:16.423Z,48.56
2018-10-05T17:45:19.792Z,49.15
2018-10-05T17:50:23.899Z,49.46
2018-10-05T17:55:27.314Z,49.73
2018-10-05T18:00:31.347Z,50.18
2018-10-05T18:05:34.690Z,50.36
2018-10-05T18:10:38.790Z,51.05
2018-10-05T18:15:42.134Z,51.26
2018-10-05T18:20:46.235Z,51.56
2018-10-05T18:25:49.576Z,52.01
2018-10-05T18:30:52.932Z,51.91
2018-10-05T18:35:56.251Z,51.96
2018-10-05T18:40:59.580Z,52.18
2018-10-05T18:46:02.922Z,52.56
2018-10-05T18:51:07.074Z,52.97
2018-10-05T18:56:10.360Z,53.00
2018-10-05T19:01:14.487Z,53.02
2018-10-05T19:06:17.827Z,53.26
2018-10-05T19:11:21.150Z,53.66
2018-10-05T19:16:24.490Z,54.12
2018-10-05T19:21:27.838Z,54.93
2018-10-05T19:26:31.371Z,54.90
2018-10-05T19:31:34.735Z,54.98
2018-10-05T19:36:38.627Z,54.98
2018-10-05T19:41:41.960Z,55.37
2018-10-05T19:46:45.695Z,55.46
2018-10-05T19:51:49.140Z,55.46
2018-10-05T19:56:52.476Z,55.85
2018-10-05T20:01:55.876Z,55.60
2018-10-05T20:06:59.759Z,55.72
2018-10-05T20:12:04.288Z,56.07
2018-10-05T20:17:07.753Z,56.46
2018-10-05T20:22:11.089Z,56.93
2018-10-05T20:27:20.343Z,57.40
2018-10-05T20:32:24.494Z,57.72
2018-10-05T20:37:28.743Z,58.37
2018-10-05T20:42:31.913Z,58.77
2018-10-05T20:47:35.247Z,58.74
2018-10-05T20:52:38.576Z,58.75
2018-10-05T20:57:41.900Z,59.34
2018-10-05T21:02:45.227Z,59.80
2018-10-05T21:07:48.557Z,59.79
2018-10-05T21:12:52.658Z,60.02
2018-10-05T21:17:55.975Z,59.76
2018-10-05T21:22:59.315Z,59.50
2018-10-05T21:28:02.670Z,59.26
2018-10-05T21:33:06.074Z,59.32
2018-10-05T21:38:09.353Z,59.62
2018-10-05T21:43:12.685Z,59.71
2018-10-05T21:48:35.001Z,59.91
2018-10-05T21:53:38.323Z,60.51
2018-10-05T21:58:41.656Z,60.91
2018-10-05T22:03:45.749Z,61.08
2018-10-05T22:08:49.082Z,61.60
2018-10-05T22:13:52.411Z,61.71
2018-10-05T22:18:55.742Z,62.07
2018-10-05T22:23:59.078Z,62.56
2018-10-05T22:29:02.403Z,62.95
