createdAt,value
2022-12-27T00:00:19.348Z,68.20
2022-12-27T00:01:19.391Z,64.08
2022-12-27T00:02:19.411Z,60.58
2022-12-27T00:03:19.445Z,66.29
2022-12-27T00:04:19.373Z,60.54
2022-12-27T00:05:19.328Z,60.67
2022-12-27T00:06:19.364Z,70.20
2022-12-27T00:07:19.354Z,60.27
2022-12-27T00:08:19.392Z,60.34
2022-12-27T00:09:19.326Z,60.32
2022-12-27T00:10:19.296Z,60.11
2022-12-27T00:11:19.322Z,60.47
2022-12-27T00:12:19.319Z,60.33
2022-12-27T00:13:19.330Z,65.09
2022-12-27T00:14:19.315Z,69.68
2022-12-27T00:15:19.303Z,60.41
2022-12-27T00:16:19.522Z,60.18
2022-12-27T00:17:19.313Z,60.23
2022-12-27T00:18:19.358Z,65.43
2022-12-27T00:19:19.259Z,61.18
2022-12-27T00:20:19.305Z,69.60
2022-12-27T00:21:19.285Z,65.52
2022-12-27T00:22:19.333Z,60.36
2022-12-27T00:23:19.260Z,60.35
2022-12-27T00:24:19.258Z,69.89
2022-12-27T00:25:19.272Z,63.29
2022-12-27T00:26:19.212Z,71.37
2022-12-27T00:27:19.268Z,70.75
2022-12-27T00:28:19.228Z,60.59
2022-12-27T00:29:19.228Z,60.62
2022-12-27T00:30:19.241Z,60.43
2022-12-27T00:31:19.269Z,60.70
2022-12-27T00:32:19.192Z,64.85
2022-12-27T00:33:19.262Z,60.47
2022-12-27T00:34:19.196Z,60.41
2022-12-27T00:35:19.218Z,60.71
2022-12-27T00:36:19.204Z,60.31
2022-12-27T00:37:19.164Z,60.32
2022-12-27T00:38:19.227Z,60.71
2022-12-27T00:39:19.162Z,60.91
2022-12-27T00:40:19.157Z,60.82
2022-12-27T00:41:19.162Z,60.33
2022-12-27T00:42:19.186Z,60.19
2022-12-27T00:43:19.285Z,60.37
2022-12-27T00:44:19.152Z,60.46
2022-12-27T00:45:19.148Z,60.65
2022-12-27T00:46:19.234Z,60.77
2022-12-27T00:47:19.151Z,65.62
2022-12-27T00:48:19.091Z,60.81
2022-12-27T00:49:19.151Z,63.81
2022-12-27T00:50:19.153Z,61.38
2022-12-27T00:51:19.149Z,70.22
2022-12-27T00:52:19.130Z,65.85
2022-12-27T00:53:19.123Z,61.06
2022-12-27T00:54:19.153Z,67.73
2022-12-27T00:55:19.060Z,65.99
2022-12-27T00:56:19.095Z,60.92
2022-12-27T00:57:19.092Z,60.97
2022-12-27T00:58:19.052Z,71.15
2022-12-27T00:59:19.072Z,63.79
2022-12-27T01:00:19.119Z,60.95
2022-12-27T01:01:19.155Z,61.06
2022-12-27T01:02:19.071Z,60.95
2022-12-27T01:03:19.062Z,61.00
2022-12-27T01:04:19.048Z,61.03
2022-12-27T01:05:19.043Z,61.02
2022-12-27T01:06:19.070Z,60.89
2022-12-27T01:07:19.017Z,65.91
2022-12-27T01:08:18.977Z,60.68
2022-12-27T01:09:19.000Z,60.90
2022-12-27T01:10:18.983Z,60.89
2022-12-27T01:11:19.053Z,60.90
2022-12-27T01:12:18.983Z,60.98
2022-12-27T01:13:18.958Z,60.97
2022-12-27T01:14:18.977Z,60.95
2022-12-27T01:15:18.985Z,60.73
2022-12-27T01:16:19.096Z,60.68
2022-12-27T01:17:18.963Z,65.48
2022-12-27T01:18:18.940Z,65.59
2022-12-27T01:19:18.957Z,60.96
2022-12-27T01:20:19.068Z,60.95
2022-12-27T01:21:18.929Z,60.89
2022-12-27T01:22:18.999Z,65.95
2022-12-27T01:23:19.919Z,61.07
2022-12-27T01:24:18.926Z,60.95
2022-12-27T01:25:18.932Z,61.04
2022-12-27T01:26:18.892Z,61.17
2022-12-27T01:27:18.945Z,60.91
2022-12-27T01:28:18.920Z,60.90
2022-12-27T01:29:18.898Z,60.86
2022-12-27T01:30:18.911Z,61.50
2022-12-27T01:31:18.911Z,61.00
2022-12-27T01:32:18.902Z,60.90
2022-12-27T01:33:18.889Z,60.92
2022-12-27T01:34:18.899Z,61.02
2022-12-27T01:35:18.859Z,60.82
2022-12-27T01:36:19.882Z,60.71
2022-12-27T01:37:18.836Z,60.73
2022-12-27T01:38:18.871Z,60.87
2022-12-27T01:39:18.870Z,61.17
2022-12-27T01:40:18.878Z,65.53
2022-12-27T01:41:18.828Z,61.03
2022-12-27T01:42:18.839Z,61.00
2022-12-27T01:43:18.851Z,60.94
2022-12-27T01:44:18.817Z,61.23
2022-12-27T01:45:18.794Z,61.29
2022-12-27T01:46:18.838Z,61.29
2022-12-27T01:47:18.812Z,67.02
2022-12-27T01:48:18.811Z,61.06
2022-12-27T01:49:18.839Z,60.87
2022-12-27T01:50:18.797Z,61.20
2022-12-27T01:51:18.785Z,61.09
2022-12-27T01:52:18.773Z,61.90
2022-12-27T01:53:18.804Z,75.99
2022-12-27T01:54:18.768Z,63.00
2022-12-27T01:55:18.789Z,66.39
2022-12-27T01:56:18.744Z,60.93
2022-12-27T01:57:18.779Z,60.95
2022-12-27T01:58:18.734Z,61.05
2022-12-27T01:59:18.733Z,61.12
2022-12-27T02:00:18.873Z,66.51
2022-12-27T02:01:18.836Z,61.16
2022-12-27T02:02:18.838Z,61.24
2022-12-27T02:03:18.745Z,65.20
2022-12-27T02:04:18.694Z,61.13
2022-12-27T02:05:18.710Z,61.11
2022-12-27T02:06:18.732Z,61.01
2022-12-27T02:07:18.688Z,61.06
2022-12-27T02:08:18.794Z,60.99
2022-12-27T02:09:18.710Z,61.25
2022-12-27T02:10:18.727Z,61.23
2022-12-27T02:11:18.730Z,68.29
2022-12-27T02:12:19.699Z,64.52
2022-12-27T02:13:18.701Z,61.18
2022-12-27T02:14:22.244Z,61.01
2022-12-27T02:15:18.707Z,61.10
2022-12-27T02:16:18.711Z,65.30
2022-12-27T02:17:18.681Z,61.36
2022-12-27T02:18:18.648Z,65.22
2022-12-27T02:19:18.625Z,61.16
2022-12-27T02:20:18.667Z,61.99
2022-12-27T02:21:18.656Z,64.90
2022-12-27T02:22:18.631Z,61.18
2022-12-27T02:23:18.634Z,63.91
2022-12-27T02:24:18.642Z,63.16
2022-12-27T02:25:18.627Z,61.15
2022-12-27T02:26:18.614Z,61.11
2022-12-27T02:27:18.639Z,61.20
2022-12-27T02:28:18.624Z,61.27
2022-12-27T02:29:18.590Z,61.28
2022-12-27T02:30:18.579Z,68.97
2022-12-27T02:31:18.575Z,61.19
2022-12-27T02:32:18.550Z,60.86
2022-12-27T02:33:18.643Z,61.33
2022-12-27T02:34:18.585Z,66.53
2022-12-27T02:35:18.528Z,60.92
2022-12-27T02:36:18.563Z,60.98
2022-12-27T02:37:18.554Z,60.88
2022-12-27T02:38:18.528Z,61.09
2022-12-27T02:39:18.657Z,61.10
2022-12-27T02:40:18.588Z,61.17
2022-12-27T02:41:18.576Z,61.25
2022-12-27T02:42:18.499Z,61.21
2022-12-27T02:43:18.540Z,61.51
2022-12-27T02:44:18.531Z,69.75
2022-12-27T02:45:18.588Z,65.68
2022-12-27T02:46:21.538Z,68.33
2022-12-27T02:47:18.493Z,63.03
2022-12-27T02:48:18.533Z,63.44
2022-12-27T02:49:18.517Z,61.31
2022-12-27T02:50:18.524Z,61.37
2022-12-27T02:51:18.485Z,61.25
2022-12-27T02:52:18.467Z,65.34
2022-12-27T02:53:18.482Z,61.66
2022-12-27T02:54:18.479Z,61.25
2022-12-27T02:55:18.623Z,61.43
2022-12-27T02:56:18.451Z,61.36
2022-12-27T02:57:18.437Z,61.40
2022-12-27T02:58:18.439Z,61.44
2022-12-27T02:59:18.447Z,61.42
2022-12-27T03:00:18.429Z,66.48
2022-12-27T03:01:18.492Z,61.44
2022-12-27T03:02:18.638Z,61.38
2022-12-27T03:03:18.445Z,66.32
2022-12-27T03:04:18.442Z,64.94
2022-12-27T03:05:18.404Z,61.29
2022-12-27T03:06:18.480Z,61.34
2022-12-27T03:07:18.417Z,65.62
2022-12-27T03:08:18.369Z,68.35
2022-12-27T03:09:18.376Z,61.31
2022-12-27T03:10:18.384Z,72.74
2022-12-27T03:11:18.387Z,62.16
2022-12-27T03:12:18.488Z,61.38
2022-12-27T03:13:18.369Z,61.34
2022-12-27T03:14:18.355Z,61.26
2022-12-27T03:15:18.392Z,60.95
2022-12-27T03:16:18.519Z,61.04
2022-12-27T03:17:18.480Z,61.00
2022-12-27T03:18:18.360Z,63.35
2022-12-27T03:19:18.405Z,63.09
2022-12-27T03:20:18.350Z,66.29
2022-12-27T03:21:18.392Z,68.80
2022-12-27T03:22:18.317Z,74.10
2022-12-27T03:23:18.491Z,70.19
2022-12-27T03:24:18.337Z,62.08
2022-12-27T03:25:18.382Z,61.48
2022-12-27T03:26:18.317Z,66.20
2022-12-27T03:27:18.537Z,63.28
2022-12-27T03:28:18.354Z,73.29
2022-12-27T03:29:18.322Z,67.44
2022-12-27T03:30:18.265Z,67.00
2022-12-27T03:31:18.293Z,61.10
2022-12-27T03:32:18.244Z,60.79
2022-12-27T03:33:18.262Z,63.33
2022-12-27T03:34:18.304Z,62.11
2022-12-27T03:35:18.234Z,61.02
2022-12-27T03:36:18.216Z,61.03
2022-12-27T03:37:18.225Z,65.43
2022-12-27T03:38:18.221Z,67.93
2022-12-27T03:39:18.264Z,65.58
2022-12-27T03:40:18.205Z,63.63
2022-12-27T03:41:19.197Z,68.96
2022-12-27T03:42:18.213Z,71.28
2022-12-27T03:43:18.207Z,65.67
2022-12-27T03:44:18.196Z,61.49
2022-12-27T03:45:18.208Z,66.55
2022-12-27T03:46:18.258Z,61.49
2022-12-27T03:47:18.146Z,67.91
2022-12-27T03:48:18.131Z,65.90
2022-12-27T03:49:18.160Z,71.27
2022-12-27T03:50:18.212Z,69.22
2022-12-27T03:51:18.177Z,64.91
2022-12-27T03:52:18.179Z,61.17
2022-12-27T03:53:18.116Z,61.45
2022-12-27T03:54:18.110Z,61.45
2022-12-27T03:55:18.124Z,61.39
2022-12-27T03:56:18.190Z,74.04
2022-12-27T03:57:18.147Z,72.22
2022-12-27T03:58:18.133Z,62.00
2022-12-27T03:59:18.119Z,77.59
2022-12-27T04:00:18.086Z,63.91
2022-12-27T04:01:18.204Z,68.31
2022-12-27T04:02:18.595Z,71.26
2022-12-27T04:03:18.144Z,61.58
2022-12-27T04:04:18.097Z,65.65
2022-12-27T04:05:18.111Z,70.85
2022-12-27T04:06:18.042Z,67.20
2022-12-27T04:07:18.126Z,65.10
2022-12-27T04:08:18.051Z,73.02
2022-12-27T04:09:18.082Z,62.28
2022-12-27T04:10:18.051Z,63.04
2022-12-27T04:11:18.057Z,65.53
2022-12-27T04:12:18.166Z,69.43
2022-12-27T04:13:18.052Z,76.06
2022-12-27T04:14:18.069Z,61.40
2022-12-27T04:15:18.033Z,64.16
2022-12-27T04:16:18.040Z,73.29
2022-12-27T04:17:18.040Z,81.48
2022-12-27T04:18:18.127Z,63.16
2022-12-27T04:19:18.032Z,76.02
2022-12-27T04:20:18.009Z,71.32
2022-12-27T04:21:18.001Z,73.97
2022-12-27T04:22:18.994Z,64.16
2022-12-27T04:23:18.023Z,69.75
2022-12-27T04:24:18.015Z,78.84
2022-12-27T04:25:17.999Z,66.49
2022-12-27T04:26:17.971Z,61.82
2022-12-27T04:27:17.987Z,65.13
2022-12-27T04:28:17.948Z,68.57
2022-12-27T04:29:17.993Z,75.34
2022-12-27T04:30:17.987Z,61.76
2022-12-27T04:31:18.012Z,73.70
2022-12-27T04:32:17.942Z,74.80
2022-12-27T04:33:17.939Z,64.23
2022-12-27T04:34:17.915Z,72.55
2022-12-27T04:35:17.955Z,79.71
2022-12-27T04:36:17.951Z,76.19
2022-12-27T04:37:17.931Z,69.00
2022-12-27T04:38:17.889Z,74.27
2022-12-27T04:39:17.978Z,73.70
2022-12-27T04:40:17.964Z,76.47
2022-12-27T04:41:17.908Z,74.47
2022-12-27T04:42:17.863Z,64.92
2022-12-27T04:43:17.893Z,70.35
2022-12-27T04:44:17.871Z,61.04
2022-12-27T04:45:17.903Z,66.75
2022-12-27T04:46:17.894Z,65.02
2022-12-27T04:47:17.855Z,65.34
2022-12-27T04:48:17.873Z,66.84
2022-12-27T04:49:17.873Z,76.62
2022-12-27T04:50:17.842Z,77.15
2022-12-27T04:51:17.928Z,71.39
2022-12-27T04:52:17.841Z,61.16
2022-12-27T04:53:17.814Z,64.28
2022-12-27T04:54:17.811Z,64.68
2022-12-27T04:55:17.801Z,65.67
2022-12-27T04:56:17.858Z,65.12
2022-12-27T04:57:17.778Z,66.63
2022-12-27T04:58:17.807Z,68.47
2022-12-27T04:59:17.782Z,70.14
2022-12-27T05:00:17.803Z,70.45
2022-12-27T05:01:17.868Z,62.35
2022-12-27T05:02:17.880Z,68.11
2022-12-27T05:03:17.870Z,62.98
2022-12-27T05:04:17.788Z,65.70
2022-12-27T05:05:17.768Z,74.66
2022-12-27T05:06:17.800Z,68.43
2022-12-27T05:07:17.852Z,65.60
2022-12-27T05:08:17.765Z,71.52
2022-12-27T05:09:23.061Z,70.90
2022-12-27T05:10:18.729Z,64.78
2022-12-27T05:11:17.759Z,70.61
2022-12-27T05:12:17.761Z,60.55
2022-12-27T05:13:17.812Z,65.26
2022-12-27T05:14:17.739Z,76.94
2022-12-27T05:15:17.711Z,80.00
2022-12-27T05:16:17.721Z,64.41
2022-12-27T05:17:17.726Z,63.09
2022-12-27T05:18:17.808Z,70.09
2022-12-27T05:19:17.679Z,75.73
2022-12-27T05:20:17.712Z,63.10
2022-12-27T05:21:17.659Z,63.36
2022-12-27T05:22:17.660Z,72.96
2022-12-27T05:23:17.693Z,71.38
2022-12-27T05:24:17.677Z,66.67
2022-12-27T05:25:17.715Z,73.65
2022-12-27T05:26:17.645Z,68.70
2022-12-27T05:27:17.720Z,71.32
2022-12-27T05:28:17.676Z,80.67
2022-12-27T05:29:17.763Z,70.13
2022-12-27T05:30:17.663Z,77.95
2022-12-27T05:31:17.644Z,78.32
2022-12-27T05:32:17.602Z,68.10
2022-12-27T05:33:17.648Z,69.40
2022-12-27T05:34:17.653Z,73.02
2022-12-27T05:35:17.721Z,61.04
2022-12-27T05:36:17.564Z,69.24
2022-12-27T05:37:17.582Z,78.31
2022-12-27T05:38:17.620Z,68.96
2022-12-27T05:39:17.561Z,70.04
2022-12-27T05:40:17.656Z,78.28
2022-12-27T05:41:17.600Z,70.35
2022-12-27T05:42:17.629Z,77.44
2022-12-27T05:43:17.572Z,78.46
2022-12-27T05:44:17.606Z,70.92
2022-12-27T05:45:17.599Z,72.10
2022-12-27T05:46:17.687Z,69.04
2022-12-27T05:47:17.540Z,67.66
2022-12-27T05:48:17.534Z,67.60
2022-12-27T05:49:17.521Z,73.03
2022-12-27T05:50:17.586Z,60.78
2022-12-27T05:51:17.642Z,65.49
2022-12-27T05:52:17.536Z,73.98
2022-12-27T05:53:17.555Z,70.82
2022-12-27T05:54:17.518Z,66.82
2022-12-27T05:55:17.537Z,72.53
2022-12-27T05:56:17.497Z,64.75
2022-12-27T05:57:17.530Z,70.46
2022-12-27T05:58:17.468Z,69.41
2022-12-27T05:59:17.534Z,72.21
2022-12-27T06:00:17.493Z,70.97
2022-12-27T06:01:17.543Z,66.42
2022-12-27T06:02:17.679Z,68.86
2022-12-27T06:03:17.506Z,79.14
2022-12-27T06:04:17.438Z,81.26
2022-12-27T06:05:17.441Z,74.66
2022-12-27T06:06:17.461Z,74.85
2022-12-27T06:07:17.434Z,64.03
2022-12-27T06:08:17.554Z,74.05
2022-12-27T06:09:17.454Z,67.80
2022-12-27T06:10:17.415Z,72.13
2022-12-27T06:11:17.439Z,79.26
2022-12-27T06:12:17.384Z,72.48
2022-12-27T06:13:17.472Z,74.89
2022-12-27T06:14:17.393Z,80.79
2022-12-27T06:15:17.408Z,72.06
2022-12-27T06:16:17.365Z,73.00
2022-12-27T06:17:17.340Z,74.96
2022-12-27T06:18:17.355Z,66.06
2022-12-27T06:19:17.508Z,68.31
2022-12-27T06:20:17.340Z,77.34
2022-12-27T06:21:17.352Z,73.14
2022-12-27T06:22:17.354Z,73.04
2022-12-27T06:23:17.340Z,72.59
2022-12-27T06:24:17.344Z,67.65
2022-12-27T06:25:17.308Z,69.61
2022-12-27T06:26:17.301Z,69.13
2022-12-27T06:27:17.298Z,74.68
2022-12-27T06:28:17.299Z,68.81
2022-12-27T06:29:17.305Z,78.04
2022-12-27T06:30:17.436Z,73.21
2022-12-27T06:31:17.335Z,76.64
2022-12-27T06:32:17.319Z,79.09
2022-12-27T06:33:17.271Z,75.13
2022-12-27T06:34:17.264Z,77.47
2022-12-27T06:35:17.369Z,70.99
2022-12-27T06:36:17.272Z,78.90
2022-12-27T06:37:17.275Z,74.06
2022-12-27T06:38:17.212Z,77.54
2022-12-27T06:39:17.212Z,73.53
2022-12-27T06:40:17.267Z,73.00
2022-12-27T06:41:17.288Z,73.85
2022-12-27T06:42:17.208Z,76.99
2022-12-27T06:43:17.221Z,71.88
2022-12-27T06:44:17.220Z,76.37
2022-12-27T06:45:17.185Z,72.62
2022-12-27T06:46:18.193Z,79.74
2022-12-27T06:47:17.220Z,79.08
2022-12-27T06:48:17.209Z,68.10
2022-12-27T06:49:17.143Z,68.30
2022-12-27T06:50:17.157Z,75.74
2022-12-27T06:51:17.166Z,73.03
2022-12-27T06:52:17.208Z,74.91
2022-12-27T06:53:17.151Z,74.59
2022-12-27T06:54:17.128Z,76.50
2022-12-27T06:55:17.100Z,74.80
2022-12-27T06:56:17.187Z,75.34
2022-12-27T06:57:17.226Z,79.49
2022-12-27T06:58:17.098Z,75.37
2022-12-27T06:59:17.106Z,79.27
2022-12-27T07:00:17.112Z,75.58
2022-12-27T07:01:17.273Z,75.97
2022-12-27T07:02:17.269Z,71.29
2022-12-27T07:03:17.123Z,74.70
2022-12-27T07:04:17.119Z,76.36
2022-12-27T07:05:17.189Z,79.19
2022-12-27T07:06:17.058Z,71.77
2022-12-27T07:07:17.114Z,70.85
2022-12-27T07:08:17.092Z,71.29
2022-12-27T07:09:17.056Z,72.23
2022-12-27T07:10:17.048Z,77.82
2022-12-27T07:11:17.078Z,79.84
2022-12-27T07:12:17.044Z,71.11
2022-12-27T07:13:17.086Z,82.24
2022-12-27T07:14:17.054Z,75.03
2022-12-27T07:15:17.056Z,79.70
2022-12-27T07:16:17.110Z,70.88
2022-12-27T07:17:17.009Z,81.18
2022-12-27T07:18:17.000Z,69.09
2022-12-27T07:19:17.030Z,74.35
2022-12-27T07:20:17.004Z,74.95
2022-12-27T07:21:17.023Z,81.07
2022-12-27T07:22:16.982Z,68.07
2022-12-27T07:23:19.385Z,75.20
2022-12-27T07:24:17.987Z,74.84
2022-12-27T07:25:16.968Z,76.80
2022-12-27T07:26:16.939Z,71.98
2022-12-27T07:27:16.981Z,73.55
2022-12-27T07:28:16.967Z,71.61
2022-12-27T07:29:16.939Z,73.31
2022-12-27T07:30:16.972Z,73.35
2022-12-27T07:31:17.015Z,74.26
2022-12-27T07:32:16.903Z,70.96
2022-12-27T07:33:16.908Z,64.83
2022-12-27T07:34:16.919Z,71.21
2022-12-27T07:35:16.963Z,68.41
2022-12-27T07:36:16.929Z,77.48
2022-12-27T07:37:16.927Z,82.44
2022-12-27T07:38:16.886Z,69.69
2022-12-27T07:39:16.896Z,77.15
2022-12-27T07:40:16.893Z,79.12
2022-12-27T07:41:17.011Z,73.35
2022-12-27T07:42:16.893Z,68.80
2022-12-27T07:43:16.909Z,75.34
2022-12-27T07:44:16.839Z,74.78
2022-12-27T07:45:16.877Z,75.61
2022-12-27T07:46:16.993Z,75.76
2022-12-27T07:47:16.842Z,79.35
2022-12-27T07:48:16.864Z,66.26
2022-12-27T07:49:18.130Z,77.49
2022-12-27T07:50:16.848Z,72.38
2022-12-27T07:51:16.851Z,75.92
2022-12-27T07:52:16.836Z,68.85
2022-12-27T07:53:16.827Z,79.13
2022-12-27T07:54:16.816Z,68.81
2022-12-27T07:55:16.851Z,77.09
2022-12-27T07:56:21.709Z,81.67
2022-12-27T07:57:17.879Z,75.23
2022-12-27T07:58:16.787Z,72.69
2022-12-27T07:59:16.751Z,79.80
2022-12-27T08:00:17.777Z,68.08
2022-12-27T08:01:16.828Z,77.81
2022-12-27T08:02:16.949Z,76.09
2022-12-27T08:03:16.934Z,77.57
2022-12-27T08:04:16.794Z,77.25
2022-12-27T08:05:16.712Z,70.78
2022-12-27T08:06:16.742Z,73.99
2022-12-27T08:07:16.738Z,81.21
2022-12-27T08:08:16.772Z,68.89
2022-12-27T08:09:16.733Z,74.44
2022-12-27T08:10:16.728Z,80.95
2022-12-27T08:11:16.759Z,72.60
2022-12-27T08:12:16.775Z,77.60
2022-12-27T08:13:16.718Z,76.85
2022-12-27T08:14:16.840Z,79.61
2022-12-27T08:15:16.697Z,78.20
2022-12-27T08:16:16.738Z,88.35
2022-12-27T08:17:16.742Z,81.96
2022-12-27T08:18:16.685Z,86.92
2022-12-27T08:19:16.809Z,72.67
2022-12-27T08:20:16.699Z,77.26
2022-12-27T08:21:16.683Z,79.38
2022-12-27T08:22:16.652Z,82.09
2022-12-27T08:23:16.658Z,80.86
2022-12-27T08:24:16.609Z,79.19
2022-12-27T08:25:16.700Z,79.49
2022-12-27T08:26:16.629Z,73.54
2022-12-27T08:27:17.636Z,81.70
2022-12-27T08:28:16.634Z,81.18
2022-12-27T08:29:16.620Z,83.40
2022-12-27T08:30:16.627Z,66.85
2022-12-27T08:31:16.652Z,77.15
2022-12-27T08:32:16.617Z,80.29
2022-12-27T08:33:16.566Z,75.40
2022-12-27T08:34:16.582Z,78.02
2022-12-27T08:35:50.925Z,78.97
2022-12-27T08:37:17.576Z,79.57
2022-12-27T08:38:16.562Z,74.86
2022-12-27T08:39:16.587Z,72.70
2022-12-27T08:40:16.552Z,74.15
2022-12-27T08:41:16.566Z,74.39
2022-12-27T08:42:16.527Z,73.13
2022-12-27T08:43:16.564Z,79.13
2022-12-27T08:44:16.502Z,76.22
2022-12-27T08:45:16.491Z,62.39
2022-12-27T08:46:16.571Z,79.39
2022-12-27T08:47:16.499Z,84.59
2022-12-27T08:48:16.594Z,85.83
2022-12-27T08:49:16.491Z,74.92
2022-12-27T08:50:16.483Z,75.88
2022-12-27T08:51:23.419Z,70.93
2022-12-27T08:52:18.497Z,78.98
2022-12-27T08:53:16.446Z,81.84
2022-12-27T08:54:16.463Z,68.64
2022-12-27T08:55:16.473Z,82.39
2022-12-27T08:56:16.467Z,75.27
2022-12-27T08:57:16.464Z,70.87
2022-12-27T08:58:16.752Z,71.80
2022-12-27T08:59:16.438Z,63.36
2022-12-27T09:00:16.383Z,76.58
2022-12-27T09:01:16.492Z,69.87
2022-12-27T09:02:16.674Z,74.21
2022-12-27T09:03:16.477Z,80.64
2022-12-27T09:04:16.420Z,69.09
2022-12-27T09:05:16.358Z,78.31
2022-12-27T09:06:16.378Z,79.35
2022-12-27T09:07:16.408Z,70.56
2022-12-27T09:08:16.361Z,79.56
2022-12-27T09:09:16.376Z,78.90
2022-12-27T09:10:16.343Z,82.73
2022-12-27T09:11:16.381Z,79.86
2022-12-27T09:12:16.365Z,80.01
2022-12-27T09:13:16.355Z,81.91
2022-12-27T09:14:16.339Z,72.23
2022-12-27T09:15:16.307Z,77.99
2022-12-27T09:16:16.363Z,74.34
2022-12-27T09:17:16.320Z,69.01
2022-12-27T09:18:16.278Z,75.87
2022-12-27T09:19:16.256Z,77.68
2022-12-27T09:20:16.296Z,79.53
2022-12-27T09:21:16.261Z,64.04
2022-12-27T09:22:16.282Z,75.86
2022-12-27T09:23:16.243Z,80.30
2022-12-27T09:24:16.254Z,78.46
2022-12-27T09:25:16.334Z,78.16
2022-12-27T09:26:16.259Z,74.01
2022-12-27T09:27:16.236Z,73.94
2022-12-27T09:28:16.227Z,79.78
2022-12-27T09:29:16.240Z,77.84
2022-12-27T09:30:16.192Z,78.19
2022-12-27T09:31:16.235Z,74.56
2022-12-27T09:32:16.222Z,70.39
2022-12-27T09:33:16.151Z,77.90
2022-12-27T09:34:16.187Z,79.36
2022-12-27T09:35:16.169Z,78.82
2022-12-27T09:36:16.158Z,75.34
2022-12-27T09:37:16.270Z,81.57
2022-12-27T09:38:16.212Z,77.97
2022-12-27T09:39:16.187Z,77.97
2022-12-27T09:40:16.154Z,76.92
2022-12-27T09:41:19.395Z,78.35
2022-12-27T09:43:25.426Z,72.16
2022-12-27T09:44:17.108Z,78.26
2022-12-27T09:45:16.102Z,77.44
2022-12-27T09:46:16.096Z,80.39
2022-12-27T09:47:16.142Z,80.25
2022-12-27T09:48:16.196Z,80.15
2022-12-27T09:49:16.086Z,70.66
2022-12-27T09:50:16.094Z,78.84
2022-12-27T09:51:16.091Z,74.38
2022-12-27T09:52:16.073Z,74.83
2022-12-27T09:53:16.086Z,74.44
2022-12-27T09:54:16.062Z,69.77
2022-12-27T09:55:16.032Z,71.24
2022-12-27T09:56:16.061Z,73.82
2022-12-27T09:57:20.423Z,79.62
2022-12-27T09:58:17.046Z,82.59
2022-12-27T09:59:16.023Z,74.45
2022-12-27T10:00:16.031Z,70.04
2022-12-27T10:01:16.108Z,85.04
2022-12-27T10:02:16.086Z,67.58
2022-12-27T10:03:16.020Z,77.86
2022-12-27T10:04:16.078Z,78.82
2022-12-27T10:05:20.781Z,73.46
2022-12-27T10:06:16.967Z,83.59
2022-12-27T10:07:15.977Z,78.53
2022-12-27T10:08:15.975Z,71.34
2022-12-27T10:09:16.004Z,66.72
2022-12-27T10:10:15.951Z,80.18
2022-12-27T10:11:15.963Z,78.21
2022-12-27T10:12:15.924Z,80.18
2022-12-27T10:13:15.898Z,78.42
2022-12-27T10:14:15.923Z,75.25
2022-12-27T10:15:16.244Z,70.36
2022-12-27T10:16:15.963Z,77.72
2022-12-27T10:17:15.906Z,71.78
2022-12-27T10:18:15.886Z,76.75
2022-12-27T10:19:15.896Z,78.20
2022-12-27T10:20:15.924Z,69.41
2022-12-27T10:21:15.876Z,76.80
2022-12-27T10:22:15.843Z,78.91
2022-12-27T10:23:15.904Z,75.16
2022-12-27T10:24:15.894Z,71.88
2022-12-27T10:25:15.820Z,74.48
2022-12-27T10:26:15.902Z,70.95
2022-12-27T10:27:15.824Z,76.95
2022-12-27T10:28:15.859Z,72.26
2022-12-27T10:29:15.807Z,80.19
2022-12-27T10:30:15.790Z,83.22
2022-12-27T10:31:15.882Z,74.52
2022-12-27T10:32:15.832Z,70.27
2022-12-27T10:33:15.818Z,80.53
2022-12-27T10:34:15.786Z,76.07
2022-12-27T10:35:15.785Z,79.20
2022-12-27T10:36:15.774Z,75.34
2022-12-27T10:37:15.816Z,71.85
2022-12-27T10:38:15.783Z,72.81
2022-12-27T10:39:15.808Z,82.25
2022-12-27T10:40:15.751Z,71.96
2022-12-27T10:41:15.752Z,72.37
2022-12-27T10:42:15.887Z,71.92
2022-12-27T10:43:15.723Z,83.09
2022-12-27T10:44:15.727Z,76.12
2022-12-27T10:45:15.743Z,80.38
2022-12-27T10:46:15.752Z,76.08
2022-12-27T10:47:16.725Z,77.87
2022-12-27T10:48:15.660Z,81.78
2022-12-27T10:49:22.983Z,75.68
2022-12-27T10:50:17.771Z,79.76
2022-12-27T10:51:15.704Z,80.27
2022-12-27T10:52:15.664Z,69.69
2022-12-27T10:53:15.775Z,76.28
2022-12-27T10:54:15.671Z,81.04
2022-12-27T10:55:15.674Z,74.64
2022-12-27T10:56:15.677Z,80.75
2022-12-27T10:57:15.651Z,72.49
2022-12-27T10:58:15.785Z,74.33
2022-12-27T10:59:15.635Z,76.96
2022-12-27T11:00:15.643Z,72.49
2022-12-27T11:01:15.705Z,73.02
2022-12-27T11:02:15.736Z,79.16
2022-12-27T11:03:15.623Z,76.04
2022-12-27T11:04:20.061Z,74.64
2022-12-27T11:05:16.613Z,76.78
2022-12-27T11:06:15.623Z,74.46
2022-12-27T11:07:15.608Z,82.14
2022-12-27T11:08:15.614Z,79.39
2022-12-27T11:09:15.681Z,70.79
2022-12-27T11:10:15.568Z,76.30
2022-12-27T11:11:15.577Z,72.26
2022-12-27T11:12:15.559Z,77.06
2022-12-27T11:13:15.580Z,75.99
2022-12-27T11:14:15.584Z,68.05
2022-12-27T11:15:15.794Z,79.48
2022-12-27T11:16:15.580Z,73.77
2022-12-27T11:17:15.565Z,71.02
2022-12-27T11:18:15.563Z,77.95
2022-12-27T11:19:15.557Z,71.30
2022-12-27T11:20:15.519Z,73.38
2022-12-27T11:21:25.618Z,72.94
2022-12-27T11:22:16.532Z,74.64
2022-12-27T11:23:15.529Z,69.16
2022-12-27T11:24:15.486Z,77.03
2022-12-27T11:25:15.465Z,69.01
2022-12-27T11:26:15.742Z,79.58
2022-12-27T11:27:15.473Z,74.34
2022-12-27T11:28:15.492Z,71.97
2022-12-27T11:29:15.469Z,71.53
2022-12-27T11:30:15.421Z,76.21
2022-12-27T11:31:15.548Z,78.61
2022-12-27T11:32:15.429Z,74.82
2022-12-27T11:33:19.610Z,76.43
2022-12-27T11:34:16.421Z,71.34
2022-12-27T11:35:15.394Z,69.68
2022-12-27T11:36:15.387Z,82.68
2022-12-27T11:37:15.426Z,81.78
2022-12-27T11:38:15.389Z,74.73
2022-12-27T11:39:15.362Z,75.28
2022-12-27T11:40:15.471Z,77.76
2022-12-27T11:41:15.395Z,73.75
2022-12-27T11:42:15.363Z,78.44
2022-12-27T11:43:15.350Z,75.42
2022-12-27T11:44:15.914Z,69.41
2022-12-27T11:45:15.357Z,73.61
2022-12-27T11:46:15.318Z,77.75
2022-12-27T11:47:15.362Z,73.97
2022-12-27T11:48:15.324Z,78.66
2022-12-27T11:49:16.312Z,76.62
2022-12-27T11:50:15.414Z,76.18
2022-12-27T11:51:15.287Z,68.48
2022-12-27T11:52:15.313Z,78.62
2022-12-27T11:53:15.353Z,79.91
2022-12-27T11:54:15.273Z,77.25
2022-12-27T11:55:15.260Z,74.84
2022-12-27T11:56:15.264Z,72.83
2022-12-27T11:57:15.270Z,73.74
2022-12-27T11:58:15.256Z,74.30
2022-12-27T11:59:15.373Z,80.05
2022-12-27T12:00:15.282Z,66.98
2022-12-27T12:01:15.296Z,73.62
2022-12-27T12:02:15.389Z,73.15
2022-12-27T12:03:15.257Z,80.73
2022-12-27T12:04:15.319Z,71.77
2022-12-27T12:05:15.218Z,81.22
2022-12-27T12:06:15.187Z,73.27
2022-12-27T12:07:15.234Z,81.94
2022-12-27T12:08:15.238Z,75.60
2022-12-27T12:09:15.171Z,70.34
2022-12-27T12:10:15.221Z,74.17
2022-12-27T12:11:15.136Z,72.28
2022-12-27T12:12:15.184Z,80.63
2022-12-27T12:13:15.149Z,78.55
2022-12-27T12:14:15.175Z,81.04
2022-12-27T12:15:15.169Z,73.83
2022-12-27T12:16:15.198Z,72.73
2022-12-27T12:17:15.144Z,76.81
2022-12-27T12:18:15.129Z,80.73
2022-12-27T12:19:15.163Z,77.87
2022-12-27T12:20:15.130Z,77.61
2022-12-27T12:21:15.125Z,80.00
2022-12-27T12:22:15.131Z,76.07
2022-12-27T12:23:15.139Z,81.69
2022-12-27T12:24:15.164Z,78.16
2022-12-27T12:25:15.090Z,78.10
2022-12-27T12:26:15.108Z,66.91
2022-12-27T12:27:15.054Z,76.92
2022-12-27T12:28:47.391Z,78.11
2022-12-27T12:29:17.109Z,80.81
2022-12-27T12:30:15.062Z,80.92
2022-12-27T12:31:15.101Z,73.45
2022-12-27T12:32:15.085Z,73.17
2022-12-27T12:33:16.048Z,72.77
2022-12-27T12:34:15.029Z,76.02
2022-12-27T12:35:15.048Z,77.17
2022-12-27T12:36:15.008Z,82.84
2022-12-27T12:37:15.048Z,74.57
2022-12-27T12:38:15.041Z,78.43
2022-12-27T12:39:15.002Z,75.07
2022-12-27T12:40:14.974Z,76.68
2022-12-27T12:41:14.990Z,74.13
2022-12-27T12:42:15.531Z,81.07
2022-12-27T12:43:14.978Z,73.40
2022-12-27T12:44:14.954Z,74.06
2022-12-27T12:45:14.967Z,77.57
2022-12-27T12:46:15.017Z,75.48
2022-12-27T12:47:14.949Z,77.41
2022-12-27T12:48:14.994Z,71.25
2022-12-27T12:49:14.960Z,77.66
2022-12-27T12:50:15.097Z,80.30
2022-12-27T12:51:14.947Z,75.79
2022-12-27T12:52:15.000Z,79.11
2022-12-27T12:53:14.935Z,80.74
2022-12-27T12:54:14.944Z,83.92