createdAt,value
2024-03-12T00:00:17.580Z,8.60
2024-03-12T00:02:47.960Z,8.60
2024-03-12T00:05:22.322Z,8.60
2024-03-12T00:07:51.998Z,8.60
2024-03-12T00:10:22.837Z,8.60
2024-03-12T00:12:54.195Z,8.60
2024-03-12T00:15:24.518Z,8.50
2024-03-12T00:17:54.808Z,8.60
2024-03-12T00:20:31.689Z,8.60
2024-03-12T00:23:00.185Z,8.60
2024-03-12T00:25:29.469Z,8.50
2024-03-12T00:27:57.093Z,8.50
2024-03-12T00:30:28.600Z,8.50
2024-03-12T00:32:59.977Z,8.50
2024-03-12T00:35:30.433Z,8.50
2024-03-12T00:38:00.702Z,8.50
2024-03-12T00:40:40.363Z,8.50
2024-03-12T00:43:08.241Z,8.40
2024-03-12T00:45:39.888Z,8.50
2024-03-12T00:48:11.498Z,8.40
2024-03-12T00:50:39.617Z,8.40
2024-03-12T00:53:08.678Z,8.40
2024-03-12T00:55:41.826Z,8.40
2024-03-12T00:58:12.497Z,8.40
2024-03-12T01:00:41.643Z,8.30
2024-03-12T01:03:13.517Z,8.30
2024-03-12T01:05:40.990Z,8.40
2024-03-12T01:08:09.430Z,8.40
2024-03-12T01:10:37.263Z,8.40
2024-03-12T01:13:07.869Z,8.40
2024-03-12T01:15:36.354Z,8.40
2024-03-12T01:18:04.940Z,8.40
2024-03-12T01:20:35.573Z,8.40
2024-03-12T01:23:03.127Z,8.40
2024-03-12T01:25:36.119Z,8.50
2024-03-12T01:28:03.642Z,8.40
2024-03-12T01:30:31.927Z,8.40
2024-03-12T01:32:59.783Z,8.40
2024-03-12T01:35:26.842Z,8.40
2024-03-12T01:37:54.095Z,8.50
2024-03-12T01:40:24.148Z,8.40
2024-03-12T01:42:58.206Z,8.40
2024-03-12T01:45:26.935Z,8.40
2024-03-12T01:47:56.400Z,8.40
2024-03-12T01:50:25.916Z,8.40
2024-03-12T01:53:07.370Z,8.40
2024-03-12T01:55:36.131Z,8.40
2024-03-12T01:58:03.630Z,8.40
2024-03-12T02:00:34.321Z,8.40
2024-03-12T02:03:02.809Z,8.40
2024-03-12T02:05:29.824Z,8.40
2024-03-12T02:07:57.047Z,8.40
2024-03-12T02:10:26.167Z,8.40
2024-03-12T02:12:53.127Z,8.40
2024-03-12T02:15:22.328Z,8.40
2024-03-12T02:17:53.623Z,8.40
2024-03-12T02:20:22.744Z,8.40
2024-03-12T02:22:55.566Z,8.50
2024-03-12T02:25:23.515Z,8.50
2024-03-12T02:27:51.318Z,8.50
2024-03-12T02:30:18.513Z,8.50
2024-03-12T02:32:48.722Z,8.50
2024-03-12T02:35:17.046Z,8.50
2024-03-12T02:37:44.353Z,8.50
2024-03-12T02:40:16.080Z,8.50
2024-03-12T02:42:44.519Z,8.50
2024-03-12T02:45:22.144Z,8.50
2024-03-12T02:47:49.423Z,8.60
2024-03-12T02:50:19.568Z,8.50
2024-03-12T02:52:46.983Z,8.50
2024-03-12T02:55:14.297Z,8.50
2024-03-12T02:57:41.357Z,8.50
2024-03-12T03:00:16.162Z,8.50
2024-03-12T03:02:43.922Z,8.50
2024-03-12T03:05:11.516Z,8.50
2024-03-12T03:07:41.588Z,8.50
2024-03-12T03:10:09.147Z,8.50
2024-03-12T03:12:36.305Z,8.50
2024-03-12T03:15:03.307Z,8.50
2024-03-12T03:17:30.379Z,8.50
2024-03-12T03:19:57.417Z,8.40
2024-03-12T03:22:24.566Z,8.40
2024-03-12T03:24:51.514Z,8.50
2024-03-12T03:27:18.480Z,8.40
2024-03-12T03:29:45.759Z,8.50
2024-03-12T03:32:12.676Z,8.40
2024-03-12T03:34:39.807Z,8.40
2024-03-12T03:37:07.999Z,8.40
2024-03-12T03:39:37.136Z,8.40
2024-03-12T03:42:04.462Z,8.40
2024-03-12T03:44:31.444Z,8.40
2024-03-12T03:46:58.399Z,8.40
2024-03-12T03:49:25.409Z,8.40
2024-03-12T03:51:53.419Z,8.30
2024-03-12T03:54:20.375Z,8.40
2024-03-12T03:56:48.005Z,8.30
2024-03-12T03:59:17.592Z,8.30
2024-03-12T04:01:44.972Z,8.20
2024-03-12T04:04:14.490Z,8.20
2024-03-12T04:06:45.036Z,8.20
2024-03-12T04:09:12.839Z,8.20
2024-03-12T04:11:40.134Z,8.20
2024-03-12T04:14:08.912Z,8.10
2024-03-12T04:16:35.975Z,8.10
2024-03-12T04:19:03.223Z,8.20
2024-03-12T04:21:30.342Z,8.10
2024-03-12T04:23:57.235Z,8.10
2024-03-12T04:26:24.338Z,8.10
2024-03-12T04:28:51.097Z,8.10
2024-03-12T04:31:21.792Z,8.10
2024-03-12T04:33:49.042Z,8.10
2024-03-12T04:36:15.956Z,8.10
2024-03-12T04:38:42.889Z,8.10
2024-03-12T04:41:10.849Z,8.10
2024-03-12T04:43:38.067Z,8.10
2024-03-12T04:46:05.490Z,8.10
2024-03-12T04:48:32.676Z,8.10
2024-03-12T04:50:59.660Z,8.10
2024-03-12T04:53:26.645Z,8.10
2024-03-12T04:55:53.839Z,8.10
2024-03-12T04:58:20.650Z,8.10
2024-03-12T05:00:48.818Z,8.10
2024-03-12T05:03:15.987Z,8.20
2024-03-12T05:05:42.824Z,8.10
2024-03-12T05:08:09.798Z,8.10
2024-03-12T05:10:39.483Z,8.10
2024-03-12T05:13:06.553Z,8.10
2024-03-12T05:15:33.468Z,8.20
2024-03-12T05:18:00.566Z,8.10
2024-03-12T05:20:27.475Z,8.00
2024-03-12T05:22:56.404Z,8.00
2024-03-12T05:25:41.149Z,7.90
2024-03-12T05:28:10.089Z,7.90
2024-03-12T05:30:38.306Z,7.70
2024-03-12T05:33:11.071Z,7.80
2024-03-12T05:35:39.971Z,7.80
2024-03-12T05:38:13.487Z,7.80
2024-03-12T05:41:05.671Z,7.80
2024-03-12T05:43:51.178Z,7.80
2024-03-12T05:46:36.904Z,7.80
2024-03-12T05:49:05.451Z,7.70
2024-03-12T05:51:33.622Z,7.70
2024-03-12T05:54:00.442Z,7.90
2024-03-12T05:56:27.983Z,7.70
2024-03-12T05:58:54.829Z,7.70
2024-03-12T06:01:25.447Z,7.70
2024-03-12T06:03:53.445Z,7.80
2024-03-12T06:06:20.324Z,7.80
2024-03-12T06:08:47.300Z,7.80
2024-03-12T06:11:14.686Z,7.80
2024-03-12T06:13:41.552Z,7.80
2024-03-12T06:16:09.319Z,7.80
2024-03-12T06:18:37.023Z,7.80
2024-03-12T06:21:04.262Z,7.80
2024-03-12T06:23:31.017Z,7.80
2024-03-12T06:25:58.009Z,7.80
2024-03-12T06:28:28.714Z,7.90
2024-03-12T06:30:56.692Z,7.80
2024-03-12T06:33:23.867Z,7.80
2024-03-12T06:35:50.751Z,7.90
2024-03-12T06:38:21.397Z,7.90
2024-03-12T06:40:49.733Z,7.90
2024-03-12T06:43:18.902Z,7.80
2024-03-12T06:45:46.230Z,7.80
2024-03-12T06:48:14.883Z,7.90
2024-03-12T06:50:42.304Z,7.90
2024-03-12T06:53:10.520Z,7.80
2024-03-12T06:55:39.936Z,7.90
2024-03-12T06:58:12.464Z,7.90
2024-03-12T07:00:46.001Z,7.80
2024-03-12T07:03:15.634Z,7.80
2024-03-12T07:05:48.647Z,7.80
2024-03-12T07:08:18.256Z,7.90
2024-03-12T07:10:46.790Z,7.80
2024-03-12T07:13:14.768Z,7.90
2024-03-12T07:15:43.902Z,7.90
2024-03-12T07:18:11.071Z,7.90
2024-03-12T07:20:38.334Z,8.00
2024-03-12T07:23:07.377Z,8.00
2024-03-12T07:25:34.856Z,8.00
2024-03-12T07:28:09.493Z,8.00
2024-03-12T07:30:37.241Z,8.00
2024-03-12T07:33:05.161Z,8.00
2024-03-12T07:35:35.754Z,8.10
2024-03-12T07:38:04.278Z,8.10
2024-03-12T07:40:31.973Z,8.10
2024-03-12T07:43:00.504Z,8.10
2024-03-12T07:45:28.252Z,8.10
2024-03-12T07:47:56.629Z,8.00
2024-03-12T07:50:23.704Z,8.00
2024-03-12T07:52:52.101Z,8.00
2024-03-12T07:55:19.041Z,7.90
2024-03-12T07:57:46.557Z,8.10
2024-03-12T08:00:17.987Z,8.20
2024-03-12T08:02:45.236Z,8.30
2024-03-12T08:05:13.639Z,8.40
2024-03-12T08:07:40.617Z,8.30
2024-03-12T08:10:10.493Z,8.20
2024-03-12T08:12:41.211Z,8.20
2024-03-12T08:15:09.911Z,8.20
2024-03-12T08:17:38.950Z,8.30
2024-03-12T08:20:07.650Z,8.30
2024-03-12T08:22:34.720Z,8.40
2024-03-12T08:25:02.146Z,8.40
2024-03-12T08:27:29.325Z,8.50
2024-03-12T08:29:58.416Z,8.60
2024-03-12T08:32:26.280Z,8.50
2024-03-12T08:34:53.743Z,8.40
2024-03-12T08:37:23.718Z,8.40
2024-03-12T08:39:54.533Z,8.50
2024-03-12T08:42:22.240Z,8.40
2024-03-12T08:44:49.324Z,8.30
2024-03-12T08:47:16.376Z,8.30
2024-03-12T08:49:44.045Z,8.20
2024-03-12T08:52:11.144Z,8.20
2024-03-12T08:54:38.895Z,8.20
2024-03-12T08:57:06.009Z,8.20
2024-03-12T08:59:32.877Z,8.30
2024-03-12T09:02:01.582Z,8.20
2024-03-12T09:04:31.821Z,8.30
2024-03-12T09:06:59.076Z,8.30
2024-03-12T09:09:28.406Z,8.30
2024-03-12T09:11:57.270Z,8.40
2024-03-12T09:14:24.927Z,8.40
2024-03-12T09:16:53.153Z,8.30
2024-03-12T09:19:22.637Z,8.30
2024-03-12T09:21:49.476Z,8.20
2024-03-12T09:24:16.673Z,8.20
2024-03-12T09:26:45.329Z,8.20
2024-03-12T09:29:14.358Z,8.10
2024-03-12T09:31:43.182Z,8.10
2024-03-12T09:34:11.745Z,8.20
2024-03-12T09:36:39.074Z,8.30
2024-03-12T09:39:12.539Z,8.30
2024-03-12T09:41:45.992Z,8.20
2024-03-12T09:44:13.473Z,8.10
2024-03-12T09:46:42.400Z,8.20
2024-03-12T09:49:14.730Z,8.30
2024-03-12T09:51:43.459Z,8.30
2024-03-12T09:54:10.744Z,8.30
2024-03-12T09:56:39.001Z,8.30
2024-03-12T09:59:09.079Z,8.20
2024-03-12T10:01:40.005Z,8.20
2024-03-12T10:04:07.797Z,8.20
2024-03-12T10:06:34.994Z,8.30
2024-03-12T10:09:02.402Z,8.40
2024-03-12T10:11:31.481Z,8.40
2024-03-12T10:13:59.982Z,8.40
2024-03-12T10:16:29.128Z,8.40
2024-03-12T10:19:16.015Z,8.30
2024-03-12T10:21:43.674Z,8.30
2024-03-12T10:24:14.982Z,8.40
2024-03-12T10:26:46.300Z,8.50
2024-03-12T10:29:15.049Z,8.70
2024-03-12T10:31:45.100Z,8.80
2024-03-12T10:34:24.878Z,8.80
2024-03-12T10:36:52.059Z,8.80
2024-03-12T10:39:30.072Z,8.90
2024-03-12T10:42:00.653Z,8.80
2024-03-12T10:44:29.216Z,8.70
2024-03-12T10:47:00.676Z,8.70
2024-03-12T10:49:29.534Z,8.60
2024-03-12T10:51:59.039Z,8.70
2024-03-12T10:54:31.234Z,8.70
2024-03-12T10:57:00.164Z,8.70
2024-03-12T10:59:33.966Z,8.60
2024-03-12T11:02:06.085Z,8.60
2024-03-12T11:04:36.703Z,8.80
2024-03-12T11:07:05.149Z,8.80
2024-03-12T11:09:34.677Z,8.80
2024-03-12T11:12:02.184Z,8.90
2024-03-12T11:14:29.266Z,8.70
2024-03-12T11:16:56.420Z,8.60
2024-03-12T11:19:27.776Z,8.50
2024-03-12T11:22:02.540Z,8.40
2024-03-12T11:24:31.440Z,8.30
2024-03-12T11:27:01.954Z,8.30
2024-03-12T11:30:05.159Z,8.20
2024-03-12T11:32:36.476Z,8.20
2024-03-12T11:35:10.826Z,8.20
2024-03-12T11:37:39.115Z,8.30
2024-03-12T11:40:32.369Z,8.50
2024-03-12T11:42:59.748Z,8.90
2024-03-12T11:45:43.706Z,9.10
2024-03-12T11:48:11.941Z,9.30
2024-03-12T11:50:48.694Z,9.20
2024-03-12T11:53:24.170Z,9.20
2024-03-12T11:56:09.277Z,9.00
2024-03-12T11:58:48.289Z,8.80
2024-03-12T12:01:23.577Z,8.70
2024-03-12T12:04:10.931Z,8.60
2024-03-12T12:06:38.173Z,8.50
2024-03-12T12:09:07.422Z,8.50
2024-03-12T12:11:38.962Z,8.50
2024-03-12T12:14:07.382Z,8.50
2024-03-12T12:16:34.436Z,8.40
2024-03-12T12:19:13.422Z,8.40
2024-03-12T12:21:44.203Z,8.40
2024-03-12T12:24:12.525Z,8.40
2024-03-12T12:26:39.964Z,8.30
2024-03-12T12:29:09.121Z,8.30
2024-03-12T12:31:38.239Z,8.30
2024-03-12T12:34:07.154Z,8.30
2024-03-12T12:36:40.070Z,8.30
2024-03-12T12:39:11.574Z,8.20
2024-03-12T12:41:44.681Z,8.30
2024-03-12T12:44:22.155Z,8.30
2024-03-12T12:46:50.020Z,8.30
2024-03-12T12:49:18.673Z,8.00
2024-03-12T12:51:47.590Z,8.10
2024-03-12T12:54:20.318Z,8.20
2024-03-12T12:56:50.446Z,8.20
2024-03-12T12:59:21.946Z,8.20
2024-03-12T13:01:49.925Z,8.10
2024-03-12T13:04:21.593Z,8.10
2024-03-12T13:06:49.180Z,8.10
2024-03-12T13:09:42.265Z,8.10
2024-03-12T13:12:10.720Z,8.10
2024-03-12T13:14:43.250Z,8.10
2024-03-12T13:17:11.213Z,8.00
2024-03-12T13:19:38.422Z,8.10
2024-03-12T13:22:10.386Z,8.10
2024-03-12T13:24:41.900Z,8.00
2024-03-12T13:27:11.216Z,8.00
2024-03-12T13:29:38.414Z,8.00
2024-03-12T13:32:06.732Z,8.00
2024-03-12T13:34:34.063Z,7.90
2024-03-12T13:37:02.028Z,7.90
2024-03-12T13:39:30.844Z,8.00
2024-03-12T13:41:58.032Z,8.10
2024-03-12T13:44:24.980Z,8.30
2024-03-12T13:46:51.850Z,8.20
2024-03-12T13:49:19.277Z,8.30
2024-03-12T13:51:47.700Z,8.40
2024-03-12T13:54:16.375Z,8.30
2024-03-12T13:56:43.850Z,8.30
2024-03-12T13:59:13.694Z,8.20
2024-03-12T14:01:42.347Z,8.20
2024-03-12T14:04:12.921Z,8.20
2024-03-12T14:06:40.399Z,8.20
2024-03-12T14:09:13.654Z,8.20
2024-03-12T14:11:40.703Z,8.10
2024-03-12T14:14:11.288Z,8.20
2024-03-12T14:16:38.494Z,8.20
2024-03-12T14:19:05.700Z,8.20
2024-03-12T14:21:34.151Z,8.20
2024-03-12T14:24:03.678Z,8.10
2024-03-12T14:26:30.659Z,8.10
2024-03-12T14:28:57.578Z,8.10
2024-03-12T14:31:26.641Z,8.00
2024-03-12T14:33:54.045Z,8.00
2024-03-12T14:36:21.163Z,8.00
2024-03-12T14:38:51.026Z,7.90
2024-03-12T14:41:21.747Z,8.00
2024-03-12T14:43:49.061Z,7.90
2024-03-12T14:46:18.831Z,7.90
2024-03-12T14:48:46.009Z,7.90
2024-03-12T14:51:13.514Z,7.90
2024-03-12T14:53:40.745Z,7.90
2024-03-12T14:56:07.929Z,8.00
2024-03-12T14:58:35.121Z,8.00
2024-03-12T15:01:02.565Z,8.10
2024-03-12T15:03:29.500Z,8.10
2024-03-12T15:05:57.072Z,8.20
2024-03-12T15:08:24.445Z,8.20
2024-03-12T15:10:51.617Z,8.20
2024-03-12T15:13:19.383Z,8.10
2024-03-12T15:15:47.259Z,8.20
2024-03-12T15:18:14.708Z,8.40
2024-03-12T15:20:43.544Z,8.40
2024-03-12T15:23:10.783Z,8.40
2024-03-12T15:25:38.062Z,8.40
2024-03-12T15:28:05.744Z,8.40
2024-03-12T15:30:34.892Z,8.40
2024-03-12T15:33:01.943Z,8.40
2024-03-12T15:35:29.312Z,8.40
2024-03-12T15:37:59.630Z,8.30
2024-03-12T15:40:26.977Z,8.30
2024-03-12T15:42:54.218Z,8.20
2024-03-12T15:45:21.992Z,8.30
2024-03-12T15:47:49.060Z,8.30
2024-03-12T15:50:18.999Z,8.40
2024-03-12T15:52:47.260Z,8.30
2024-03-12T15:55:14.549Z,8.20
2024-03-12T15:57:42.521Z,8.20
2024-03-12T16:00:14.745Z,8.30
2024-03-12T16:02:42.512Z,8.20
2024-03-12T16:05:10.103Z,8.20
2024-03-12T16:07:37.494Z,8.20
2024-03-12T16:10:05.693Z,8.20
2024-03-12T16:12:33.160Z,8.20
2024-03-12T16:15:00.346Z,8.10
2024-03-12T16:17:31.140Z,8.10
2024-03-12T16:19:58.454Z,8.30
2024-03-12T16:22:25.448Z,8.30
2024-03-12T16:24:52.521Z,8.30
2024-03-12T16:27:19.778Z,8.30
2024-03-12T16:29:48.049Z,8.20
2024-03-12T16:32:15.659Z,8.20
2024-03-12T16:34:43.334Z,8.20
2024-03-12T16:37:10.595Z,8.20
2024-03-12T16:39:39.880Z,8.10
2024-03-12T16:42:07.501Z,8.10
2024-03-12T16:44:34.438Z,8.10
2024-03-12T16:47:05.964Z,8.10
2024-03-12T16:49:34.077Z,8.00
2024-03-12T16:52:02.410Z,8.00
2024-03-12T16:54:31.765Z,8.00
2024-03-12T16:57:00.094Z,7.90
2024-03-12T16:59:27.207Z,7.90
2024-03-12T17:01:54.481Z,7.90
2024-03-12T17:04:22.140Z,7.90
2024-03-12T17:06:57.647Z,7.80
2024-03-12T17:09:25.787Z,7.80
2024-03-12T17:11:52.994Z,7.70
2024-03-12T17:14:27.636Z,7.70
2024-03-12T17:17:06.300Z,7.60
2024-03-12T17:19:39.494Z,7.60
2024-03-12T17:22:07.373Z,7.50
2024-03-12T17:24:35.470Z,7.40
2024-03-12T17:27:05.918Z,7.30
2024-03-12T17:29:33.384Z,7.30
2024-03-12T17:32:00.635Z,7.20
2024-03-12T17:34:29.077Z,7.20
2024-03-12T17:36:59.939Z,7.20
2024-03-12T17:39:29.962Z,7.10
2024-03-12T17:41:57.133Z,7.20
2024-03-12T17:44:25.005Z,7.20
2024-03-12T17:46:54.722Z,7.20
2024-03-12T17:49:26.942Z,7.20
2024-03-12T17:51:55.121Z,7.10
2024-03-12T17:54:22.732Z,7.10
2024-03-12T17:56:51.732Z,7.00
2024-03-12T17:59:20.131Z,6.80
2024-03-12T18:01:47.924Z,6.90
2024-03-12T18:04:15.811Z,6.70
2024-03-12T18:06:45.401Z,6.70
2024-03-12T18:09:15.669Z,6.70
2024-03-12T18:11:43.927Z,6.50
2024-03-12T18:14:11.333Z,6.40
2024-03-12T18:16:39.246Z,6.30
2024-03-12T18:19:07.373Z,6.40
2024-03-12T18:21:35.479Z,6.40
2024-03-12T18:24:02.695Z,6.40
2024-03-12T18:26:29.586Z,6.60
2024-03-12T18:28:58.008Z,6.60
2024-03-12T18:31:25.623Z,6.70
2024-03-12T18:33:52.702Z,6.70
2024-03-12T18:36:20.105Z,6.70
2024-03-12T18:38:46.971Z,6.70
2024-03-12T18:41:15.180Z,6.60
2024-03-12T18:43:42.189Z,6.60
2024-03-12T18:46:10.106Z,6.50
2024-03-12T18:48:37.581Z,6.50
2024-03-12T18:51:06.240Z,6.40
2024-03-12T18:53:34.737Z,6.30
2024-03-12T18:56:02.568Z,6.30
2024-03-12T18:58:30.462Z,6.20
2024-03-12T19:00:58.418Z,6.10
2024-03-12T19:03:32.226Z,6.10
2024-03-12T19:06:10.458Z,6.00
2024-03-12T19:08:45.294Z,5.90
2024-03-12T19:11:12.809Z,5.80
2024-03-12T19:13:40.355Z,5.70
2024-03-12T19:16:10.680Z,5.70
2024-03-12T19:18:49.286Z,5.70
2024-03-12T19:21:18.110Z,5.70
2024-03-12T19:23:45.256Z,5.60
2024-03-12T19:26:14.481Z,5.50
2024-03-12T19:28:43.692Z,5.50
2024-03-12T19:31:11.367Z,5.50
2024-03-12T19:33:39.899Z,5.40
2024-03-12T19:36:07.754Z,5.50
2024-03-12T19:38:35.135Z,5.40
2024-03-12T19:41:02.879Z,5.50
2024-03-12T19:43:30.764Z,5.40
2024-03-12T19:46:00.326Z,5.40
2024-03-12T19:48:28.586Z,5.40
2024-03-12T19:50:56.928Z,5.30
2024-03-12T19:53:24.008Z,5.40
2024-03-12T19:55:52.645Z,5.30
2024-03-12T19:58:20.395Z,5.30
2024-03-12T20:00:51.521Z,5.30
2024-03-12T20:03:23.939Z,5.30
2024-03-12T20:05:51.884Z,5.20
2024-03-12T20:08:19.790Z,5.30
2024-03-12T20:10:47.555Z,5.40
2024-03-12T20:13:14.970Z,5.30
2024-03-12T20:15:47.076Z,5.30
2024-03-12T20:18:16.018Z,5.30
2024-03-12T20:20:44.686Z,5.30
2024-03-12T20:23:12.440Z,5.30
2024-03-12T20:25:41.169Z,5.30
2024-03-12T20:28:11.055Z,5.40
2024-03-12T20:30:39.918Z,5.40
2024-03-12T20:33:10.198Z,5.30
2024-03-12T20:35:39.426Z,5.30
2024-03-12T20:38:10.147Z,5.30
2024-03-12T20:40:37.614Z,5.30
2024-03-12T20:43:07.362Z,5.20
2024-03-12T20:45:35.722Z,5.20
2024-03-12T20:48:04.346Z,5.20
2024-03-12T20:50:31.986Z,5.40
2024-03-12T20:53:00.763Z,5.50
2024-03-12T20:55:27.802Z,5.60
2024-03-12T20:57:54.772Z,5.70
2024-03-12T21:00:29.844Z,5.90
2024-03-12T21:02:57.061Z,5.90
2024-03-12T21:05:24.169Z,6.00
2024-03-12T21:07:53.565Z,6.10
2024-03-12T21:10:21.062Z,6.20
2024-03-12T21:12:51.142Z,6.20
2024-03-12T21:15:19.990Z,6.20
2024-03-12T21:17:47.522Z,6.30
2024-03-12T21:20:23.392Z,6.30
2024-03-12T21:22:50.882Z,6.40
2024-03-12T21:25:19.056Z,6.40
2024-03-12T21:27:48.285Z,6.40
2024-03-12T21:30:17.747Z,6.50
2024-03-12T21:32:45.542Z,6.60
2024-03-12T21:35:13.435Z,6.70
2024-03-12T21:37:40.681Z,6.70
2024-03-12T21:40:12.727Z,6.70
2024-03-12T21:45:27.841Z,6.70
2024-03-12T21:47:54.940Z,6.60
2024-03-12T21:50:21.815Z,6.60
2024-03-12T21:52:48.951Z,6.50
2024-03-12T21:55:16.034Z,6.40
2024-03-12T21:57:44.737Z,6.40
2024-03-12T22:00:20.594Z,6.40
2024-03-12T22:02:48.491Z,6.40
2024-03-12T22:05:17.222Z,6.40
2024-03-12T22:07:45.908Z,6.40
2024-03-12T22:10:13.720Z,6.50
2024-03-12T22:12:57.310Z,6.40
2024-03-12T22:15:25.793Z,6.30
2024-03-12T22:17:53.928Z,6.30
2024-03-12T22:20:33.022Z,6.30
2024-03-12T22:26:00.909Z,6.30
2024-03-12T22:28:31.340Z,6.30
2024-03-12T22:30:59.040Z,6.30
2024-03-12T22:33:26.100Z,6.30
2024-03-12T22:35:53.359Z,6.20
2024-03-12T22:38:20.441Z,6.10
2024-03-12T22:40:48.092Z,6.00
2024-03-12T22:43:15.972Z,5.80
2024-03-12T22:45:45.831Z,6.00
2024-03-12T22:48:13.672Z,6.00
2024-03-12T22:50:41.771Z,6.10
2024-03-12T22:53:11.928Z,6.10
2024-03-12T22:55:39.182Z,5.90
2024-03-12T22:58:07.166Z,5.80
2024-03-12T23:03:35.144Z,5.90
2024-03-12T23:06:02.315Z,5.70
2024-03-12T23:08:32.244Z,5.70
2024-03-12T23:11:00.061Z,5.60
2024-03-12T23:13:27.658Z,5.60
2024-03-12T23:15:54.913Z,5.70
2024-03-12T23:18:25.833Z,5.70
2024-03-12T23:20:53.814Z,5.50
2024-03-12T23:23:24.723Z,5.50
2024-03-12T23:25:52.403Z,5.50
2024-03-12T23:28:22.539Z,5.60
2024-03-12T23:30:49.830Z,5.50
2024-03-12T23:33:16.735Z,5.30
2024-03-12T23:35:43.773Z,5.30
2024-03-12T23:38:12.991Z,5.40
2024-03-12T23:40:40.064Z,5.40
2024-03-12T23:43:07.062Z,5.30
2024-03-12T23:45:34.293Z,5.20
2024-03-12T23:48:04.045Z,5.00
2024-03-12T23:50:31.529Z,4.90
2024-03-12T23:52:58.608Z,4.80
2024-03-12T23:55:26.080Z,4.70
2024-03-12T23:57:54.530Z,4.60
