createdAt,value
2019-06-07T00:02:31.765Z,2.10
2019-06-07T00:05:07.675Z,2.12
2019-06-07T00:07:41.027Z,2.42
2019-06-07T00:10:33.193Z,1.92
2019-06-07T00:12:48.656Z,1.95
2019-06-07T00:15:28.663Z,1.52
2019-06-07T00:17:56.333Z,1.77
2019-06-07T00:20:29.476Z,1.42
2019-06-07T00:23:02.739Z,1.77
2019-06-07T00:25:36.066Z,1.80
2019-06-07T00:28:10.586Z,1.75
2019-06-07T00:30:51.587Z,1.82
2019-06-07T00:33:24.055Z,1.70
2019-06-07T00:35:53.645Z,1.55
2019-06-07T00:38:26.803Z,1.20
2019-06-07T00:41:00.137Z,1.22
2019-06-07T00:43:33.399Z,1.75
2019-06-07T00:46:06.731Z,1.62
2019-06-07T00:48:39.992Z,1.47
2019-06-07T00:51:14.032Z,1.67
2019-06-07T00:53:47.801Z,1.62
2019-06-07T00:56:22.209Z,1.80
2019-06-07T00:59:10.665Z,1.72
2019-06-07T01:01:29.865Z,3.10
2019-06-07T01:04:03.184Z,6.05
2019-06-07T01:06:36.462Z,5.75
2019-06-07T01:09:10.302Z,3.75
2019-06-07T01:11:43.578Z,3.77
2019-06-07T01:14:19.384Z,4.17
2019-06-07T01:17:01.276Z,4.62
2019-06-07T01:19:27.858Z,3.55
2019-06-07T01:22:01.237Z,3.22
2019-06-07T01:24:34.721Z,2.25
2019-06-07T01:27:08.158Z,1.98
2019-06-07T01:29:41.416Z,1.77
2019-06-07T01:32:17.504Z,2.20
2019-06-07T01:34:49.254Z,1.90
2019-06-07T01:37:26.185Z,1.50
2019-06-07T01:39:56.995Z,1.60
2019-06-07T01:42:31.150Z,1.62
2019-06-07T01:45:10.352Z,2.40
2019-06-07T01:47:43.532Z,2.80
2019-06-07T01:50:17.243Z,2.37
2019-06-07T01:52:51.110Z,2.65
2019-06-07T01:55:28.751Z,1.95
2019-06-07T01:57:59.085Z,2.55
2019-06-07T02:00:32.906Z,2.12
2019-06-07T02:03:06.413Z,1.98
2019-06-07T02:05:39.632Z,1.65
2019-06-07T02:08:12.248Z,1.87
2019-06-07T02:10:45.032Z,1.50
2019-06-07T02:13:18.782Z,1.75
2019-06-07T02:15:52.005Z,1.95
2019-06-07T02:18:28.241Z,1.50
2019-06-07T02:21:00.533Z,1.30
2019-06-07T02:23:33.714Z,1.20
2019-06-07T02:26:06.861Z,1.52
2019-06-07T02:28:45.527Z,1.70
2019-06-07T02:31:14.551Z,2.00
2019-06-07T02:33:47.855Z,1.65
2019-06-07T02:36:25.459Z,1.60
2019-06-07T02:38:55.563Z,1.47
2019-06-07T02:41:35.240Z,1.30
2019-06-07T02:44:03.665Z,2.10
2019-06-07T02:46:46.725Z,1.87
2019-06-07T02:49:11.324Z,1.82
2019-06-07T02:51:44.577Z,1.90
2019-06-07T02:54:17.977Z,1.80
2019-06-07T02:56:57.947Z,1.75
2019-06-07T02:59:47.065Z,2.20
2019-06-07T03:02:00.078Z,1.90
2019-06-07T03:04:40.459Z,2.02
2019-06-07T03:07:07.776Z,2.10
2019-06-07T03:09:42.399Z,2.02
2019-06-07T03:12:15.057Z,1.95
2019-06-07T03:14:48.370Z,2.20
2019-06-07T03:17:23.273Z,1.95
2019-06-07T03:20:00.963Z,2.05
2019-06-07T03:22:38.017Z,2.20
2019-06-07T03:25:09.296Z,2.40
2019-06-07T03:27:49.425Z,3.85
2019-06-07T03:32:52.314Z,3.40
2019-06-07T03:35:27.617Z,3.27
2019-06-07T03:37:59.938Z,4.30
2019-06-07T03:40:36.864Z,4.95
2019-06-07T03:43:07.603Z,3.62
2019-06-07T03:45:41.662Z,3.55
2019-06-07T03:48:14.602Z,3.92
2019-06-07T03:50:47.913Z,4.37
2019-06-07T03:53:21.183Z,3.55
2019-06-07T03:55:54.539Z,4.08
2019-06-07T03:58:34.691Z,3.70
2019-06-07T04:01:02.304Z,3.30
2019-06-07T04:03:43.612Z,3.05
2019-06-07T04:06:09.985Z,3.02
2019-06-07T13:37:27.650Z,1.72
2019-06-07T13:40:00.503Z,1.70
2019-06-07T13:42:33.846Z,1.92
2019-06-07T13:45:07.366Z,1.65
2019-06-07T13:47:40.721Z,1.50
2019-06-07T13:50:14.008Z,1.40
2019-06-07T13:52:48.497Z,1.62
2019-06-07T13:55:21.979Z,1.42
2019-06-07T13:57:55.457Z,1.80
2019-06-07T14:00:28.724Z,1.40
2019-06-07T14:03:02.084Z,1.60
2019-06-07T14:05:35.247Z,1.62
2019-06-07T14:08:08.386Z,1.80
2019-06-07T14:10:41.477Z,1.60
2019-06-07T14:13:14.715Z,2.27
2019-06-07T14:15:47.971Z,1.90
2019-06-07T14:18:22.513Z,1.82
2019-06-07T14:20:58.826Z,2.10
2019-06-07T14:23:45.932Z,2.17
2019-06-07T14:26:04.601Z,1.90
2019-06-07T14:28:37.958Z,2.05
2019-06-07T14:31:11.219Z,2.02
2019-06-07T14:33:44.603Z,2.40
2019-06-07T14:36:17.911Z,2.40
2019-06-07T14:38:51.141Z,2.20
2019-06-07T14:41:25.181Z,2.47
2019-06-07T14:43:58.408Z,1.80
2019-06-07T14:46:32.157Z,1.92
2019-06-07T14:49:05.560Z,1.90
2019-06-07T14:51:38.989Z,2.30
2019-06-07T14:54:12.371Z,2.50
2019-06-07T14:56:45.725Z,1.65
2019-06-07T14:59:19.199Z,1.80
2019-06-07T15:01:52.535Z,1.98
2019-06-07T15:04:26.463Z,1.87
2019-06-07T15:06:59.578Z,1.52
2019-06-07T15:09:33.129Z,1.55
2019-06-07T15:12:06.291Z,2.30
2019-06-07T15:14:39.969Z,1.77
2019-06-07T15:17:12.676Z,1.67
2019-06-07T15:19:45.812Z,1.72
2019-06-07T15:22:18.869Z,1.80
2019-06-07T15:24:52.097Z,2.05
2019-06-07T15:27:25.440Z,1.80
2019-06-07T15:29:58.480Z,2.02
2019-06-07T15:32:32.676Z,1.85
2019-06-07T15:35:09.139Z,2.00
2019-06-07T15:37:42.579Z,1.92
2019-06-07T15:40:15.759Z,2.02
2019-06-07T15:42:52.849Z,1.98
2019-06-07T15:45:24.268Z,2.12
2019-06-07T15:47:57.939Z,1.87
2019-06-07T15:50:32.178Z,1.90
2019-06-07T15:53:05.108Z,1.65
2019-06-07T15:55:43.792Z,1.85
2019-06-07T15:58:12.867Z,2.30
2019-06-07T16:00:45.929Z,1.92
2019-06-07T16:03:19.296Z,2.22
2019-06-07T16:05:52.638Z,1.92
2019-06-07T16:08:25.778Z,1.90
2019-06-07T16:10:59.086Z,2.77
2019-06-07T16:13:32.555Z,2.02
2019-06-07T16:16:05.736Z,2.12
2019-06-07T16:18:39.682Z,2.27
2019-06-07T16:21:12.767Z,1.80
2019-06-07T16:23:46.138Z,1.70
2019-06-07T16:26:19.062Z,1.52
2019-06-07T16:28:52.322Z,2.05
2019-06-07T16:31:25.358Z,2.15
2019-06-07T16:33:58.601Z,2.10
2019-06-07T16:36:31.933Z,1.80
2019-06-07T16:39:08.717Z,2.10
2019-06-07T16:41:42.865Z,1.92
2019-06-07T16:44:15.837Z,1.85
2019-06-07T16:46:49.189Z,1.92
2019-06-07T16:49:22.694Z,1.60
2019-06-07T16:51:56.010Z,1.82
2019-06-07T16:54:29.268Z,1.90
2019-06-07T16:57:02.659Z,1.77
2019-06-07T16:59:36.802Z,2.15
2019-06-07T17:02:10.241Z,2.00
2019-06-07T17:04:43.616Z,2.30
2019-06-07T17:07:16.884Z,2.70
2019-06-07T17:09:50.092Z,1.75
2019-06-07T17:12:23.396Z,2.40
2019-06-07T17:14:56.967Z,2.27
2019-06-07T17:17:30.427Z,1.98
2019-06-07T17:20:05.191Z,1.75
2019-06-07T17:22:39.123Z,2.10
2019-06-07T17:25:12.190Z,2.10
2019-06-07T17:27:46.331Z,2.00
2019-06-07T17:30:20.709Z,1.82
2019-06-07T17:32:59.157Z,1.95
2019-06-07T17:35:29.056Z,1.90
2019-06-07T17:38:02.384Z,2.08
2019-06-07T17:40:36.419Z,1.98
2019-06-07T17:43:09.691Z,2.00
2019-06-07T17:45:43.451Z,1.95
2019-06-07T17:48:16.406Z,2.00
2019-06-07T17:50:49.993Z,2.20
2019-06-07T17:53:23.398Z,2.08
2019-06-07T17:55:56.651Z,2.37
2019-06-07T17:58:30.095Z,2.17
2019-06-07T18:01:03.341Z,2.10
2019-06-07T18:03:36.696Z,2.40
2019-06-07T18:06:10.047Z,2.62
2019-06-07T18:08:43.704Z,2.47
2019-06-07T18:11:17.862Z,2.47
2019-06-07T18:14:06.564Z,2.87
2019-06-07T18:16:25.496Z,2.60
2019-06-07T18:18:58.863Z,2.65
2019-06-07T18:21:32.153Z,2.75
2019-06-07T18:24:05.862Z,2.75
2019-06-07T18:26:39.154Z,2.50
2019-06-07T18:29:12.487Z,2.50
2019-06-07T18:31:46.742Z,2.62
2019-06-07T18:34:20.035Z,3.00
2019-06-07T18:36:53.358Z,3.00
2019-06-07T18:39:26.698Z,2.95
2019-06-07T18:41:59.848Z,3.58
2019-06-07T18:44:33.198Z,3.60
2019-06-07T18:47:06.556Z,3.55
2019-06-07T18:49:39.867Z,3.42
2019-06-07T18:52:20.421Z,3.85
2019-06-07T18:54:54.981Z,3.70
2019-06-07T18:57:28.916Z,3.47
2019-06-07T19:00:02.290Z,3.37
2019-06-07T19:02:35.542Z,4.45
2019-06-07T19:05:09.799Z,3.72
2019-06-07T19:07:42.403Z,3.90
2019-06-07T19:10:17.077Z,4.30
2019-06-07T19:12:50.834Z,3.77
2019-06-07T19:15:24.118Z,4.83
2019-06-07T19:17:58.142Z,4.35
2019-06-07T19:20:31.290Z,4.60
2019-06-07T19:23:05.110Z,4.25
2019-06-07T19:25:38.391Z,4.40
2019-06-07T19:28:11.654Z,5.20
2019-06-07T19:30:44.997Z,4.22
2019-06-07T19:33:18.245Z,4.62
2019-06-07T19:35:51.579Z,4.12
2019-06-07T19:38:24.844Z,4.10
2019-06-07T19:40:58.156Z,4.60
2019-06-07T19:43:31.441Z,3.67
2019-06-07T19:46:04.772Z,3.50
2019-06-07T19:48:37.685Z,3.98
2019-06-07T19:51:11.054Z,3.60
2019-06-07T19:53:44.119Z,3.95
2019-06-07T19:56:17.474Z,3.47
2019-06-07T19:58:50.621Z,3.60
2019-06-07T20:01:25.277Z,4.00
2019-06-07T20:03:59.927Z,4.80
2019-06-07T20:06:32.777Z,17.35
2019-06-07T20:09:08.445Z,7.45
2019-06-07T20:11:41.722Z,6.10
2019-06-07T20:14:15.069Z,7.28
2019-06-07T20:16:48.398Z,5.28
2019-06-07T20:19:21.660Z,4.20
2019-06-07T20:21:54.887Z,5.15
2019-06-07T20:24:28.047Z,5.75
2019-06-07T20:27:02.324Z,5.58
2019-06-07T20:29:35.572Z,4.80
2019-06-07T20:32:08.999Z,4.92
2019-06-07T20:34:44.799Z,4.80
2019-06-07T20:37:17.422Z,5.10
2019-06-07T20:39:50.035Z,4.65
2019-06-07T20:42:23.198Z,5.45
2019-06-07T20:44:57.522Z,5.30
2019-06-07T20:47:31.574Z,4.92
2019-06-07T20:50:06.610Z,5.00
2019-06-07T20:52:41.012Z,4.83
2019-06-07T20:55:14.311Z,5.03
2019-06-07T20:57:47.075Z,4.62
2019-06-07T21:00:22.026Z,5.08
2019-06-07T21:02:54.493Z,4.80
2019-06-07T21:05:27.104Z,5.35
2019-06-07T21:07:59.760Z,4.42
2019-06-07T21:10:32.374Z,4.17
2019-06-07T21:13:05.927Z,4.20
2019-06-07T21:15:48.252Z,4.50
2019-06-07T21:18:19.578Z,4.50
2019-06-07T21:20:47.670Z,4.62
2019-06-07T21:23:20.931Z,3.70
2019-06-07T21:25:55.017Z,3.60
2019-06-07T21:28:28.341Z,3.55
2019-06-07T21:31:03.284Z,3.67
2019-06-07T21:33:35.311Z,4.08
2019-06-07T21:36:09.767Z,3.55
2019-06-07T21:38:43.090Z,4.53
2019-06-07T21:41:16.331Z,4.37
2019-06-07T21:43:49.442Z,3.72
2019-06-07T21:46:22.607Z,4.50
2019-06-07T21:48:55.936Z,3.60
2019-06-07T21:51:29.969Z,4.55
2019-06-07T21:54:06.765Z,4.53
2019-06-07T21:56:37.945Z,4.05
2019-06-07T21:59:11.330Z,3.83
2019-06-07T22:01:44.390Z,4.85
2019-06-07T22:04:17.775Z,4.03
2019-06-07T22:06:51.116Z,4.35
2019-06-07T22:09:24.586Z,4.42
2019-06-07T22:11:57.917Z,4.03
2019-06-07T22:14:31.462Z,4.35
2019-06-07T22:17:05.852Z,4.25
2019-06-07T22:19:38.950Z,5.42
2019-06-07T22:22:12.932Z,4.78
2019-06-07T22:24:46.223Z,4.58
2019-06-07T22:27:19.527Z,4.83
2019-06-07T22:29:52.866Z,5.33
2019-06-07T22:32:26.123Z,5.65
2019-06-07T22:34:59.465Z,5.78
2019-06-07T22:37:32.706Z,5.53
2019-06-07T22:40:10.552Z,5.83
2019-06-07T22:42:43.479Z,5.53
2019-06-07T22:45:17.142Z,5.80
2019-06-07T22:47:49.976Z,5.08
2019-06-07T22:50:26.095Z,5.55
2019-06-07T22:52:59.451Z,5.97
2019-06-07T22:55:32.791Z,6.25
2019-06-07T22:58:06.045Z,6.33
2019-06-07T23:00:39.839Z,5.75
2019-06-07T23:03:14.900Z,5.10
2019-06-07T23:05:48.236Z,5.60
2019-06-07T23:08:21.563Z,5.83
2019-06-07T23:10:54.913Z,5.95
2019-06-07T23:13:28.168Z,5.20
2019-06-07T23:16:01.702Z,4.97
2019-06-07T23:18:35.018Z,5.70
2019-06-07T23:21:09.603Z,5.28
2019-06-07T23:23:42.484Z,5.10
2019-06-07T23:26:16.206Z,5.17
2019-06-07T23:28:49.491Z,5.85
2019-06-07T23:31:22.799Z,5.87
2019-06-07T23:33:56.060Z,5.78
2019-06-07T23:36:29.403Z,5.80
2019-06-07T23:39:02.665Z,5.85
2019-06-07T23:41:36.899Z,5.78
2019-06-07T23:44:11.028Z,6.15
2019-06-07T23:46:43.882Z,5.85
2019-06-07T23:49:17.604Z,5.87
2019-06-07T23:51:51.015Z,5.50
2019-06-07T23:54:24.261Z,5.70
2019-06-07T23:56:57.636Z,5.78
2019-06-07T23:59:30.771Z,5.45
