createdAt,value
2022-09-01T00:00:21.130Z,18.50
2022-09-01T00:02:50.882Z,18.50
2022-09-01T00:05:20.660Z,18.50
2022-09-01T00:07:50.312Z,18.50
2022-09-01T00:10:21.386Z,18.40
2022-09-01T00:12:50.722Z,18.40
2022-09-01T00:15:19.964Z,18.40
2022-09-01T00:17:49.434Z,18.40
2022-09-01T00:20:20.649Z,18.30
2022-09-01T00:22:50.673Z,18.30
2022-09-01T00:25:23.405Z,18.10
2022-09-01T00:27:53.209Z,18.10
2022-09-01T00:30:23.289Z,18.10
2022-09-01T00:32:52.652Z,18.10
2022-09-01T00:35:22.417Z,18.10
2022-09-01T00:37:51.731Z,18.10
2022-09-01T00:40:22.726Z,18.20
2022-09-01T00:42:53.830Z,18.20
2022-09-01T00:45:23.767Z,18.20
2022-09-01T00:47:53.834Z,18.20
2022-09-01T00:50:25.561Z,18.20
2022-09-01T00:52:56.914Z,18.20
2022-09-01T00:55:33.006Z,18.10
2022-09-01T00:58:04.059Z,18.10
2022-09-01T01:00:41.868Z,18.10
2022-09-01T01:03:12.825Z,18.20
2022-09-01T01:05:53.980Z,18.20
2022-09-01T01:08:33.868Z,18.20
2022-09-01T01:11:17.855Z,18.30
2022-09-01T01:13:54.704Z,18.20
2022-09-01T01:16:26.104Z,18.30
2022-09-01T01:18:56.371Z,18.30
2022-09-01T01:22:07.091Z,18.30
2022-09-01T01:24:38.034Z,18.30
2022-09-01T01:27:08.365Z,18.20
2022-09-01T01:29:40.072Z,18.20
2022-09-01T01:32:13.362Z,18.10
2022-09-01T01:34:46.308Z,18.10
2022-09-01T01:37:19.174Z,18.00
2022-09-01T01:39:51.254Z,17.90
2022-09-01T01:42:20.869Z,17.90
2022-09-01T01:44:50.763Z,17.90
2022-09-01T01:47:20.370Z,17.90
2022-09-01T01:49:49.782Z,17.90
2022-09-01T01:52:20.707Z,17.90
2022-09-01T01:54:57.075Z,17.90
2022-09-01T01:57:31.882Z,17.80
2022-09-01T02:00:01.754Z,17.90
2022-09-01T02:02:31.732Z,17.90
2022-09-01T02:05:01.179Z,17.90
2022-09-01T02:07:33.015Z,17.90
2022-09-01T02:10:05.865Z,17.90
2022-09-01T02:12:35.742Z,17.90
2022-09-01T02:15:08.025Z,17.90
2022-09-01T02:17:39.791Z,17.70
2022-09-01T02:20:10.820Z,17.60
2022-09-01T02:22:40.395Z,17.60
2022-09-01T02:25:11.924Z,17.60
2022-09-01T02:27:42.846Z,17.60
2022-09-01T02:30:16.477Z,17.60
2022-09-01T02:32:52.615Z,17.60
2022-09-01T02:35:22.153Z,17.50
2022-09-01T02:37:55.621Z,17.50
2022-09-01T02:40:30.476Z,17.50
2022-09-01T02:43:03.224Z,17.50
2022-09-01T02:45:33.552Z,17.90
2022-09-01T02:48:07.849Z,17.40
2022-09-01T02:50:41.137Z,17.40
2022-09-01T02:53:12.260Z,17.40
2022-09-01T02:55:44.716Z,17.30
2022-09-01T02:58:16.329Z,17.30
2022-09-01T03:00:47.629Z,17.40
2022-09-01T03:03:17.971Z,17.30
2022-09-01T03:05:47.484Z,17.30
2022-09-01T03:08:17.156Z,17.30
2022-09-01T03:10:48.553Z,17.20
2022-09-01T03:13:23.161Z,17.30
2022-09-01T03:15:52.715Z,17.30
2022-09-01T03:18:22.415Z,17.40
2022-09-01T03:20:53.040Z,17.40
2022-09-01T03:23:25.297Z,17.30
2022-09-01T03:25:57.444Z,17.20
2022-09-01T03:28:30.987Z,17.20
2022-09-01T03:31:00.858Z,17.10
2022-09-01T03:33:32.699Z,17.10
2022-09-01T03:36:03.913Z,17.10
2022-09-01T03:38:34.254Z,17.10
2022-09-01T03:41:07.470Z,17.10
2022-09-01T03:43:47.310Z,17.00
2022-09-01T03:46:22.546Z,16.90
2022-09-01T03:48:55.729Z,16.80
2022-09-01T03:51:27.170Z,16.80
2022-09-01T03:53:57.576Z,16.90
2022-09-01T03:56:31.401Z,16.90
2022-09-01T03:59:02.669Z,16.90
2022-09-01T04:01:38.067Z,16.80
2022-09-01T04:04:08.781Z,16.80
2022-09-01T04:06:47.425Z,16.80
2022-09-01T04:09:17.261Z,16.80
2022-09-01T04:11:51.683Z,16.80
2022-09-01T04:14:23.568Z,16.80
2022-09-01T04:17:10.597Z,16.80
2022-09-01T04:19:43.328Z,16.80
2022-09-01T04:22:14.496Z,16.90
2022-09-01T04:24:46.903Z,16.90
2022-09-01T04:27:21.606Z,16.90
2022-09-01T04:29:54.788Z,16.90
2022-09-01T04:32:28.089Z,16.90
2022-09-01T04:35:01.612Z,16.90
2022-09-01T04:37:32.221Z,16.80
2022-09-01T04:40:06.166Z,16.70
2022-09-01T04:42:38.129Z,16.60
2022-09-01T04:45:11.275Z,16.60
2022-09-01T04:47:45.461Z,16.60
2022-09-01T04:50:22.234Z,16.60
2022-09-01T04:53:12.134Z,16.60
2022-09-01T04:55:44.871Z,16.60
2022-09-01T04:58:19.060Z,16.50
2022-09-01T05:00:52.966Z,16.50
2022-09-01T05:03:24.543Z,16.50
2022-09-01T05:05:58.381Z,16.40
2022-09-01T05:08:29.029Z,16.50
2022-09-01T05:11:07.595Z,16.50
2022-09-01T05:13:45.373Z,16.60
2022-09-01T05:16:22.742Z,16.60
2022-09-01T05:18:57.176Z,16.70
2022-09-01T05:21:30.035Z,16.60
2022-09-01T05:24:03.892Z,16.80
2022-09-01T05:26:35.326Z,16.80
2022-09-01T05:29:17.951Z,16.90
2022-09-01T05:31:52.715Z,16.90
2022-09-01T05:34:27.764Z,17.00
2022-09-01T05:37:00.714Z,17.10
2022-09-01T05:39:31.255Z,17.30
2022-09-01T05:42:01.634Z,17.50
2022-09-01T05:44:32.741Z,17.70
2022-09-01T05:47:03.311Z,18.00
2022-09-01T05:49:33.502Z,18.20
2022-09-01T05:52:09.293Z,18.40
2022-09-01T05:54:41.459Z,18.50
2022-09-01T05:57:32.608Z,18.60
2022-09-01T06:00:02.299Z,18.80
2022-09-01T06:02:44.297Z,18.90
2022-09-01T06:05:21.455Z,18.80
2022-09-01T06:07:57.351Z,18.80
2022-09-01T06:10:28.509Z,18.80
2022-09-01T06:13:02.632Z,18.80
2022-09-01T06:15:36.925Z,18.70
2022-09-01T06:18:07.533Z,18.80
2022-09-01T06:20:47.910Z,18.80
2022-09-01T06:23:19.655Z,18.90
2022-09-01T06:25:49.824Z,19.00
2022-09-01T06:28:24.974Z,19.10
2022-09-01T06:30:57.306Z,19.20
2022-09-01T06:33:27.454Z,19.30
2022-09-01T06:35:57.331Z,19.40
2022-09-01T06:38:28.147Z,19.50
2022-09-01T06:41:04.273Z,19.50
2022-09-01T06:43:34.392Z,19.60
2022-09-01T06:46:06.873Z,19.60
2022-09-01T06:48:38.739Z,19.60
2022-09-01T06:51:15.670Z,19.60
2022-09-01T06:53:51.184Z,19.70
2022-09-01T06:56:21.530Z,19.80
2022-09-01T06:58:54.653Z,19.70
2022-09-01T07:01:29.075Z,19.80
2022-09-01T07:03:59.389Z,19.70
2022-09-01T07:10:06.237Z,19.70
2022-09-01T07:18:35.004Z,19.60
2022-09-01T07:21:36.179Z,19.40
2022-09-01T07:24:10.855Z,19.50
2022-09-01T07:26:47.435Z,19.60
2022-09-01T07:29:21.808Z,19.70
2022-09-01T07:34:47.826Z,19.80
2022-09-01T07:43:32.678Z,20.00
2022-09-01T07:46:41.787Z,20.10
2022-09-01T07:49:53.737Z,20.20
2022-09-01T07:52:10.252Z,20.10
2022-09-01T07:54:40.447Z,20.20
2022-09-01T07:57:10.175Z,20.10
2022-09-01T07:59:40.589Z,19.90
2022-09-01T08:02:22.966Z,19.90
2022-09-01T08:04:52.628Z,20.00
2022-09-01T08:07:23.583Z,20.10
2022-09-01T08:09:55.999Z,20.10
2022-09-01T08:12:29.558Z,20.20
2022-09-01T08:15:40.445Z,20.40
2022-09-01T08:17:52.094Z,20.40
2022-09-01T08:20:23.485Z,20.50
2022-09-01T08:22:56.900Z,20.60
2022-09-01T08:25:36.677Z,20.60
2022-09-01T08:28:07.780Z,20.60
2022-09-01T08:30:40.680Z,20.60
2022-09-01T08:33:12.013Z,20.60
2022-09-01T08:35:47.714Z,20.50
2022-09-01T08:38:18.988Z,20.50
2022-09-01T08:40:57.557Z,20.40
2022-09-01T08:43:54.515Z,20.30
2022-09-01T08:46:28.519Z,20.30
2022-09-01T08:52:27.208Z,20.50
2022-09-01T08:55:05.970Z,20.60
2022-09-01T08:57:39.009Z,20.50
2022-09-01T09:00:29.140Z,20.50
2022-09-01T09:03:20.463Z,20.60
2022-09-01T09:06:09.275Z,20.60
2022-09-01T09:08:58.950Z,20.60
2022-09-01T09:12:16.491Z,20.70
2022-09-01T09:15:11.432Z,20.70
2022-09-01T09:17:59.589Z,20.90
2022-09-01T09:20:30.632Z,20.90
2022-09-01T09:23:04.452Z,20.90
2022-09-01T09:25:34.928Z,21.00
2022-09-01T09:28:13.956Z,21.10
2022-09-01T09:30:44.460Z,21.10
2022-09-01T09:33:51.177Z,21.30
2022-09-01T09:36:31.253Z,21.20
2022-09-01T09:39:11.498Z,21.10
2022-09-01T09:41:42.618Z,21.10
2022-09-01T09:44:26.659Z,21.20
2022-09-01T09:46:57.737Z,21.30
2022-09-01T09:49:36.476Z,21.30
2022-09-01T09:52:19.557Z,21.30
2022-09-01T09:55:05.780Z,21.20
2022-09-01T09:57:41.669Z,21.20
2022-09-01T10:00:24.582Z,21.30
2022-09-01T10:03:07.880Z,21.20
2022-09-01T10:05:43.275Z,21.30
2022-09-01T10:08:17.441Z,21.40
2022-09-01T10:10:57.887Z,21.60
2022-09-01T10:13:32.604Z,21.70
2022-09-01T10:16:10.551Z,21.80
2022-09-01T10:18:46.223Z,21.90
2022-09-01T10:21:24.146Z,21.90
2022-09-01T10:23:54.708Z,22.10
2022-09-01T10:26:29.808Z,22.10
2022-09-01T10:29:03.098Z,22.30
2022-09-01T10:31:34.901Z,22.30
2022-09-01T10:34:06.954Z,22.30
2022-09-01T10:36:38.544Z,22.40
2022-09-01T10:39:12.935Z,22.50
2022-09-01T10:42:00.194Z,22.60
2022-09-01T10:44:34.502Z,22.70
2022-09-01T10:47:14.654Z,22.80
2022-09-01T10:50:07.878Z,22.90
2022-09-01T10:53:02.267Z,23.00
2022-09-01T10:55:43.113Z,23.20
2022-09-01T11:02:35.882Z,23.20
2022-09-01T11:05:19.400Z,23.20
2022-09-01T11:08:00.501Z,23.00
2022-09-01T11:10:47.709Z,23.00
2022-09-01T11:13:37.455Z,23.10
2022-09-01T11:16:49.389Z,23.20
2022-09-01T11:19:38.070Z,23.00
2022-09-01T11:22:19.343Z,23.20
2022-09-01T11:25:11.089Z,23.30
2022-09-01T11:28:02.255Z,23.40
2022-09-01T11:30:50.645Z,23.40
2022-09-01T11:33:40.210Z,23.40
2022-09-01T11:36:25.531Z,23.50
2022-09-01T11:39:01.393Z,23.60
2022-09-01T11:41:42.948Z,23.70
2022-09-01T11:44:24.608Z,23.80
2022-09-01T11:47:00.852Z,23.80
2022-09-01T11:49:34.094Z,23.80
2022-09-01T11:52:07.173Z,23.90
2022-09-01T11:54:43.094Z,24.00
2022-09-01T11:57:29.704Z,24.00
2022-09-01T12:00:01.817Z,24.00
2022-09-01T12:02:36.850Z,24.00
2022-09-01T12:05:28.622Z,24.20
2022-09-01T12:08:01.573Z,24.10
2022-09-01T12:10:35.826Z,24.20
2022-09-01T12:13:10.575Z,24.30
2022-09-01T12:16:00.799Z,24.40
2022-09-01T12:18:35.339Z,24.50
2022-09-01T12:21:09.548Z,24.50
2022-09-01T12:23:44.263Z,24.50
2022-09-01T12:26:17.070Z,24.60
2022-09-01T12:28:49.761Z,24.40
2022-09-01T12:31:23.732Z,24.50
2022-09-01T12:33:55.506Z,24.50
2022-09-01T12:36:30.353Z,24.40
2022-09-01T12:39:22.664Z,24.50
2022-09-01T12:42:06.685Z,24.60
2022-09-01T12:44:46.968Z,24.50
2022-09-01T12:47:51.029Z,24.60
2022-09-01T12:50:49.019Z,24.70
2022-09-01T12:53:37.118Z,24.80
2022-09-01T12:56:31.102Z,24.80
2022-09-01T12:59:15.844Z,24.70
2022-09-01T13:01:48.989Z,24.80
2022-09-01T13:04:30.827Z,24.80
2022-09-01T13:07:06.135Z,24.90
2022-09-01T13:09:35.892Z,25.10
2022-09-01T13:12:21.848Z,25.10
2022-09-01T13:14:55.770Z,25.10
2022-09-01T13:17:25.217Z,25.00
2022-09-01T13:19:54.831Z,24.90
2022-09-01T13:22:26.962Z,25.00
2022-09-01T13:24:57.074Z,24.90
2022-09-01T13:27:31.076Z,25.00
2022-09-01T13:30:00.678Z,25.00
2022-09-01T13:32:30.400Z,25.00
2022-09-01T13:35:00.195Z,25.00
2022-09-01T13:37:30.785Z,24.80
2022-09-01T13:40:01.606Z,24.80
2022-09-01T13:42:33.321Z,24.80
2022-09-01T13:45:06.494Z,24.70
2022-09-01T13:48:15.317Z,24.70
2022-09-01T13:50:26.020Z,24.60
2022-09-01T13:53:15.311Z,24.70
2022-09-01T13:55:45.668Z,24.50
2022-09-01T13:58:17.017Z,24.20
2022-09-01T14:00:50.990Z,24.10
2022-09-01T14:03:25.364Z,24.10
2022-09-01T14:05:55.134Z,24.10
2022-09-01T14:08:25.085Z,24.10
2022-09-01T14:10:55.670Z,24.10
2022-09-01T14:13:31.220Z,24.20
2022-09-01T14:16:00.985Z,24.30
2022-09-01T14:18:33.016Z,24.40
2022-09-01T14:21:02.532Z,24.50
2022-09-01T14:23:32.434Z,24.60
2022-09-01T14:26:03.876Z,24.60
2022-09-01T14:28:34.927Z,24.60
2022-09-01T14:31:11.220Z,24.40
2022-09-01T14:33:42.762Z,24.40
2022-09-01T14:36:20.382Z,24.40
2022-09-01T14:38:52.944Z,24.30
2022-09-01T14:41:25.848Z,24.40
2022-09-01T14:44:03.335Z,24.40
2022-09-01T14:46:34.316Z,24.40
2022-09-01T14:49:05.287Z,24.40
2022-09-01T14:54:25.956Z,24.50
2022-09-01T14:59:45.893Z,24.50
2022-09-01T15:02:15.550Z,24.40
2022-09-01T15:04:45.039Z,24.30
2022-09-01T15:07:14.983Z,24.40
2022-09-01T15:09:44.478Z,24.40
2022-09-01T15:12:13.888Z,24.50
2022-09-01T15:14:43.256Z,24.50
2022-09-01T15:17:15.127Z,24.50
2022-09-01T15:19:44.905Z,24.50
2022-09-01T15:22:14.505Z,24.50
2022-09-01T15:24:45.189Z,24.60
2022-09-01T15:27:15.937Z,24.60
2022-09-01T15:29:47.853Z,24.60
2022-09-01T15:32:28.027Z,24.70
2022-09-01T15:34:58.018Z,24.70
2022-09-01T15:37:27.554Z,24.60
2022-09-01T15:39:57.160Z,24.50
2022-09-01T15:42:26.805Z,24.50
2022-09-01T15:44:56.172Z,24.60
2022-09-01T15:47:27.270Z,24.50
2022-09-01T15:49:56.883Z,24.40
2022-09-01T15:52:30.101Z,24.20
2022-09-01T15:54:59.636Z,24.30
2022-09-01T15:57:29.181Z,24.10
2022-09-01T15:59:58.797Z,24.10
2022-09-01T16:02:29.934Z,24.10
2022-09-01T16:04:59.628Z,24.00
2022-09-01T16:07:29.350Z,24.10
2022-09-01T16:10:00.505Z,24.10
2022-09-01T16:12:31.137Z,24.30
2022-09-01T16:15:02.409Z,24.20
2022-09-01T16:17:58.388Z,24.30
2022-09-01T16:20:36.864Z,24.30
2022-09-01T16:23:17.122Z,24.30
2022-09-01T16:25:47.972Z,24.30
2022-09-01T16:28:29.657Z,24.30
2022-09-01T16:31:06.541Z,24.30
2022-09-01T16:36:25.771Z,24.30
2022-09-01T16:39:06.624Z,24.10
2022-09-01T16:41:50.041Z,24.10
2022-09-01T16:44:54.259Z,24.10
2022-09-01T16:47:41.988Z,24.10
2022-09-01T16:50:24.289Z,24.10
2022-09-01T16:53:16.134Z,24.10
2022-09-01T16:56:00.717Z,24.00
2022-09-01T16:58:46.287Z,24.00
2022-09-01T17:01:30.979Z,23.90
2022-09-01T17:04:27.158Z,24.00
2022-09-01T17:07:16.874Z,24.10
2022-09-01T17:10:10.035Z,23.90
2022-09-01T17:13:02.441Z,23.80
2022-09-01T17:16:08.192Z,23.80
2022-09-01T17:18:58.782Z,23.80
2022-09-01T17:22:15.912Z,23.50
2022-09-01T17:27:38.083Z,23.20
2022-09-01T17:30:09.581Z,23.00
2022-09-01T17:33:17.595Z,23.00
2022-09-01T17:36:04.394Z,22.80
2022-09-01T17:38:54.126Z,23.00
2022-09-01T17:41:38.075Z,22.90
2022-09-01T17:44:21.191Z,22.90
2022-09-01T17:46:58.960Z,22.90
2022-09-01T17:49:39.149Z,22.80
2022-09-01T17:52:19.194Z,22.90
2022-09-01T17:55:00.298Z,22.80
2022-09-01T17:57:39.034Z,22.70
2022-09-01T18:00:18.193Z,22.70
2022-09-01T18:03:11.682Z,22.80
2022-09-01T18:05:44.436Z,22.80
2022-09-01T18:08:30.069Z,22.90
2022-09-01T18:11:03.851Z,22.90
2022-09-01T18:13:52.995Z,22.80
2022-09-01T18:16:27.360Z,22.80
2022-09-01T18:19:04.220Z,22.80
2022-09-01T18:21:38.311Z,22.90
2022-09-01T18:24:17.998Z,22.70
2022-09-01T18:26:50.892Z,22.70
2022-09-01T18:29:28.394Z,22.70
2022-09-01T18:32:19.003Z,22.70
2022-09-01T18:35:22.461Z,22.70
2022-09-01T18:38:18.251Z,22.70
2022-09-01T18:41:07.921Z,22.70
2022-09-01T18:43:42.029Z,22.60
2022-09-01T18:46:20.652Z,22.60
2022-09-01T18:49:01.200Z,22.50
2022-09-01T18:51:48.561Z,22.50
2022-09-01T18:54:24.313Z,22.40
2022-09-01T18:56:58.624Z,22.40
2022-09-01T18:59:55.860Z,22.30
2022-09-01T19:02:49.746Z,22.30
2022-09-01T19:05:33.491Z,22.10
2022-09-01T19:08:09.400Z,22.00
2022-09-01T19:10:46.743Z,21.90
2022-09-01T19:13:38.045Z,21.80
2022-09-01T19:16:19.430Z,21.70
2022-09-01T19:18:59.014Z,21.70
2022-09-01T19:21:32.360Z,21.60
2022-09-01T19:24:08.345Z,21.50
2022-09-01T19:26:42.039Z,21.40
2022-09-01T19:29:17.518Z,21.40
2022-09-01T19:31:50.869Z,21.30
2022-09-01T19:34:26.928Z,21.20
2022-09-01T19:36:59.692Z,21.20
2022-09-01T19:39:32.113Z,21.30
2022-09-01T19:42:08.099Z,21.30
2022-09-01T19:44:44.671Z,21.20
2022-09-01T19:47:24.195Z,21.20
2022-09-01T19:50:01.887Z,21.10
2022-09-01T19:52:37.202Z,21.10
2022-09-01T19:55:12.791Z,21.10
2022-09-01T19:57:50.599Z,21.10
2022-09-01T20:00:27.600Z,21.00
2022-09-01T20:03:03.842Z,21.00
2022-09-01T20:05:42.100Z,21.00
2022-09-01T20:08:21.129Z,21.00
2022-09-01T20:11:05.333Z,20.90
2022-09-01T20:13:57.219Z,20.90
2022-09-01T20:16:33.166Z,20.90
2022-09-01T20:19:08.621Z,20.90
2022-09-01T20:21:45.711Z,20.90
2022-09-01T20:24:30.879Z,20.80
2022-09-01T20:27:05.634Z,20.80
2022-09-01T20:29:45.242Z,20.70
2022-09-01T20:32:21.998Z,20.70
2022-09-01T20:34:56.135Z,20.60
2022-09-01T20:37:35.023Z,20.50
2022-09-01T20:40:10.703Z,20.50
2022-09-01T20:42:49.564Z,20.40
2022-09-01T20:45:22.011Z,20.40
2022-09-01T20:47:59.332Z,20.40
2022-09-01T20:50:42.613Z,20.40
2022-09-01T20:53:33.048Z,20.40
2022-09-01T20:56:12.637Z,20.30
2022-09-01T20:58:45.948Z,20.20
2022-09-01T21:01:21.834Z,20.10
2022-09-01T21:04:08.228Z,20.10
2022-09-01T21:06:50.757Z,19.90
2022-09-01T21:09:34.188Z,19.90
2022-09-01T21:12:10.414Z,19.80
2022-09-01T21:14:52.648Z,19.80
2022-09-01T21:17:33.446Z,19.70
2022-09-01T21:20:14.517Z,19.70
2022-09-01T21:22:43.910Z,19.60
2022-09-01T21:25:14.554Z,19.60
2022-09-01T21:27:51.978Z,19.50
2022-09-01T21:30:22.673Z,19.50
2022-09-01T21:32:53.785Z,19.40
2022-09-01T21:35:24.242Z,19.40
2022-09-01T21:37:53.954Z,19.40
2022-09-01T21:40:27.247Z,19.30
2022-09-01T21:43:01.618Z,19.20
2022-09-01T21:45:33.699Z,19.20
2022-09-01T21:48:05.002Z,19.20
2022-09-01T21:50:34.972Z,19.30
2022-09-01T21:53:04.390Z,19.30
2022-09-01T21:55:36.703Z,19.30
2022-09-01T21:58:06.082Z,19.20
2022-09-01T22:00:39.940Z,19.10
2022-09-01T22:03:10.088Z,19.10
2022-09-01T22:05:42.276Z,19.00
2022-09-01T22:08:16.087Z,18.90
2022-09-01T22:10:51.890Z,18.80
2022-09-01T22:13:24.424Z,18.70
2022-09-01T22:15:55.542Z,18.70
2022-09-01T22:18:24.848Z,18.70
2022-09-01T22:21:03.582Z,18.70
2022-09-01T22:23:32.941Z,18.70
2022-09-01T22:26:04.035Z,18.70
2022-09-01T22:28:33.646Z,18.70
2022-09-01T22:31:03.400Z,18.70
2022-09-01T22:33:32.828Z,18.70
2022-09-01T22:36:03.385Z,18.60
2022-09-01T22:38:32.714Z,18.70
2022-09-01T22:41:03.541Z,18.60
2022-09-01T22:43:32.828Z,18.60
2022-09-01T22:46:02.293Z,18.60
2022-09-01T22:48:31.575Z,18.70
2022-09-01T22:51:05.063Z,18.60
2022-09-01T22:53:36.916Z,18.70
2022-09-01T22:56:13.923Z,18.70
2022-09-01T22:58:43.838Z,18.70
2022-09-01T23:01:16.937Z,18.60
2022-09-01T23:03:47.888Z,18.60
2022-09-01T23:06:27.725Z,18.60
2022-09-01T23:08:57.682Z,18.50
2022-09-01T23:11:30.252Z,18.50
2022-09-01T23:13:59.933Z,18.40
2022-09-01T23:16:29.576Z,18.40
2022-09-01T23:18:59.151Z,18.40
2022-09-01T23:21:34.124Z,18.30
2022-09-01T23:24:04.304Z,18.40
2022-09-01T23:26:36.903Z,18.40
2022-09-01T23:29:06.885Z,18.40
2022-09-01T23:31:38.706Z,18.40
2022-09-01T23:34:09.670Z,18.40
2022-09-01T23:36:39.032Z,18.40
2022-09-01T23:39:09.597Z,18.40
2022-09-01T23:41:41.516Z,18.40
2022-09-01T23:44:12.500Z,18.40
2022-09-01T23:46:44.537Z,18.40
2022-09-01T23:49:18.512Z,18.40
2022-09-01T23:51:50.737Z,18.30
2022-09-01T23:54:20.138Z,18.20
2022-09-01T23:56:51.037Z,18.30
2022-09-01T23:59:27.275Z,18.30
